createdAt,value
2017-05-21T00:00:31.565Z,11.83
2017-05-21T00:01:32.294Z,11.81
2017-05-21T00:02:33.023Z,11.83
2017-05-21T00:03:33.751Z,11.80
2017-05-21T00:04:34.478Z,11.83
2017-05-21T00:05:35.457Z,11.83
2017-05-21T00:06:36.183Z,11.81
2017-05-21T00:07:36.911Z,11.77
2017-05-21T00:08:37.638Z,11.77
2017-05-21T00:09:38.365Z,11.75
2017-05-21T00:10:39.343Z,11.73
2017-05-21T00:11:40.069Z,11.68
2017-05-21T00:12:40.798Z,11.68
2017-05-21T00:13:41.526Z,11.75
2017-05-21T00:14:42.251Z,11.73
2017-05-21T00:15:43.226Z,11.73
2017-05-21T00:16:43.953Z,11.69
2017-05-21T00:17:44.681Z,11.65
2017-05-21T00:18:45.409Z,11.57
2017-05-21T00:19:46.132Z,11.57
2017-05-21T00:20:47.111Z,11.59
2017-05-21T00:21:47.839Z,11.57
2017-05-21T00:22:48.565Z,11.57
2017-05-21T00:23:49.293Z,11.52
2017-05-21T00:24:50.019Z,11.54
2017-05-21T00:25:50.995Z,11.55
2017-05-21T00:26:51.721Z,11.43
2017-05-21T00:27:52.450Z,11.41
2017-05-21T00:28:53.203Z,11.50
2017-05-21T00:29:53.930Z,11.43
2017-05-21T00:30:54.908Z,11.44
2017-05-21T00:31:55.636Z,11.33
2017-05-21T00:32:56.363Z,11.37
2017-05-21T00:33:57.094Z,11.41
2017-05-21T00:34:57.819Z,11.36
2017-05-21T00:35:58.799Z,11.33
2017-05-21T00:36:59.526Z,11.33
2017-05-21T00:38:00.247Z,11.36
2017-05-21T00:39:00.979Z,11.35
2017-05-21T00:40:01.726Z,11.29
2017-05-21T00:41:02.705Z,11.33
2017-05-21T00:42:03.434Z,11.33
2017-05-21T00:43:04.162Z,11.23
2017-05-21T00:44:04.891Z,11.26
2017-05-21T00:45:05.645Z,11.23
2017-05-21T00:46:06.620Z,11.23
2017-05-21T00:47:07.347Z,11.18
2017-05-21T00:48:08.075Z,11.22
2017-05-21T00:49:08.801Z,11.23
2017-05-21T00:50:09.529Z,11.17
2017-05-21T00:51:10.536Z,11.10
2017-05-21T00:52:11.287Z,11.05
2017-05-21T00:53:12.013Z,11.07
2017-05-21T00:54:12.743Z,11.17
2017-05-21T00:55:13.469Z,11.10
2017-05-21T00:56:14.445Z,11.12
2017-05-21T00:57:15.199Z,11.14
2017-05-21T00:58:15.926Z,11.10
2017-05-21T00:59:16.655Z,11.08
2017-05-21T01:00:17.382Z,11.02
2017-05-21T01:01:18.356Z,11.10
2017-05-21T01:02:19.086Z,11.00
2017-05-21T01:03:19.841Z,11.07
2017-05-21T01:04:20.569Z,11.02
2017-05-21T01:05:21.295Z,10.96
2017-05-21T01:06:22.273Z,10.96
2017-05-21T01:07:23.002Z,10.94
2017-05-21T01:08:23.729Z,10.94
2017-05-21T01:09:24.458Z,10.96
2017-05-21T01:10:25.185Z,10.94
2017-05-21T01:11:26.161Z,10.96
2017-05-21T01:12:26.890Z,10.97
2017-05-21T01:13:27.615Z,10.90
2017-05-21T01:14:28.343Z,10.94
2017-05-21T01:15:29.072Z,10.94
2017-05-21T01:16:30.048Z,10.94
2017-05-21T01:17:30.774Z,11.02
2017-05-21T01:18:31.529Z,11.07
2017-05-21T01:19:32.256Z,10.96
2017-05-21T01:20:33.006Z,10.94
2017-05-21T01:21:33.984Z,10.96
2017-05-21T01:22:34.711Z,10.93
2017-05-21T01:23:35.436Z,10.93
2017-05-21T01:24:36.165Z,10.92
2017-05-21T01:25:36.892Z,10.84
2017-05-21T01:26:37.870Z,10.84
2017-05-21T01:27:38.598Z,10.89
2017-05-21T01:28:39.323Z,10.86
2017-05-21T01:29:40.051Z,10.84
2017-05-21T01:30:40.780Z,10.81
2017-05-21T01:31:41.784Z,10.82
2017-05-21T01:32:42.511Z,10.71
2017-05-21T01:33:43.238Z,10.76
2017-05-21T01:34:43.965Z,10.72
2017-05-21T01:35:44.691Z,10.78
2017-05-21T01:36:45.670Z,10.75
2017-05-21T01:37:46.394Z,10.67
2017-05-21T01:38:47.121Z,10.69
2017-05-21T01:39:47.877Z,10.71
2017-05-21T01:40:48.631Z,10.64
2017-05-21T01:41:49.608Z,10.69
2017-05-21T01:42:50.331Z,10.74
2017-05-21T01:43:51.059Z,10.61
2017-05-21T01:44:51.786Z,10.64
2017-05-21T01:45:52.514Z,10.64
2017-05-21T01:46:53.494Z,10.67
2017-05-21T01:47:54.218Z,10.68
2017-05-21T01:48:54.945Z,10.64
2017-05-21T01:49:55.669Z,10.71
2017-05-21T01:50:56.396Z,10.69
2017-05-21T01:51:57.375Z,10.71
2017-05-21T01:52:58.101Z,10.68
2017-05-21T01:53:58.829Z,10.61
2017-05-21T01:54:59.554Z,10.64
2017-05-21T01:56:00.279Z,10.67
2017-05-21T01:57:01.255Z,10.56
2017-05-21T01:58:01.983Z,10.61
2017-05-21T01:59:02.711Z,10.59
2017-05-21T02:00:03.440Z,10.53
2017-05-21T02:01:04.165Z,10.49
2017-05-21T02:02:05.142Z,10.60
2017-05-21T02:03:06.131Z,10.53
2017-05-21T02:04:06.856Z,10.59
2017-05-21T02:05:07.581Z,10.57
2017-05-21T02:06:08.310Z,10.57
2017-05-21T02:07:09.286Z,10.54
2017-05-21T02:08:10.013Z,10.61
2017-05-21T02:09:10.740Z,10.49
2017-05-21T02:10:11.465Z,10.48
2017-05-21T02:11:12.194Z,10.44
2017-05-21T02:12:13.196Z,10.42
2017-05-21T02:13:13.925Z,10.41
2017-05-21T02:14:14.648Z,10.49
2017-05-21T02:15:15.372Z,10.42
2017-05-21T02:16:16.098Z,10.44
2017-05-21T02:17:17.101Z,10.51
2017-05-21T02:18:17.829Z,10.38
2017-05-21T02:19:18.554Z,10.38
2017-05-21T02:20:19.280Z,10.41
2017-05-21T02:21:20.007Z,10.41
2017-05-21T02:22:20.986Z,10.41
2017-05-21T02:23:21.712Z,10.42
2017-05-21T02:24:22.437Z,10.37
2017-05-21T02:25:23.164Z,10.35
2017-05-21T02:26:23.916Z,10.34
2017-05-21T02:27:24.891Z,10.37
2017-05-21T02:28:25.619Z,10.28
2017-05-21T02:29:26.347Z,10.25
2017-05-21T02:30:27.074Z,10.22
2017-05-21T02:31:27.826Z,10.13
2017-05-21T02:32:28.805Z,10.13
2017-05-21T02:33:29.562Z,10.16
2017-05-21T02:34:30.317Z,10.17
2017-05-21T02:35:31.043Z,10.16
2017-05-21T02:36:31.771Z,10.26
2017-05-21T02:37:32.751Z,10.22
2017-05-21T02:38:33.476Z,10.19
2017-05-21T02:39:34.205Z,10.17
2017-05-21T02:40:34.930Z,10.20
2017-05-21T02:41:35.656Z,10.10
2017-05-21T02:42:36.633Z,10.12
2017-05-21T02:43:37.362Z,10.05
2017-05-21T02:44:38.085Z,10.12
2017-05-21T02:45:38.814Z,10.04
2017-05-21T02:46:39.539Z,10.15
2017-05-21T02:47:40.517Z,10.12
2017-05-21T02:48:41.273Z,10.12
2017-05-21T02:49:41.997Z,10.16
2017-05-21T02:50:42.724Z,10.15
2017-05-21T02:51:43.476Z,10.12
2017-05-21T02:52:44.456Z,10.10
2017-05-21T02:53:45.182Z,10.05
2017-05-21T02:54:45.911Z,10.09
2017-05-21T02:55:46.636Z,10.04
2017-05-21T02:56:47.363Z,10.10
2017-05-21T02:57:48.342Z,9.99
2017-05-21T02:58:49.066Z,10.02
2017-05-21T02:59:49.792Z,9.99
2017-05-21T03:00:50.517Z,9.99
2017-05-21T03:01:51.243Z,9.99
2017-05-21T03:02:52.222Z,9.98
2017-05-21T03:03:52.944Z,9.99
2017-05-21T03:04:53.672Z,9.95
2017-05-21T03:05:54.399Z,9.98
2017-05-21T03:06:55.126Z,10.02
2017-05-21T03:07:56.109Z,9.87
2017-05-21T03:08:56.829Z,9.98
2017-05-21T03:09:57.555Z,9.99
2017-05-21T03:10:58.276Z,10.01
2017-05-21T03:11:59.000Z,9.95
2017-05-21T03:12:59.979Z,9.91
2017-05-21T03:14:00.707Z,9.92
2017-05-21T03:15:01.434Z,9.86
2017-05-21T03:16:02.156Z,9.84
2017-05-21T03:17:02.884Z,9.84
2017-05-21T03:18:03.860Z,9.87
2017-05-21T03:19:04.587Z,9.80
2017-05-21T03:20:05.316Z,9.86
2017-05-21T03:21:06.040Z,9.89
2017-05-21T03:22:06.761Z,9.84
2017-05-21T03:23:07.740Z,9.80
2017-05-21T03:24:08.467Z,9.82
2017-05-21T03:25:09.193Z,9.83
2017-05-21T03:26:09.921Z,9.87
2017-05-21T03:27:10.652Z,9.84
2017-05-21T03:28:11.627Z,9.80
2017-05-21T03:29:12.357Z,9.82
2017-05-21T03:30:13.083Z,9.83
2017-05-21T03:31:13.813Z,9.92
2017-05-21T03:32:14.540Z,9.86
2017-05-21T03:33:15.521Z,9.92
2017-05-21T03:34:16.246Z,9.84
2017-05-21T03:35:16.969Z,9.82
2017-05-21T03:36:17.700Z,9.84
2017-05-21T03:37:18.457Z,9.82
2017-05-21T03:38:19.436Z,9.87
2017-05-21T03:39:20.163Z,9.84
2017-05-21T03:40:20.894Z,9.83
2017-05-21T03:41:21.623Z,9.77
2017-05-21T03:42:22.353Z,9.86
2017-05-21T03:43:23.329Z,9.91
2017-05-21T03:44:24.059Z,9.83
2017-05-21T03:45:24.787Z,9.86
2017-05-21T03:46:25.517Z,9.86
2017-05-21T03:47:26.246Z,9.84
2017-05-21T03:48:27.228Z,9.89
2017-05-21T03:49:27.949Z,9.83
2017-05-21T03:50:28.677Z,9.79
2017-05-21T03:51:29.405Z,9.74
2017-05-21T03:52:30.135Z,9.83
2017-05-21T03:53:31.117Z,9.79
2017-05-21T03:54:31.846Z,9.73
2017-05-21T03:55:32.576Z,9.83
2017-05-21T03:56:33.304Z,9.95
2017-05-21T03:57:34.032Z,9.86
2017-05-21T03:58:35.011Z,9.84
2017-05-21T03:59:35.741Z,9.89
2017-05-21T04:00:36.470Z,9.86
2017-05-21T04:01:37.199Z,9.98
2017-05-21T04:02:37.925Z,9.94
2017-05-21T04:03:38.906Z,10.04
2017-05-21T04:04:39.635Z,10.09
2017-05-21T04:05:40.368Z,10.05
2017-05-21T04:06:41.097Z,10.05
2017-05-21T04:07:41.825Z,10.04
2017-05-21T04:08:42.805Z,10.04
2017-05-21T04:09:43.536Z,10.02
2017-05-21T04:10:44.267Z,10.10
2017-05-21T04:11:44.996Z,10.04
2017-05-21T04:12:45.729Z,10.04
2017-05-21T04:13:46.708Z,10.09
2017-05-21T04:14:47.464Z,10.13
2017-05-21T04:15:48.197Z,10.13
2017-05-21T04:16:48.958Z,10.16
2017-05-21T04:17:49.688Z,10.13
2017-05-21T04:18:50.669Z,10.23
2017-05-21T04:19:51.393Z,10.15
2017-05-21T04:20:52.123Z,10.17
2017-05-21T04:21:52.856Z,10.26
2017-05-21T04:22:53.587Z,10.31
2017-05-21T04:23:54.571Z,10.34
2017-05-21T04:24:55.302Z,10.38
2017-05-21T04:25:56.032Z,10.40
2017-05-21T04:26:56.762Z,10.49
2017-05-21T04:27:57.493Z,10.35
2017-05-21T04:28:58.473Z,10.44
2017-05-21T04:29:59.209Z,10.46
2017-05-21T04:30:59.935Z,10.42
2017-05-21T04:32:00.665Z,10.48
2017-05-21T04:33:01.396Z,10.49
2017-05-21T04:34:02.379Z,10.57
2017-05-21T04:35:03.137Z,10.57
2017-05-21T04:36:03.868Z,10.54
2017-05-21T04:37:04.628Z,10.60
2017-05-21T04:38:05.359Z,10.60
2017-05-21T04:39:06.340Z,10.63
2017-05-21T04:40:07.073Z,10.63
2017-05-21T04:41:07.804Z,10.72
2017-05-21T04:42:08.535Z,10.78
2017-05-21T04:43:09.267Z,10.72
2017-05-21T04:44:10.273Z,10.78
2017-05-21T04:45:11.006Z,10.86
2017-05-21T04:46:11.738Z,10.82
2017-05-21T04:47:12.468Z,10.89
2017-05-21T04:48:13.202Z,10.94
2017-05-21T04:49:14.183Z,10.96
2017-05-21T04:50:14.913Z,10.94
2017-05-21T04:51:15.669Z,11.04
2017-05-21T04:52:16.418Z,10.96
2017-05-21T04:53:17.161Z,11.04
2017-05-21T04:54:18.167Z,11.17
2017-05-21T04:55:18.897Z,11.14
2017-05-21T04:56:19.631Z,11.08
2017-05-21T04:57:20.362Z,11.17
2017-05-21T04:58:21.096Z,11.25
2017-05-21T04:59:22.081Z,11.29
2017-05-21T05:00:22.816Z,11.22
2017-05-21T05:01:23.544Z,11.32
2017-05-21T05:02:24.272Z,11.29
2017-05-21T05:03:25.008Z,11.44
2017-05-21T05:04:25.988Z,11.44
2017-05-21T05:05:26.716Z,11.41
2017-05-21T05:06:27.446Z,11.44
2017-05-21T05:07:28.175Z,11.45
2017-05-21T05:08:28.909Z,11.45
2017-05-21T05:09:29.892Z,11.59
2017-05-21T05:10:30.623Z,11.59
2017-05-21T05:11:31.354Z,11.78
2017-05-21T05:12:32.085Z,11.73
2017-05-21T05:13:32.818Z,11.77
2017-05-21T05:14:33.800Z,11.80
2017-05-21T05:15:34.536Z,11.88
2017-05-21T05:16:35.269Z,11.87
2017-05-21T05:17:35.997Z,11.84
2017-05-21T05:18:36.756Z,12.00
2017-05-21T05:19:37.767Z,11.95
2017-05-21T05:20:38.500Z,11.97
2017-05-21T05:21:39.230Z,12.00
2017-05-21T05:22:39.964Z,12.04
2017-05-21T05:23:40.695Z,12.03
2017-05-21T05:24:41.678Z,12.15
2017-05-21T05:25:42.410Z,12.17
2017-05-21T05:26:43.147Z,12.20
2017-05-21T05:27:43.874Z,12.21
2017-05-21T05:28:44.607Z,12.18
2017-05-21T05:29:45.591Z,12.18
2017-05-21T05:30:46.324Z,12.17
2017-05-21T05:31:47.058Z,12.29
2017-05-21T05:32:47.791Z,12.27
2017-05-21T05:33:48.524Z,12.25
2017-05-21T05:34:49.534Z,12.27
2017-05-21T05:35:50.264Z,12.25
2017-05-21T05:36:50.997Z,12.25
2017-05-21T05:37:51.728Z,12.37
2017-05-21T05:38:52.461Z,12.35
2017-05-21T05:39:53.444Z,12.49
2017-05-21T05:40:54.171Z,12.49
2017-05-21T05:41:54.904Z,12.42
2017-05-21T05:42:55.666Z,12.58
2017-05-21T05:43:56.400Z,12.61
2017-05-21T05:44:57.384Z,12.70
2017-05-21T05:45:58.116Z,12.73
2017-05-21T05:46:58.847Z,12.76
2017-05-21T05:47:59.584Z,12.85
2017-05-21T05:49:00.342Z,12.91
2017-05-21T05:50:01.323Z,12.91
2017-05-21T05:51:02.058Z,13.00
2017-05-21T05:52:02.793Z,13.12
2017-05-21T05:53:03.529Z,13.15
2017-05-21T05:54:04.261Z,13.16
2017-05-21T05:55:05.248Z,13.25
2017-05-21T05:56:05.979Z,13.37
2017-05-21T05:57:06.713Z,13.42
2017-05-21T05:58:07.450Z,13.50
2017-05-21T05:59:08.180Z,13.49
2017-05-21T06:00:09.164Z,13.44
2017-05-21T06:01:09.897Z,13.50
2017-05-21T06:02:10.632Z,13.37
2017-05-21T06:03:11.367Z,13.39
2017-05-21T06:04:12.100Z,13.52
2017-05-21T06:05:13.084Z,13.41
2017-05-21T06:06:13.818Z,13.50
2017-05-21T06:07:14.553Z,13.49
2017-05-21T06:08:15.285Z,13.49
2017-05-21T06:09:16.021Z,13.57
2017-05-21T06:10:17.007Z,13.70
2017-05-21T06:11:17.743Z,13.74
2017-05-21T06:12:18.478Z,13.79
2017-05-21T06:13:19.235Z,13.90
2017-05-21T06:14:19.972Z,13.87
2017-05-21T06:15:20.956Z,13.92
2017-05-21T06:16:21.689Z,14.07
2017-05-21T06:17:22.418Z,14.00
2017-05-21T06:18:23.145Z,14.00
2017-05-21T06:19:23.878Z,14.15
2017-05-21T06:20:24.862Z,14.29
2017-05-21T06:21:25.596Z,14.17
2017-05-21T06:22:26.331Z,14.22
2017-05-21T06:23:27.066Z,14.14
2017-05-21T06:24:27.801Z,14.29
2017-05-21T06:25:28.784Z,14.32
2017-05-21T06:26:29.546Z,14.25
2017-05-21T06:27:30.284Z,14.26
2017-05-21T06:28:31.016Z,14.14
2017-05-21T06:29:31.753Z,14.23
2017-05-21T06:30:32.732Z,14.30
2017-05-21T06:31:33.465Z,14.30
2017-05-21T06:32:34.203Z,14.33
2017-05-21T06:33:34.936Z,14.30
2017-05-21T06:34:35.673Z,14.35
2017-05-21T06:35:36.658Z,14.23
2017-05-21T06:36:37.395Z,14.30
2017-05-21T06:37:38.129Z,14.41
2017-05-21T06:38:38.866Z,14.25
2017-05-21T06:39:39.602Z,14.37
2017-05-21T06:40:40.589Z,14.47
2017-05-21T06:41:41.324Z,14.55
2017-05-21T06:42:42.060Z,14.65
2017-05-21T06:43:42.785Z,14.68
2017-05-21T06:44:43.521Z,14.68
2017-05-21T06:45:44.532Z,14.77
2017-05-21T06:46:45.268Z,14.77
2017-05-21T06:47:46.006Z,14.82
2017-05-21T06:48:46.739Z,14.89
2017-05-21T06:49:47.475Z,14.91
2017-05-21T06:50:48.463Z,15.04
2017-05-21T06:51:49.196Z,15.03
2017-05-21T06:52:49.934Z,15.14
2017-05-21T06:53:50.695Z,15.25
2017-05-21T06:54:51.457Z,15.25
2017-05-21T06:55:52.469Z,15.10
2017-05-21T06:56:53.205Z,15.15
2017-05-21T06:57:53.939Z,14.94
2017-05-21T06:58:54.675Z,14.97
2017-05-21T06:59:55.401Z,15.07
2017-05-21T07:00:56.390Z,15.25
2017-05-21T07:01:57.126Z,15.44
2017-05-21T07:02:57.863Z,15.46
2017-05-21T07:03:58.601Z,15.62
2017-05-21T07:04:59.338Z,15.80
2017-05-21T07:06:00.325Z,15.97
2017-05-21T07:07:01.061Z,16.01
2017-05-21T07:08:01.796Z,16.00
2017-05-21T07:09:02.531Z,16.09
2017-05-21T07:10:03.265Z,16.42
2017-05-21T07:11:04.252Z,16.41
2017-05-21T07:12:04.987Z,16.54
2017-05-21T07:13:05.724Z,16.41
2017-05-21T07:14:06.482Z,16.39
2017-05-21T07:15:07.216Z,16.32
2017-05-21T07:16:08.203Z,16.32
2017-05-21T07:17:08.938Z,16.33
2017-05-21T07:18:09.675Z,16.50
2017-05-21T07:19:10.406Z,16.53
2017-05-21T07:20:11.140Z,16.57
2017-05-21T07:21:12.127Z,16.75
2017-05-21T07:22:12.863Z,16.90
2017-05-21T07:23:13.598Z,17.02
2017-05-21T07:24:14.334Z,17.22
2017-05-21T07:25:15.069Z,17.39
2017-05-21T07:26:16.084Z,17.41
2017-05-21T07:27:16.822Z,17.64
2017-05-21T07:28:17.563Z,17.74
2017-05-21T07:29:18.330Z,17.80
2017-05-21T07:30:19.071Z,18.01
2017-05-21T07:31:20.064Z,18.08
2017-05-21T07:32:20.806Z,18.20
2017-05-21T07:33:21.548Z,18.29
2017-05-21T07:34:22.290Z,18.41
2017-05-21T07:35:23.035Z,18.55
2017-05-21T07:36:24.053Z,18.20
2017-05-21T07:37:24.794Z,18.20
2017-05-21T07:38:25.539Z,18.37
2017-05-21T07:39:26.285Z,18.15
2017-05-21T07:40:27.036Z,18.31
2017-05-21T07:41:28.035Z,18.80
2017-05-21T07:42:28.781Z,19.00
2017-05-21T07:43:29.528Z,19.29
2017-05-21T07:44:30.300Z,19.55
2017-05-21T07:45:31.035Z,19.59
2017-05-21T07:46:32.062Z,19.89
2017-05-21T07:47:32.807Z,20.11
2017-05-21T07:48:33.582Z,20.28
2017-05-21T07:49:34.332Z,20.41
2017-05-21T07:50:35.083Z,20.56
2017-05-21T07:51:36.078Z,20.60
2017-05-21T07:52:36.823Z,20.66
2017-05-21T07:53:37.574Z,20.80
2017-05-21T07:54:38.321Z,20.93
2017-05-21T07:55:39.068Z,20.77
2017-05-21T07:56:40.063Z,21.06
2017-05-21T07:57:40.811Z,21.07
2017-05-21T07:58:41.578Z,21.00
2017-05-21T07:59:42.327Z,20.90
2017-05-21T08:00:43.073Z,21.00
2017-05-21T08:01:44.071Z,20.81
2017-05-21T08:02:44.842Z,20.78
2017-05-21T08:03:45.590Z,20.78
2017-05-21T08:04:46.337Z,20.47
2017-05-21T08:05:47.085Z,20.65
2017-05-21T08:06:48.084Z,20.88
2017-05-21T08:07:48.827Z,20.72
2017-05-21T08:08:49.572Z,20.67
2017-05-21T08:09:50.320Z,20.80
2017-05-21T08:10:51.066Z,20.44
2017-05-21T08:11:52.063Z,20.11
2017-05-21T08:12:52.811Z,19.74
2017-05-21T08:13:53.559Z,19.82
2017-05-21T08:14:54.310Z,19.99
2017-05-21T08:15:55.056Z,20.07
2017-05-21T08:16:56.054Z,20.36
2017-05-21T08:17:56.793Z,20.66
2017-05-21T08:18:57.544Z,20.81
2017-05-21T08:19:58.290Z,20.84
2017-05-21T08:20:59.039Z,21.30
2017-05-21T08:22:00.064Z,21.72
2017-05-21T08:23:00.811Z,22.04
2017-05-21T08:24:01.561Z,22.41
2017-05-21T08:25:02.311Z,22.60
2017-05-21T08:26:03.058Z,22.85
2017-05-21T08:27:04.059Z,23.02
2017-05-21T08:28:04.831Z,23.08
2017-05-21T08:29:05.580Z,22.38
2017-05-21T08:30:06.329Z,22.30
2017-05-21T08:31:07.078Z,21.96
2017-05-21T08:32:08.078Z,21.52
2017-05-21T08:33:08.825Z,21.76
2017-05-21T08:34:09.573Z,21.75
2017-05-21T08:35:10.321Z,21.85
2017-05-21T08:36:11.068Z,22.08
2017-05-21T08:37:12.067Z,22.13
2017-05-21T08:38:12.836Z,22.20
2017-05-21T08:39:13.585Z,22.45
2017-05-21T08:40:14.331Z,22.50
2017-05-21T08:41:15.081Z,22.63
2017-05-21T08:42:16.079Z,23.02
2017-05-21T08:43:16.828Z,23.40
2017-05-21T08:44:17.573Z,23.54
2017-05-21T08:45:18.326Z,23.05
2017-05-21T08:46:19.073Z,22.39
2017-05-21T08:47:20.070Z,21.72
2017-05-21T08:48:20.819Z,21.69
2017-05-21T08:49:21.568Z,21.67
2017-05-21T08:50:22.316Z,21.45
2017-05-21T08:51:23.061Z,21.80
2017-05-21T08:52:24.085Z,22.38
2017-05-21T08:53:24.835Z,22.76
2017-05-21T08:54:25.586Z,22.75
2017-05-21T08:55:26.334Z,22.85
2017-05-21T08:56:27.110Z,23.09
2017-05-21T08:57:28.132Z,22.70
2017-05-21T08:58:28.881Z,22.23
2017-05-21T08:59:29.630Z,22.35
2017-05-21T09:00:30.378Z,22.39
2017-05-21T09:01:31.128Z,22.38
2017-05-21T09:02:32.129Z,22.43
2017-05-21T09:03:32.879Z,22.48
2017-05-21T09:04:33.628Z,23.13
2017-05-21T09:05:34.376Z,23.63
2017-05-21T09:06:35.124Z,23.56
2017-05-21T09:07:36.180Z,23.51
2017-05-21T09:08:36.875Z,23.91
2017-05-21T09:09:37.627Z,23.83
2017-05-21T09:10:38.376Z,24.13
2017-05-21T09:11:39.128Z,24.43
2017-05-21T09:12:40.125Z,24.45
2017-05-21T09:13:40.877Z,24.24
2017-05-21T09:14:41.629Z,23.99
2017-05-21T09:15:42.378Z,24.08
2017-05-21T09:16:43.125Z,23.71
2017-05-21T09:17:44.122Z,23.61
2017-05-21T09:18:44.866Z,23.58
2017-05-21T09:19:45.613Z,23.32
2017-05-21T09:20:46.359Z,23.21
2017-05-21T09:21:47.105Z,23.08
2017-05-21T09:22:48.103Z,23.18
2017-05-21T09:23:48.851Z,23.47
2017-05-21T09:24:49.598Z,23.61
2017-05-21T09:25:50.371Z,24.05
2017-05-21T09:26:51.127Z,24.03
2017-05-21T09:27:52.128Z,23.96
2017-05-21T09:28:52.876Z,24.18
2017-05-21T09:29:53.627Z,24.78
2017-05-21T09:30:54.382Z,24.69
2017-05-21T09:31:55.135Z,25.07
2017-05-21T09:32:56.142Z,25.54
2017-05-21T09:33:56.894Z,25.65
2017-05-21T09:34:57.651Z,25.63
2017-05-21T09:35:58.410Z,24.95
2017-05-21T09:36:59.163Z,24.89
2017-05-21T09:38:00.171Z,24.57
2017-05-21T09:39:00.923Z,23.96
2017-05-21T09:40:01.673Z,23.65
2017-05-21T09:41:02.421Z,23.68
2017-05-21T09:42:03.169Z,22.32
2017-05-21T09:43:04.167Z,22.10
2017-05-21T09:44:04.913Z,22.33
2017-05-21T09:45:05.661Z,22.35
2017-05-21T09:46:06.410Z,22.90
2017-05-21T09:47:07.163Z,23.39
2017-05-21T09:48:08.167Z,23.55
2017-05-21T09:49:08.920Z,23.63
2017-05-21T09:50:09.676Z,23.86
2017-05-21T09:51:10.436Z,24.51
2017-05-21T09:52:11.195Z,24.91
2017-05-21T09:53:12.203Z,24.91
2017-05-21T09:54:12.985Z,25.11
2017-05-21T09:55:13.744Z,25.51
2017-05-21T09:56:14.500Z,25.81
2017-05-21T09:57:15.255Z,25.16
2017-05-21T09:58:16.254Z,24.84
2017-05-21T09:59:17.008Z,24.73
2017-05-21T10:00:17.756Z,24.50
2017-05-21T10:01:18.508Z,24.63
2017-05-21T10:02:19.278Z,24.91
2017-05-21T10:03:20.276Z,25.01
2017-05-21T10:04:21.022Z,24.53
2017-05-21T10:05:21.796Z,24.20
2017-05-21T10:06:22.541Z,23.98
2017-05-21T10:07:23.290Z,23.15
2017-05-21T10:08:24.288Z,23.46
2017-05-21T10:09:25.030Z,23.06
2017-05-21T10:10:25.778Z,23.27
2017-05-21T10:11:26.550Z,23.84
2017-05-21T10:12:27.295Z,23.43
2017-05-21T10:13:28.294Z,23.69
2017-05-21T10:14:29.041Z,24.24
2017-05-21T10:15:29.789Z,25.10
2017-05-21T10:16:30.541Z,25.75
2017-05-21T10:17:31.289Z,25.70
2017-05-21T10:18:32.290Z,25.90
2017-05-21T10:19:33.053Z,25.84
2017-05-21T10:20:33.805Z,25.69
2017-05-21T10:21:34.559Z,26.26
2017-05-21T10:22:35.316Z,26.75
2017-05-21T10:23:36.326Z,26.66
2017-05-21T10:24:37.089Z,26.92
2017-05-21T10:25:37.872Z,26.37
2017-05-21T10:26:38.643Z,26.10
2017-05-21T10:27:39.401Z,25.65
2017-05-21T10:28:40.435Z,26.36
2017-05-21T10:29:41.197Z,25.88
2017-05-21T10:30:41.952Z,25.46
2017-05-21T10:31:42.709Z,24.60
2017-05-21T10:32:43.467Z,24.57
2017-05-21T10:33:44.474Z,24.11
2017-05-21T10:34:45.231Z,24.84
2017-05-21T10:35:45.992Z,25.14
2017-05-21T10:36:46.746Z,25.43
2017-05-21T10:37:47.499Z,24.98
2017-05-21T10:38:48.507Z,24.20
2017-05-21T10:39:49.268Z,24.51
2017-05-21T10:40:50.027Z,25.08
2017-05-21T10:41:50.811Z,24.74
2017-05-21T10:42:51.566Z,24.92
2017-05-21T10:43:52.577Z,24.26
2017-05-21T10:44:53.330Z,23.23
2017-05-21T10:45:54.091Z,23.18
2017-05-21T10:46:54.848Z,23.05
2017-05-21T10:47:55.610Z,23.83
2017-05-21T10:48:56.615Z,24.60
2017-05-21T10:49:57.376Z,24.77
2017-05-21T10:50:58.162Z,25.08
2017-05-21T10:51:58.918Z,25.18
2017-05-21T10:52:59.677Z,24.88
2017-05-21T10:54:00.684Z,25.28
2017-05-21T10:55:01.436Z,24.85
2017-05-21T10:56:02.192Z,25.59
2017-05-21T10:57:02.947Z,25.72
2017-05-21T10:58:03.703Z,25.80
2017-05-21T10:59:04.716Z,26.21
2017-05-21T11:00:05.475Z,26.62
2017-05-21T11:01:06.234Z,26.90
2017-05-21T11:02:06.989Z,26.58
2017-05-21T11:03:07.748Z,26.63
2017-05-21T11:04:08.752Z,26.07
2017-05-21T11:05:09.509Z,26.07
2017-05-21T11:06:10.264Z,26.68
2017-05-21T11:07:11.023Z,26.83
2017-05-21T11:08:11.784Z,26.73
2017-05-21T11:09:12.818Z,26.96
2017-05-21T11:10:13.574Z,25.81
2017-05-21T11:11:14.335Z,25.03
2017-05-21T11:12:15.092Z,24.86
2017-05-21T11:13:15.850Z,25.46
2017-05-21T11:14:16.861Z,26.09
2017-05-21T11:15:17.622Z,25.78
2017-05-21T11:16:18.380Z,25.77
2017-05-21T11:17:19.132Z,26.40
2017-05-21T11:18:19.892Z,26.43
2017-05-21T11:19:20.902Z,26.74
2017-05-21T11:20:21.717Z,25.26
2017-05-21T11:21:22.417Z,24.76
2017-05-21T11:22:23.180Z,25.36
2017-05-21T11:23:23.934Z,25.98
2017-05-21T11:24:24.943Z,26.55
2017-05-21T11:25:25.703Z,25.59
2017-05-21T11:26:26.457Z,26.02
2017-05-21T11:27:27.217Z,26.60
2017-05-21T11:28:27.997Z,27.11
2017-05-21T11:29:29.002Z,27.45
2017-05-21T11:30:29.754Z,27.75
2017-05-21T11:31:30.510Z,27.92
2017-05-21T11:32:31.266Z,27.35
2017-05-21T11:33:32.022Z,26.93
2017-05-21T11:34:33.029Z,26.74
2017-05-21T11:35:33.785Z,26.93
2017-05-21T11:36:34.545Z,27.12
2017-05-21T11:37:35.309Z,27.90
2017-05-21T11:38:36.063Z,27.77
2017-05-21T11:39:37.065Z,27.00
2017-05-21T11:40:37.825Z,26.73
2017-05-21T11:41:38.578Z,26.40
2017-05-21T11:42:39.335Z,26.03
2017-05-21T11:43:40.090Z,25.87
2017-05-21T11:44:41.095Z,26.02
2017-05-21T11:45:41.852Z,25.87
2017-05-21T11:46:42.610Z,26.09
2017-05-21T11:47:43.390Z,25.81
2017-05-21T11:48:44.143Z,25.80
2017-05-21T11:49:45.147Z,24.91
2017-05-21T11:50:45.904Z,24.57
2017-05-21T11:51:46.657Z,24.61
2017-05-21T11:52:47.413Z,24.80
2017-05-21T11:53:48.172Z,24.58
2017-05-21T11:54:49.176Z,24.76
2017-05-21T11:55:49.932Z,24.60
2017-05-21T11:56:50.684Z,24.78
2017-05-21T11:57:51.442Z,24.81
2017-05-21T11:58:52.198Z,24.85
2017-05-21T11:59:53.197Z,24.98
2017-05-21T12:00:53.939Z,24.69
2017-05-21T12:01:54.693Z,25.26
2017-05-21T12:02:55.441Z,25.69
2017-05-21T12:03:56.196Z,25.93
2017-05-21T12:04:57.206Z,26.26
2017-05-21T12:05:57.964Z,26.77
2017-05-21T12:06:58.724Z,26.99
2017-05-21T12:07:59.483Z,27.08
2017-05-21T12:09:00.244Z,27.39
2017-05-21T12:10:01.252Z,27.55
2017-05-21T12:11:02.007Z,27.55
2017-05-21T12:12:02.791Z,27.70
2017-05-21T12:13:03.546Z,28.23
2017-05-21T12:14:04.302Z,28.54
2017-05-21T12:15:05.332Z,29.20
2017-05-21T12:16:06.118Z,29.17
2017-05-21T12:17:06.874Z,29.32
2017-05-21T12:18:07.632Z,29.01
2017-05-21T12:19:08.391Z,28.47
2017-05-21T12:20:09.398Z,28.48
2017-05-21T12:21:10.153Z,28.63
2017-05-21T12:22:10.910Z,27.89
2017-05-21T12:23:11.669Z,27.89
2017-05-21T12:24:12.420Z,27.63
2017-05-21T12:25:13.428Z,27.98
2017-05-21T12:26:14.181Z,27.71
2017-05-21T12:27:14.964Z,27.82
2017-05-21T12:28:15.720Z,26.99
2017-05-21T12:29:16.478Z,26.74
2017-05-21T12:30:17.520Z,26.80
2017-05-21T12:31:18.277Z,26.31
2017-05-21T12:32:19.033Z,26.80
2017-05-21T12:33:19.790Z,27.40
2017-05-21T12:34:20.545Z,27.87
2017-05-21T12:35:21.554Z,27.65
2017-05-21T12:36:22.309Z,27.18
2017-05-21T12:37:23.068Z,27.05
2017-05-21T12:38:23.823Z,26.06
2017-05-21T12:39:24.577Z,25.62
2017-05-21T12:40:25.583Z,26.48
2017-05-21T12:41:26.337Z,26.92
2017-05-21T12:42:27.120Z,27.32
2017-05-21T12:43:27.875Z,27.82
2017-05-21T12:44:28.629Z,28.49
2017-05-21T12:45:29.628Z,29.22
2017-05-21T12:46:30.390Z,29.81
2017-05-21T12:47:31.147Z,29.87
2017-05-21T12:48:31.907Z,30.06
2017-05-21T12:49:32.665Z,29.97
2017-05-21T12:50:33.676Z,30.09
2017-05-21T12:51:34.430Z,29.05
2017-05-21T12:52:35.192Z,28.63
2017-05-21T12:53:35.972Z,27.89
2017-05-21T12:54:36.729Z,27.32
2017-05-21T12:55:37.735Z,27.03
2017-05-21T12:56:38.487Z,27.05
2017-05-21T12:57:39.243Z,27.54
2017-05-21T12:58:39.994Z,28.00
2017-05-21T12:59:40.754Z,27.11
2017-05-21T13:00:41.789Z,27.02
2017-05-21T13:01:42.542Z,27.25
2017-05-21T13:02:43.299Z,27.03
2017-05-21T13:03:44.052Z,27.18
2017-05-21T13:04:44.811Z,27.78