createdAt,value
2017-08-31T00:01:29.249Z,99.90
2017-08-31T00:06:15.874Z,99.90
2017-08-31T00:11:02.766Z,99.90
2017-08-31T00:15:49.421Z,99.90
2017-08-31T00:20:36.092Z,99.90
2017-08-31T00:25:22.844Z,99.90
2017-08-31T00:30:09.534Z,99.90
2017-08-31T00:34:56.176Z,99.90
2017-08-31T00:39:43.072Z,99.90
2017-08-31T00:44:29.676Z,99.90
2017-08-31T00:49:16.290Z,99.90
2017-08-31T00:54:02.902Z,99.90
2017-08-31T00:58:49.528Z,99.90
2017-08-31T01:03:36.528Z,99.90
2017-08-31T01:08:23.133Z,99.90
2017-08-31T01:13:09.891Z,99.90
2017-08-31T01:17:56.975Z,99.90
2017-08-31T01:22:43.577Z,99.90
2017-08-31T01:27:30.548Z,99.90
2017-08-31T01:32:17.212Z,99.90
2017-08-31T01:37:04.191Z,99.90
2017-08-31T01:41:50.844Z,99.90
2017-08-31T01:46:37.858Z,99.90
2017-08-31T01:51:24.492Z,99.90
2017-08-31T01:56:11.121Z,99.90
2017-08-31T02:00:57.922Z,99.90
2017-08-31T02:05:44.794Z,99.90
2017-08-31T02:10:31.872Z,99.90
2017-08-31T02:15:18.636Z,99.90
2017-08-31T02:20:05.409Z,99.90
2017-08-31T02:24:52.248Z,99.90
2017-08-31T02:29:38.977Z,99.90
2017-08-31T02:34:26.017Z,99.90
2017-08-31T02:39:13.095Z,99.90
2017-08-31T02:43:59.712Z,99.90
2017-08-31T02:48:46.353Z,99.90
2017-08-31T02:53:32.964Z,99.90
2017-08-31T02:58:19.567Z,99.90
2017-08-31T03:03:06.669Z,99.90
2017-08-31T03:07:53.268Z,99.90
2017-08-31T03:12:39.968Z,99.90
2017-08-31T03:17:33.662Z,99.90
2017-08-31T03:22:20.479Z,99.90
2017-08-31T03:27:07.546Z,99.90
2017-08-31T03:31:54.562Z,99.90
2017-08-31T03:36:41.177Z,99.90
2017-08-31T03:41:27.817Z,99.90
2017-08-31T03:46:14.445Z,99.90
2017-08-31T03:51:01.264Z,99.90
2017-08-31T03:55:48.965Z,99.90
2017-08-31T04:00:35.575Z,99.90
2017-08-31T04:05:22.181Z,99.90
2017-08-31T04:10:08.849Z,99.90
2017-08-31T04:14:55.532Z,99.90
2017-08-31T04:19:42.682Z,99.90
2017-08-31T04:24:29.356Z,99.90
2017-08-31T04:29:16.000Z,99.90
2017-08-31T04:34:02.981Z,99.90
2017-08-31T04:38:49.613Z,99.90
2017-08-31T04:43:37.438Z,99.90
2017-08-31T04:48:24.044Z,99.90
2017-08-31T04:53:10.965Z,99.90
2017-08-31T04:57:57.579Z,99.90
2017-08-31T05:02:44.181Z,99.90
2017-08-31T05:07:30.928Z,99.90
2017-08-31T05:12:18.009Z,99.90
2017-08-31T05:17:04.693Z,99.90
2017-08-31T05:21:51.496Z,99.90
2017-08-31T05:26:38.194Z,99.90
2017-08-31T05:31:24.951Z,99.90
2017-08-31T05:36:11.627Z,99.90
2017-08-31T05:40:58.412Z,99.90
2017-08-31T05:45:45.296Z,99.90
2017-08-31T05:50:31.883Z,99.90
2017-08-31T05:55:18.557Z,99.90
2017-08-31T06:00:05.190Z,99.90
2017-08-31T06:04:52.115Z,99.90
2017-08-31T06:09:38.745Z,99.90
2017-08-31T06:14:25.384Z,99.90
2017-08-31T06:19:12.035Z,99.90
2017-08-31T06:23:58.640Z,99.90
2017-08-31T06:28:45.261Z,99.90
2017-08-31T06:33:32.612Z,99.90
2017-08-31T06:38:19.253Z,99.90
2017-08-31T06:43:05.941Z,99.90
2017-08-31T06:47:52.592Z,99.90
2017-08-31T06:52:39.648Z,99.90
2017-08-31T06:57:26.362Z,99.90
2017-08-31T07:02:13.054Z,99.90
2017-08-31T07:06:59.753Z,99.90
2017-08-31T07:11:46.359Z,99.90
2017-08-31T07:16:33.190Z,99.70
2017-08-31T07:21:19.839Z,99.90
2017-08-31T07:26:06.474Z,99.90
2017-08-31T07:30:53.218Z,99.30
2017-08-31T07:35:40.168Z,98.90
2017-08-31T07:40:27.272Z,97.50
2017-08-31T07:45:13.896Z,97.20
2017-08-31T07:50:00.493Z,98.10
2017-08-31T07:54:47.115Z,96.50
2017-08-31T07:59:33.766Z,98.20
2017-08-31T08:04:20.379Z,97.90
2017-08-31T08:09:07.296Z,97.70
2017-08-31T08:13:54.019Z,96.90
2017-08-31T08:18:40.737Z,97.40
2017-08-31T08:23:27.358Z,95.40
2017-08-31T08:28:14.037Z,92.90
2017-08-31T08:33:00.703Z,92.30
2017-08-31T08:37:47.425Z,87.90
2017-08-31T08:42:34.260Z,86.40
2017-08-31T08:47:20.878Z,81.00
2017-08-31T08:52:07.810Z,82.30
2017-08-31T08:56:55.248Z,79.60
2017-08-31T09:01:41.847Z,80.10
2017-08-31T09:06:28.469Z,77.90
2017-08-31T09:11:15.088Z,77.00
2017-08-31T09:16:02.001Z,68.90
2017-08-31T09:20:48.653Z,66.50
2017-08-31T09:25:35.274Z,67.60
2017-08-31T09:30:22.199Z,70.10
2017-08-31T09:35:08.961Z,68.90
2017-08-31T09:39:55.633Z,68.10
2017-08-31T09:44:42.269Z,63.70
2017-08-31T09:49:29.186Z,65.90
2017-08-31T09:54:15.792Z,66.00
2017-08-31T09:59:02.434Z,63.40
2017-08-31T10:03:49.044Z,64.10
2017-08-31T10:08:35.770Z,62.90
2017-08-31T10:13:22.413Z,63.90
2017-08-31T10:18:09.389Z,62.10
2017-08-31T10:22:56.001Z,59.90
2017-08-31T10:27:42.609Z,66.30
2017-08-31T10:32:29.380Z,68.10
2017-08-31T10:37:16.020Z,66.20
2017-08-31T10:42:02.646Z,69.30
2017-08-31T10:46:49.862Z,67.30
2017-08-31T10:51:36.482Z,68.40
2017-08-31T10:56:23.088Z,70.10
2017-08-31T11:01:10.695Z,71.20
2017-08-31T11:05:57.398Z,70.00
2017-08-31T11:10:44.894Z,68.90
2017-08-31T11:15:31.941Z,68.90
2017-08-31T11:20:18.532Z,67.50
2017-08-31T11:25:05.245Z,64.30
2017-08-31T11:29:52.225Z,64.80
2017-08-31T11:34:38.813Z,66.50
2017-08-31T11:39:25.421Z,70.90
2017-08-31T11:44:12.460Z,74.50
2017-08-31T11:48:59.184Z,81.50
2017-08-31T11:53:46.068Z,83.00
2017-08-31T11:58:32.704Z,83.90
2017-08-31T12:03:19.657Z,85.60
2017-08-31T12:08:06.285Z,88.20
2017-08-31T12:12:52.911Z,90.40
2017-08-31T12:17:39.943Z,90.90
2017-08-31T12:22:26.581Z,91.60
2017-08-31T12:27:13.205Z,90.80
2017-08-31T12:31:59.831Z,90.30
2017-08-31T12:36:46.495Z,87.80
2017-08-31T12:41:33.110Z,88.10
2017-08-31T12:46:19.726Z,88.80
2017-08-31T12:51:06.411Z,88.90
2017-08-31T12:55:53.020Z,89.60
2017-08-31T13:00:39.633Z,89.50
2017-08-31T13:05:26.558Z,90.40
2017-08-31T13:10:13.173Z,91.00
2017-08-31T13:14:59.791Z,91.80
2017-08-31T13:19:46.425Z,92.40
2017-08-31T13:24:33.053Z,92.40
2017-08-31T13:29:20.010Z,91.80
2017-08-31T13:34:06.618Z,91.80
2017-08-31T13:38:53.271Z,88.90
2017-08-31T13:43:39.906Z,90.20
2017-08-31T13:48:26.627Z,90.80
2017-08-31T13:53:13.269Z,91.30
2017-08-31T13:58:00.387Z,90.40
2017-08-31T14:02:47.188Z,90.90
2017-08-31T14:07:33.858Z,90.60
2017-08-31T14:12:20.661Z,91.90
2017-08-31T14:17:07.696Z,91.90
2017-08-31T14:21:54.345Z,92.00
2017-08-31T14:26:40.986Z,92.60
2017-08-31T14:31:27.605Z,93.40
2017-08-31T14:36:14.234Z,94.20
2017-08-31T14:41:00.845Z,94.30
2017-08-31T14:45:47.471Z,94.80
2017-08-31T14:50:34.079Z,94.80
2017-08-31T14:55:21.788Z,95.20
2017-08-31T15:00:08.426Z,95.20
2017-08-31T15:04:55.220Z,95.40
2017-08-31T15:09:42.244Z,95.50
2017-08-31T15:14:28.965Z,95.80
2017-08-31T15:19:15.596Z,95.60
2017-08-31T15:24:02.240Z,96.10
2017-08-31T15:28:48.843Z,96.30
2017-08-31T15:33:35.493Z,96.40
2017-08-31T15:38:22.569Z,96.70
2017-08-31T15:43:09.162Z,96.80
2017-08-31T15:47:55.772Z,96.90
2017-08-31T15:52:42.394Z,97.10
2017-08-31T15:57:29.372Z,97.10
2017-08-31T16:02:16.310Z,97.30
2017-08-31T16:07:02.951Z,97.40
2017-08-31T16:11:50.336Z,97.10
2017-08-31T16:16:36.998Z,97.10
2017-08-31T16:21:23.660Z,97.40
2017-08-31T16:26:10.646Z,97.60
2017-08-31T16:30:57.333Z,98.50
2017-08-31T16:35:43.978Z,99.00
2017-08-31T16:40:30.657Z,99.40
2017-08-31T16:45:17.397Z,99.60
2017-08-31T16:50:04.331Z,99.40
2017-08-31T16:54:51.046Z,99.80
2017-08-31T16:59:37.685Z,99.90
2017-08-31T17:04:24.388Z,99.80
2017-08-31T17:09:11.067Z,99.10
2017-08-31T17:13:57.731Z,98.90
2017-08-31T17:18:44.820Z,98.30
2017-08-31T17:23:31.619Z,98.50
2017-08-31T17:28:18.370Z,98.60
2017-08-31T17:33:05.106Z,99.00
2017-08-31T17:37:51.863Z,99.80
2017-08-31T17:42:38.550Z,99.90
2017-08-31T17:47:25.660Z,99.90
2017-08-31T17:52:12.448Z,99.90
2017-08-31T17:56:59.136Z,99.90
2017-08-31T18:01:45.844Z,99.90
2017-08-31T18:06:32.511Z,99.90
2017-08-31T18:11:19.660Z,99.90
2017-08-31T18:16:07.155Z,99.90
2017-08-31T18:20:53.957Z,99.90
2017-08-31T18:25:40.841Z,99.90
2017-08-31T18:30:27.644Z,99.90
2017-08-31T18:35:14.396Z,99.90
2017-08-31T18:40:01.143Z,99.90
2017-08-31T18:44:48.280Z,99.90
2017-08-31T18:49:35.044Z,99.90
2017-08-31T18:54:21.792Z,99.90
2017-08-31T18:59:08.551Z,99.90
2017-08-31T19:03:55.331Z,99.90
2017-08-31T19:08:42.056Z,99.90
2017-08-31T19:13:29.106Z,99.90
2017-08-31T19:18:15.871Z,99.90
2017-08-31T19:23:02.715Z,99.90
2017-08-31T19:27:50.010Z,99.90
2017-08-31T19:32:36.776Z,99.90
2017-08-31T19:37:23.676Z,99.90
2017-08-31T19:42:10.831Z,99.90
2017-08-31T19:46:57.554Z,99.90
2017-08-31T19:51:44.334Z,99.90
2017-08-31T19:56:31.079Z,99.90
2017-08-31T20:01:17.933Z,99.90
2017-08-31T20:06:04.751Z,99.90
2017-08-31T20:10:52.037Z,99.90
2017-08-31T20:15:38.743Z,99.90
2017-08-31T20:20:26.218Z,99.90
2017-08-31T20:25:13.026Z,99.90
2017-08-31T20:30:00.001Z,99.90
2017-08-31T20:34:46.651Z,99.90
2017-08-31T20:39:33.678Z,99.90
2017-08-31T20:44:20.388Z,99.90
2017-08-31T20:49:07.108Z,99.90
2017-08-31T20:53:53.720Z,99.90
2017-08-31T20:58:40.345Z,99.90
2017-08-31T21:03:26.993Z,99.90
2017-08-31T21:08:13.641Z,99.90
2017-08-31T21:13:00.271Z,99.90
2017-08-31T21:17:46.888Z,99.90
2017-08-31T21:22:33.520Z,99.90
2017-08-31T21:27:20.128Z,99.90
2017-08-31T21:32:06.878Z,99.90
2017-08-31T21:36:53.506Z,99.90
2017-08-31T21:41:40.093Z,99.90
2017-08-31T21:46:27.146Z,99.90
2017-08-31T21:51:13.746Z,99.90
2017-08-31T21:56:00.388Z,99.90
2017-08-31T22:00:47.005Z,99.90
2017-08-31T22:05:33.936Z,99.90
2017-08-31T22:10:20.532Z,99.90
2017-08-31T22:15:07.160Z,99.90
2017-08-31T22:19:53.784Z,99.90
2017-08-31T22:24:40.537Z,99.90
2017-08-31T22:29:27.130Z,99.90
2017-08-31T22:34:13.744Z,99.90
2017-08-31T22:39:00.350Z,99.90
2017-08-31T22:43:46.985Z,99.90
2017-08-31T22:48:33.615Z,99.90
2017-08-31T22:53:20.242Z,99.90
2017-08-31T22:58:15.148Z,99.90
2017-08-31T23:03:02.051Z,99.90
2017-08-31T23:07:48.683Z,99.90
2017-08-31T23:12:35.361Z,99.90
2017-08-31T23:17:22.238Z,99.90
2017-08-31T23:22:08.959Z,99.90
2017-08-31T23:26:55.603Z,99.90
2017-08-31T23:31:42.324Z,99.90
2017-08-31T23:36:28.921Z,99.90
2017-08-31T23:41:15.865Z,99.90
2017-08-31T23:46:02.502Z,99.90
2017-08-31T23:50:49.117Z,99.90
2017-08-31T23:55:35.727Z,99.90
