createdAt,value
2022-10-19T00:02:03.177Z,6.5
2022-10-19T00:04:08.831Z,6.3
2022-10-19T00:06:13.991Z,6.2
2022-10-19T00:08:17.907Z,6.3
2022-10-19T00:10:21.816Z,6.3
2022-10-19T00:12:25.723Z,6.3
2022-10-19T00:14:29.645Z,6.1
2022-10-19T00:16:33.557Z,6.1
2022-10-19T00:18:37.479Z,6.2
2022-10-19T00:20:44.428Z,6.2
2022-10-19T00:22:48.348Z,6.2
2022-10-19T00:26:56.146Z,6.1
2022-10-19T00:29:00.176Z,6.1
2022-10-19T00:31:03.962Z,6.2
2022-10-19T00:33:07.906Z,6
2022-10-19T00:37:18.704Z,6
2022-10-19T00:39:22.678Z,6
2022-10-19T00:40:26.097Z,6
2022-10-19T00:42:30.222Z,6
2022-10-19T00:44:33.893Z,6
2022-10-19T00:46:37.794Z,6
2022-10-19T00:48:44.733Z,5.9
2022-10-19T00:50:48.625Z,6
2022-10-19T00:52:52.500Z,5.9
2022-10-19T00:54:56.390Z,5.8
2022-10-19T00:57:00.304Z,5.9
2022-10-19T00:59:42.983Z,5.8
2022-10-19T01:01:08.181Z,5.8
2022-10-19T01:03:15.038Z,5.8
2022-10-19T01:05:18.916Z,5.8
2022-10-19T01:07:22.849Z,5.8
2022-10-19T01:09:26.700Z,5.8
2022-10-19T01:11:30.621Z,5.7
2022-10-19T01:13:34.507Z,5.6
2022-10-19T01:15:38.409Z,5.6
2022-10-19T01:17:45.308Z,5.7
2022-10-19T01:19:49.210Z,5.7
2022-10-19T01:21:53.087Z,5.7
2022-10-19T01:23:56.993Z,5.6
2022-10-19T01:26:00.869Z,5.7
2022-10-19T01:28:06.330Z,5.6
2022-10-19T01:30:10.202Z,5.6
2022-10-19T01:32:17.104Z,5.5
2022-10-19T01:34:20.984Z,5.6
2022-10-19T01:36:24.985Z,5.5
2022-10-19T01:37:28.438Z,5.5
2022-10-19T01:39:32.300Z,5.5
2022-10-19T01:41:36.202Z,5.5
2022-10-19T01:43:40.086Z,5.5
2022-10-19T01:45:46.976Z,5.4
2022-10-19T01:47:50.881Z,5.5
2022-10-19T01:49:54.781Z,5.3
2022-10-19T01:54:02.535Z,5.3
2022-10-19T01:56:06.406Z,5.3
2022-10-19T01:58:10.443Z,5.2
2022-10-19T02:00:17.224Z,5.2
2022-10-19T02:08:32.705Z,5.3
2022-10-19T02:14:47.360Z,5.1
2022-10-19T02:16:51.232Z,5.2
2022-10-19T02:18:55.116Z,5.1
2022-10-19T02:20:59.003Z,5.2
2022-10-19T02:23:02.879Z,5.2
2022-10-19T02:25:06.757Z,5.1
2022-10-19T02:27:10.654Z,5.1
2022-10-19T02:29:17.596Z,5.1
2022-10-19T02:31:21.434Z,5.1
2022-10-19T02:33:25.323Z,5.1
2022-10-19T02:35:49.472Z,5
2022-10-19T02:37:53.349Z,5
2022-10-19T02:39:57.201Z,5
2022-10-19T02:42:04.103Z,5
2022-10-19T02:44:07.995Z,5.1
2022-10-19T02:46:11.847Z,5
2022-10-19T02:48:15.742Z,4.8
2022-10-19T02:50:19.594Z,4.8
2022-10-19T02:52:23.473Z,4.8
2022-10-19T02:54:27.334Z,4.9
2022-10-19T02:56:34.215Z,4.9
2022-10-19T02:58:38.083Z,4.9
2022-10-19T03:00:42.026Z,4.9
2022-10-19T03:02:45.820Z,4.8
2022-10-19T03:04:49.700Z,4.8
2022-10-19T03:06:53.548Z,4.9
2022-10-19T03:08:57.454Z,4.9
2022-10-19T03:11:04.317Z,4.7
2022-10-19T03:13:08.184Z,4.9
2022-10-19T03:15:12.056Z,4.8
2022-10-19T03:17:15.946Z,4.8
2022-10-19T03:19:19.831Z,4.7
2022-10-19T03:21:23.701Z,4.8
2022-10-19T03:23:27.640Z,4.8
2022-10-19T03:25:34.526Z,4.8
2022-10-19T03:27:38.403Z,4.7
2022-10-19T03:29:42.243Z,4.6
2022-10-19T03:30:45.691Z,4.6
2022-10-19T03:32:49.546Z,4.6
2022-10-19T03:34:53.412Z,4.6
2022-10-19T03:36:57.278Z,4.6
2022-10-19T03:39:04.161Z,4.6
2022-10-19T03:41:08.166Z,4.5
2022-10-19T03:43:11.879Z,4.6
2022-10-19T03:45:15.734Z,4.6
2022-10-19T03:47:19.655Z,4.6
2022-10-19T03:49:23.460Z,4.6
2022-10-19T03:51:27.434Z,4.6
2022-10-19T03:53:34.292Z,4.6
2022-10-19T03:55:38.132Z,4.6
2022-10-19T03:57:41.995Z,4.6
2022-10-19T03:59:45.862Z,4.4
2022-10-19T04:01:49.707Z,4.5
2022-10-19T04:03:53.548Z,4.5
2022-10-19T04:27:45.558Z,4.2
2022-10-19T04:29:49.401Z,4.4
2022-10-19T04:31:53.237Z,4.2
2022-10-19T04:33:57.066Z,4.3
2022-10-19T04:36:03.939Z,4.2
2022-10-19T04:38:07.792Z,4.2
2022-10-19T04:40:14.878Z,4.1
2022-10-19T04:46:23.154Z,4.2
2022-10-19T04:48:26.996Z,4.2
2022-10-19T04:50:33.855Z,4.1
2022-10-19T04:52:37.686Z,4.1
2022-10-19T04:54:41.534Z,4.1
2022-10-19T04:56:45.372Z,4
2022-10-19T04:58:49.231Z,4.1
2022-10-19T05:00:53.128Z,4.1
2022-10-19T05:02:56.888Z,4.1
2022-10-19T05:05:03.760Z,4.1
2022-10-19T05:07:07.556Z,4.1
2022-10-19T05:09:11.399Z,4.2
2022-10-19T05:11:15.215Z,4.1
2022-10-19T05:13:19.108Z,4.1
2022-10-19T05:15:22.904Z,4.2
2022-10-19T05:17:26.736Z,4.2
2022-10-19T05:19:33.613Z,4
2022-10-19T05:21:37.446Z,4
2022-10-19T05:23:41.278Z,4
2022-10-19T05:26:48.564Z,4
2022-10-19T05:28:52.559Z,4
2022-10-19T05:30:56.457Z,4.1
2022-10-19T05:33:03.335Z,4
2022-10-19T05:35:07.168Z,4
2022-10-19T05:37:10.991Z,4
2022-10-19T05:39:14.833Z,4
2022-10-19T05:41:18.650Z,4
2022-10-19T05:43:22.595Z,3.9
2022-10-19T05:45:26.539Z,4.1
2022-10-19T05:47:33.779Z,3.9
2022-10-19T05:49:37.430Z,4.1
2022-10-19T05:51:41.264Z,3.9
2022-10-19T05:53:45.102Z,4
2022-10-19T05:55:48.942Z,4
2022-10-19T05:57:52.789Z,4
2022-10-19T05:59:56.614Z,4
2022-10-19T06:02:03.508Z,4
2022-10-19T06:04:07.400Z,4
2022-10-19T06:06:11.118Z,4
2022-10-19T06:08:15.050Z,4
2022-10-19T06:10:18.880Z,4
2022-10-19T06:12:24.972Z,4
2022-10-19T06:14:26.540Z,4.1
2022-10-19T06:16:33.396Z,4.2
2022-10-19T06:18:37.227Z,4.2
2022-10-19T06:20:41.064Z,4.3
2022-10-19T06:25:07.246Z,4.4
2022-10-19T06:27:11.131Z,4.4
2022-10-19T06:29:17.930Z,4.3
2022-10-19T06:31:21.782Z,4.3
2022-10-19T06:33:25.635Z,4.3
2022-10-19T06:35:29.443Z,4.3
2022-10-19T06:37:33.574Z,4.4
2022-10-19T06:39:37.136Z,4.4
2022-10-19T06:41:40.971Z,4.5
2022-10-19T06:43:47.835Z,4.5
2022-10-19T06:45:51.661Z,4.5
2022-10-19T06:47:55.508Z,4.6
2022-10-19T06:49:59.361Z,4.7
2022-10-19T06:52:03.192Z,4.7
2022-10-19T06:54:07.120Z,4.7
2022-10-19T06:56:10.977Z,4.8
2022-10-19T06:58:17.838Z,5.1
2022-10-19T07:00:21.671Z,5.1
2022-10-19T07:02:25.531Z,5.3
2022-10-19T07:04:29.385Z,5.3
2022-10-19T07:06:33.236Z,5.4
2022-10-19T07:08:37.323Z,5.4
2022-10-19T07:10:40.935Z,5.5
2022-10-19T07:16:55.507Z,7.6
2022-10-19T07:17:58.959Z,8.7
2022-10-19T07:20:02.833Z,9
2022-10-19T07:22:06.707Z,9.5
2022-10-19T07:24:12.130Z,10.2
2022-10-19T07:26:18.976Z,9.9
2022-10-19T07:28:22.863Z,9.8
2022-10-19T07:30:26.727Z,9.7
2022-10-19T07:32:30.777Z,9.7
2022-10-19T07:34:34.522Z,10
2022-10-19T07:36:38.405Z,9.6
2022-10-19T07:38:42.311Z,9.5
2022-10-19T07:40:49.222Z,8.5
2022-10-19T07:42:53.129Z,8.1
2022-10-19T07:44:57.062Z,8.2
2022-10-19T07:47:00.965Z,8
2022-10-19T07:49:04.895Z,7.9
2022-10-19T07:51:08.805Z,8.1
2022-10-19T07:53:12.722Z,8.2
2022-10-19T07:55:19.687Z,8.3
2022-10-19T07:57:23.630Z,8.4
2022-10-19T07:59:27.561Z,8.3
2022-10-19T08:01:31.516Z,8.4
2022-10-19T08:05:39.388Z,8.5
2022-10-19T08:07:43.351Z,8.5
2022-10-19T08:09:53.992Z,8.7
2022-10-19T08:11:54.276Z,8.8
2022-10-19T08:13:58.234Z,8.9
2022-10-19T08:17:05.697Z,9.3
2022-10-19T08:19:09.685Z,9.4
2022-10-19T08:21:13.641Z,9.2
2022-10-19T08:23:20.653Z,9.1
2022-10-19T08:25:24.617Z,9.2
2022-10-19T08:27:28.623Z,9.3
2022-10-19T08:29:32.583Z,9.3
2022-10-19T08:31:36.580Z,9.1
2022-10-19T08:33:40.571Z,9.2
2022-10-19T08:35:44.544Z,9.4
2022-10-19T08:39:55.561Z,9.9
2022-10-19T08:44:06.261Z,9.8
2022-10-19T08:50:15.570Z,10.1
2022-10-19T08:58:34.630Z,10.8
2022-10-19T09:04:46.706Z,11.4
2022-10-19T09:06:53.741Z,11.5
2022-10-19T09:08:57.877Z,11.6
2022-10-19T09:11:01.823Z,11.5
2022-10-19T09:12:05.342Z,11.5
2022-10-19T09:14:09.423Z,11.6
2022-10-19T09:18:17.491Z,11.9
2022-10-19T09:22:28.579Z,11.9
2022-10-19T09:24:32.626Z,12.1
2022-10-19T09:26:36.691Z,12.3
2022-10-19T09:28:40.749Z,12.3
2022-10-19T09:30:44.790Z,12.2
2022-10-19T09:32:48.842Z,12.3
2022-10-19T09:34:55.934Z,12.6
2022-10-19T09:37:00.034Z,12.7
2022-10-19T09:39:04.067Z,13
2022-10-19T09:41:08.123Z,13.1
2022-10-19T09:43:12.199Z,13.1
2022-10-19T09:45:16.386Z,13.4
2022-10-19T09:47:20.345Z,13.3
2022-10-19T09:49:27.410Z,13.5
2022-10-19T09:51:31.491Z,13.5
2022-10-19T09:53:35.564Z,13.7
2022-10-19T09:55:39.718Z,13.7
2022-10-19T09:57:43.709Z,13.9
2022-10-19T09:59:47.792Z,13.9
2022-10-19T10:01:51.962Z,13.8
2022-10-19T10:03:58.995Z,13.8
2022-10-19T10:06:03.099Z,13.7
2022-10-19T10:10:31.346Z,14.1
2022-10-19T10:12:35.669Z,14.1
2022-10-19T10:14:39.560Z,14.4
2022-10-19T10:16:46.668Z,14.5
2022-10-19T10:18:50.761Z,14.5
2022-10-19T10:22:58.978Z,14.3
2022-10-19T10:25:03.124Z,14.1
2022-10-19T10:31:18.422Z,14.5
2022-10-19T10:33:27.356Z,14.6
2022-10-19T10:35:26.612Z,14.7
2022-10-19T10:41:38.925Z,16.2
2022-10-19T10:43:43.149Z,17
2022-10-19T10:45:50.172Z,17
2022-10-19T10:47:54.356Z,16.6
2022-10-19T10:49:58.407Z,16.9
2022-10-19T10:52:02.493Z,17.8
2022-10-19T10:54:06.633Z,18.2
2022-10-19T10:56:10.740Z,18.5
2022-10-19T11:00:22.014Z,19.4
2022-10-19T11:04:30.245Z,19.6
2022-10-19T11:05:33.822Z,19.1
2022-10-19T11:07:38.305Z,19.7
2022-10-19T11:11:46.195Z,19.5
2022-10-19T11:13:53.328Z,18.5
2022-10-19T11:15:57.441Z,17.9
2022-10-19T11:20:05.721Z,19.3
2022-10-19T11:26:18.064Z,17.6
2022-10-19T11:28:25.211Z,17.8
2022-10-19T11:30:29.374Z,17.8
2022-10-19T11:32:33.797Z,18.6
2022-10-19T11:34:37.606Z,18.7
2022-10-19T11:36:41.713Z,17.7
2022-10-19T11:38:45.838Z,16.6
2022-10-19T11:41:16.435Z,17.9
2022-10-19T11:42:57.118Z,17.1
2022-10-19T11:45:01.237Z,17.3
2022-10-19T11:47:05.357Z,16.2
2022-10-19T11:49:09.489Z,16.5
2022-10-19T11:51:21.365Z,16.2
2022-10-19T11:53:17.741Z,15.8
2022-10-19T11:55:21.851Z,16.2
2022-10-19T11:57:28.993Z,17
2022-10-19T11:59:33.126Z,16.7
2022-10-19T12:01:37.262Z,16.7
2022-10-19T12:02:40.833Z,15.8
2022-10-19T12:04:44.933Z,15.8
2022-10-19T12:06:49.053Z,15.7
2022-10-19T12:08:55.382Z,15.2
2022-10-19T12:11:00.295Z,15.2
2022-10-19T12:15:08.591Z,14.9
2022-10-19T12:19:16.784Z,14.7
2022-10-19T12:21:20.904Z,14.6
2022-10-19T12:23:25.011Z,14.7
2022-10-19T12:25:32.144Z,14.5
2022-10-19T12:27:36.471Z,14.5
2022-10-19T12:29:40.398Z,14.5
2022-10-19T12:31:44.507Z,14.5
2022-10-19T12:33:48.594Z,14.7
2022-10-19T12:35:52.728Z,14.7
2022-10-19T12:37:56.813Z,14.7
2022-10-19T12:40:03.953Z,14.6
2022-10-19T12:42:08.056Z,14.7
2022-10-19T12:44:12.196Z,14.8
2022-10-19T12:46:16.282Z,15.1
2022-10-19T12:48:20.394Z,15.1
2022-10-19T12:50:24.484Z,15.3
2022-10-19T12:52:28.603Z,15.1
2022-10-19T12:54:35.716Z,14.7
2022-10-19T12:56:39.829Z,14.5
2022-10-19T12:58:47.451Z,14.5
2022-10-19T12:59:47.481Z,14.6
2022-10-19T13:01:51.599Z,14.8
2022-10-19T13:03:55.739Z,14.9
2022-10-19T13:05:59.808Z,14.9
2022-10-19T13:08:09.323Z,15.1
2022-10-19T13:10:11.003Z,15
2022-10-19T13:12:19.294Z,14.9
2022-10-19T13:14:19.291Z,14.8
2022-10-19T13:16:23.320Z,14.8
2022-10-19T13:18:27.440Z,14.8
2022-10-19T13:20:31.626Z,14.7
2022-10-19T13:22:40.218Z,14.8
2022-10-19T13:24:44.285Z,14.7
2022-10-19T13:26:48.405Z,14.6
2022-10-19T13:28:52.513Z,14.8
2022-10-19T13:39:16.056Z,14.5
2022-10-19T13:43:24.272Z,14.7
2022-10-19T13:45:28.360Z,14.6
2022-10-19T13:47:32.937Z,14.6
2022-10-19T13:49:36.549Z,14.7
2022-10-19T13:53:47.767Z,14.6
2022-10-19T13:55:51.879Z,14.5
2022-10-19T13:58:16.373Z,14.3
2022-10-19T14:00:20.474Z,14.3
2022-10-19T14:02:24.580Z,14.3
2022-10-19T14:04:31.699Z,14.3
2022-10-19T14:06:35.803Z,14.3
2022-10-19T14:08:39.981Z,14.3
2022-10-19T14:12:48.112Z,14.4
2022-10-19T14:16:59.626Z,14.3
2022-10-19T14:19:03.444Z,14.3
2022-10-19T14:21:07.535Z,14.3
2022-10-19T14:23:11.639Z,14.3
2022-10-19T14:25:15.744Z,14.3
2022-10-19T14:29:23.959Z,14.1
2022-10-19T14:31:28.058Z,14.2
2022-10-19T14:33:35.179Z,14.2
2022-10-19T14:35:39.275Z,14.3
2022-10-19T14:37:43.399Z,14.2
2022-10-19T14:39:47.497Z,14.2
2022-10-19T14:41:51.600Z,14.1
2022-10-19T14:43:55.713Z,14.1
2022-10-19T14:45:59.797Z,14
2022-10-19T14:48:06.961Z,14
2022-10-19T14:50:11.049Z,13.9
2022-10-19T14:52:15.181Z,14
2022-10-19T14:53:18.686Z,14
2022-10-19T14:55:22.790Z,14.1
2022-10-19T14:57:26.878Z,14.2
2022-10-19T15:01:38.144Z,13.9
2022-10-19T15:03:43.664Z,13.9
2022-10-19T15:05:46.323Z,14.4
2022-10-19T15:07:50.441Z,15.2
2022-10-19T15:09:54.542Z,15.1
2022-10-19T15:11:58.630Z,15.6
2022-10-19T15:14:02.750Z,15.9
2022-10-19T15:16:09.873Z,16
2022-10-19T15:18:30.223Z,16
2022-10-19T15:20:18.071Z,15.8
2022-10-19T15:24:26.310Z,15
2022-10-19T15:28:37.422Z,14.7
2022-10-19T15:32:45.745Z,15.3
2022-10-19T15:34:49.854Z,14.5
2022-10-19T15:36:53.960Z,14
2022-10-19T15:39:06.254Z,13.7
2022-10-19T15:41:02.197Z,13.6
2022-10-19T15:43:06.294Z,13.6
2022-10-19T15:45:13.395Z,13.3
2022-10-19T15:47:17.515Z,13.2
2022-10-19T15:50:25.177Z,13.1
2022-10-19T15:54:33.356Z,12.9
2022-10-19T15:56:37.473Z,12.8
2022-10-19T15:58:44.574Z,12.7
2022-10-19T16:00:48.691Z,12.6
2022-10-19T16:02:52.761Z,12.6
2022-10-19T16:04:56.904Z,12.5
2022-10-19T16:07:00.929Z,12.4
2022-10-19T16:09:05.077Z,12.3
2022-10-19T16:11:09.128Z,12.2
2022-10-19T16:15:20.291Z,12
2022-10-19T16:19:28.470Z,11.9
2022-10-19T16:23:39.552Z,11.8
2022-10-19T16:29:52.016Z,11.6
2022-10-19T16:31:55.941Z,11.5
2022-10-19T16:34:00.033Z,11.5
2022-10-19T16:36:04.085Z,11.5
2022-10-19T16:38:08.165Z,11.4
2022-10-19T16:40:12.244Z,11.4
2022-10-19T16:42:19.315Z,11.3
2022-10-19T16:44:23.380Z,11.3
2022-10-19T16:46:27.479Z,11.3
2022-10-19T16:47:30.982Z,11.2
2022-10-19T16:49:35.057Z,11.2
2022-10-19T16:51:39.121Z,11.2
2022-10-19T16:53:43.200Z,11.2
2022-10-19T16:55:50.263Z,11.2
2022-10-19T16:59:58.371Z,11.2
2022-10-19T17:02:02.426Z,11.2
2022-10-19T17:04:06.493Z,11.2
2022-10-19T17:06:10.560Z,11.1
2022-10-19T17:08:14.599Z,11.2
2022-10-19T17:10:21.747Z,11.2
2022-10-19T17:12:25.751Z,11.2
2022-10-19T17:14:29.798Z,11.2
2022-10-19T17:16:33.855Z,11.2
2022-10-19T17:18:37.919Z,11.2
2022-10-19T17:20:41.993Z,11.2
2022-10-19T17:22:46.070Z,11.1
2022-10-19T17:29:01.240Z,11.2
2022-10-19T17:31:05.329Z,11.1
2022-10-19T17:33:09.384Z,11
2022-10-19T17:35:13.436Z,11
2022-10-19T17:37:17.516Z,11
2022-10-19T17:39:28.885Z,11
2022-10-19T17:41:28.618Z,11
2022-10-19T17:43:32.711Z,11
2022-10-19T17:45:56.967Z,10.9
2022-10-19T17:48:01.022Z,10.8
2022-10-19T17:50:05.115Z,10.8
2022-10-19T17:52:12.175Z,10.8
2022-10-19T17:54:16.203Z,10.8
2022-10-19T17:56:20.279Z,10.8
2022-10-19T17:58:24.321Z,10.9
2022-10-19T18:00:28.364Z,10.8
2022-10-19T18:02:32.529Z,10.8
2022-10-19T18:06:43.560Z,10.8
2022-10-19T18:10:51.650Z,10.7
2022-10-19T18:12:55.709Z,10.6
2022-10-19T18:14:59.762Z,10.6
2022-10-19T18:17:03.846Z,10.5
2022-10-19T18:19:07.845Z,10.6
2022-10-19T18:21:14.930Z,10.5
2022-10-19T18:23:18.979Z,10.5
2022-10-19T18:27:27.082Z,10.4
2022-10-19T18:29:31.120Z,10.3
2022-10-19T18:31:35.164Z,10.3
2022-10-19T18:33:39.194Z,10.2
2022-10-19T18:35:46.239Z,10.2
2022-10-19T18:39:54.321Z,10.1
2022-10-19T18:47:09.967Z,10
2022-10-19T18:53:25.075Z,10
2022-10-19T18:57:33.156Z,9.9
2022-10-19T18:59:37.176Z,9.9
2022-10-19T19:03:48.251Z,9.8
2022-10-19T19:05:52.293Z,9.8
2022-10-19T19:07:56.300Z,9.8
2022-10-19T19:10:00.328Z,9.8
2022-10-19T19:12:04.325Z,9.7
2022-10-19T19:14:08.359Z,9.7
2022-10-19T19:16:12.397Z,9.6
2022-10-19T19:18:21.010Z,9.5
2022-10-19T19:20:24.995Z,9.6
2022-10-19T19:22:29.030Z,9.5
2022-10-19T19:24:33.018Z,9.5
2022-10-19T19:26:37.029Z,9.5
2022-10-19T19:28:41.929Z,9.4
2022-10-19T19:30:45.068Z,9.4
2022-10-19T19:32:52.086Z,9.4
2022-10-19T19:34:56.090Z,9.4
2022-10-19T19:37:00.121Z,9.3
2022-10-19T19:38:03.639Z,9.4
2022-10-19T19:40:07.630Z,9.4
2022-10-19T19:46:22.680Z,9.3
2022-10-19T19:48:26.698Z,9.3
2022-10-19T19:50:30.697Z,9.2
2022-10-19T19:52:39.437Z,9.2
2022-10-19T19:54:38.730Z,9.1
2022-10-19T19:56:42.728Z,9.1
2022-10-19T19:58:46.726Z,9.1
2022-10-19T20:00:53.753Z,9.1
2022-10-19T20:02:57.737Z,9.1
2022-10-19T20:05:01.786Z,9.1
2022-10-19T20:07:05.754Z,9
2022-10-19T20:09:09.838Z,9
2022-10-19T20:11:13.762Z,9
2022-10-19T20:13:17.741Z,9
2022-10-19T20:15:24.754Z,8.9
2022-10-19T20:17:28.805Z,8.9
2022-10-19T20:21:36.736Z,8.9
2022-10-19T20:23:40.751Z,8.9
2022-10-19T20:27:48.753Z,8.9
2022-10-19T20:29:55.742Z,8.8
2022-10-19T20:31:59.728Z,8.8
2022-10-19T20:35:07.244Z,8.7
2022-10-19T20:37:11.233Z,8.7
2022-10-19T20:39:15.229Z,8.7
2022-10-19T20:41:19.234Z,8.7
2022-10-19T20:43:26.232Z,8.6
2022-10-19T20:45:30.213Z,8.6
2022-10-19T20:47:34.194Z,8.6
2022-10-19T20:49:38.213Z,8.8
2022-10-19T20:51:42.200Z,8.7
2022-10-19T20:53:46.186Z,8.6
2022-10-19T20:55:50.192Z,8.6
2022-10-19T20:57:57.187Z,8.6
2022-10-19T21:00:01.172Z,8.6
2022-10-19T21:02:05.168Z,8.6
2022-10-19T21:12:28.111Z,8.6
2022-10-19T21:16:36.084Z,8.5
2022-10-19T21:18:40.066Z,8.5
2022-10-19T21:20:44.050Z,8.4
2022-10-19T21:22:48.032Z,8.5
2022-10-19T21:26:59.071Z,8.5
2022-10-19T21:29:03.009Z,8.4
2022-10-19T21:31:06.975Z,8.5
2022-10-19T21:33:31.072Z,8.5
2022-10-19T21:35:35.053Z,8.4
2022-10-19T21:37:39.051Z,8.4
2022-10-19T21:39:46.053Z,8.5
2022-10-19T21:41:50.034Z,8.5
2022-10-19T21:45:58.001Z,8.4
2022-10-19T21:50:05.950Z,8.4
2022-10-19T21:54:16.931Z,8.4
2022-10-19T21:56:20.917Z,8.4
2022-10-19T21:58:24.891Z,8.5
2022-10-19T22:00:28.922Z,8.4
2022-10-19T22:04:36.844Z,8.4
2022-10-19T22:08:47.869Z,8.4
2022-10-19T22:10:51.783Z,8.4
2022-10-19T22:12:55.790Z,8.4
2022-10-19T22:14:59.763Z,8.4
2022-10-19T22:19:07.770Z,8.3
2022-10-19T22:23:18.719Z,8.4
2022-10-19T22:25:22.705Z,8.3
2022-10-19T22:27:26.669Z,8.3
2022-10-19T22:32:38.299Z,8.2
2022-10-19T22:40:57.090Z,8.2
2022-10-19T22:43:04.900Z,8.2
2022-10-19T22:45:05.099Z,8.1
2022-10-19T22:51:20.007Z,8
2022-10-19T22:53:24.002Z,8
2022-10-19T22:55:27.980Z,7.9
2022-10-19T22:57:31.974Z,7.9
2022-10-19T22:59:35.939Z,7.8
2022-10-19T23:01:40.029Z,7.9
2022-10-19T23:03:43.892Z,7.9
2022-10-19T23:07:54.862Z,7.9
2022-10-19T23:09:58.843Z,7.8
2022-10-19T23:12:02.832Z,7.8
2022-10-19T23:14:06.859Z,7.8
2022-10-19T23:18:14.782Z,7.7
2022-10-19T23:20:21.749Z,7.7
2022-10-19T23:22:25.724Z,7.7
2022-10-19T23:25:33.242Z,7.7
2022-10-19T23:27:37.560Z,7.6
2022-10-19T23:29:41.136Z,7.6
2022-10-19T23:31:45.094Z,7.6
2022-10-19T23:33:52.100Z,7.5
2022-10-19T23:35:56.056Z,7.5
2022-10-19T23:38:00.036Z,7.4
2022-10-19T23:42:07.976Z,7.3
2022-10-19T23:46:15.893Z,7.3
2022-10-19T23:50:26.822Z,7.3
2022-10-19T23:56:38.671Z,7.1
2022-10-19T23:58:42.619Z,7.1
