createdAt,value
2019-05-12T00:01:38.786Z,33.62
2019-05-12T00:04:13.170Z,34.98
2019-05-12T00:06:47.900Z,35.90
2019-05-12T00:09:21.504Z,32.88
2019-05-12T00:11:55.043Z,34.18
2019-05-12T00:14:28.733Z,34.05
2019-05-12T00:17:04.943Z,34.16
2019-05-12T00:19:41.131Z,33.60
2019-05-12T00:22:15.235Z,34.23
2019-05-12T00:24:50.916Z,33.61
2019-05-12T00:27:28.099Z,34.33
2019-05-12T00:30:02.580Z,34.59
2019-05-12T00:32:38.560Z,34.21
2019-05-12T00:35:13.514Z,35.65
2019-05-12T00:37:48.631Z,35.54
2019-05-12T00:40:22.508Z,34.81
2019-05-12T00:42:57.884Z,34.94
2019-05-12T00:45:31.534Z,35.55
2019-05-12T00:48:05.450Z,35.39
2019-05-12T00:50:40.177Z,34.92
2019-05-12T00:53:13.857Z,34.92
2019-05-12T00:55:52.410Z,34.56
2019-05-12T00:58:28.722Z,34.25
2019-05-12T01:01:03.553Z,34.33
2019-05-12T01:03:38.292Z,33.59
2019-05-12T01:06:14.041Z,34.23
2019-05-12T01:08:54.829Z,34.18
2019-05-12T01:11:32.839Z,33.43
2019-05-12T01:14:08.591Z,33.80
2019-05-12T01:16:42.015Z,33.12
2019-05-12T01:19:18.327Z,33.71
2019-05-12T01:21:52.615Z,33.71
2019-05-12T01:24:28.161Z,33.05
2019-05-12T01:27:03.721Z,32.67
2019-05-12T01:29:38.568Z,29.60
2019-05-12T01:32:12.321Z,29.72
2019-05-12T01:34:49.934Z,28.52
2019-05-12T01:37:24.668Z,29.47
2019-05-12T01:40:01.357Z,28.12
2019-05-12T01:42:42.682Z,26.86
2019-05-12T01:45:21.726Z,27.57
2019-05-12T01:47:59.130Z,27.51
2019-05-12T01:50:38.309Z,27.60
2019-05-12T01:53:11.577Z,27.08
2019-05-12T01:55:45.514Z,26.37
2019-05-12T01:58:19.586Z,25.65
2019-05-12T02:00:53.877Z,27.07
2019-05-12T02:03:28.453Z,23.78
2019-05-12T02:06:03.431Z,23.45
2019-05-12T02:08:40.421Z,24.34
2019-05-12T02:11:14.139Z,24.25
2019-05-12T02:13:49.511Z,23.44
2019-05-12T02:16:25.339Z,24.08
2019-05-12T02:19:02.793Z,22.99
2019-05-12T02:21:38.234Z,24.55
2019-05-12T02:24:23.475Z,24.06
2019-05-12T02:26:48.669Z,23.21
2019-05-12T02:29:23.862Z,22.58
2019-05-12T02:31:59.059Z,23.70
2019-05-12T02:34:34.947Z,22.85
2019-05-12T02:37:09.069Z,21.25
2019-05-12T02:39:44.920Z,21.66
2019-05-12T02:42:18.559Z,22.16
2019-05-12T02:44:55.115Z,21.51
2019-05-12T02:47:29.920Z,21.97
2019-05-12T02:50:05.354Z,19.61
2019-05-12T02:52:44.564Z,18.34
2019-05-12T02:55:19.891Z,18.34
2019-05-12T02:58:05.026Z,18.10
2019-05-12T03:00:40.523Z,17.42
2019-05-12T03:03:16.261Z,16.93
2019-05-12T03:05:54.683Z,17.73
2019-05-12T03:08:28.037Z,17.55
2019-05-12T03:11:06.022Z,18.74
2019-05-12T03:13:39.790Z,17.14
2019-05-12T03:16:15.035Z,17.65
2019-05-12T03:18:50.533Z,16.40
2019-05-12T03:21:25.496Z,18.27
2019-05-12T03:23:59.556Z,18.07
2019-05-12T03:26:34.698Z,17.33
2019-05-12T03:29:09.103Z,17.20
2019-05-12T03:31:47.890Z,18.66
2019-05-12T03:34:19.896Z,18.06
2019-05-12T03:36:58.564Z,17.76
2019-05-12T03:39:28.879Z,16.96
2019-05-12T03:42:05.068Z,17.29
2019-05-12T03:44:38.198Z,15.94
2019-05-12T03:47:14.418Z,16.54
2019-05-12T03:49:48.664Z,18.25
2019-05-12T03:52:24.607Z,17.39
2019-05-12T03:55:00.207Z,17.84
2019-05-12T03:57:34.532Z,17.58
2019-05-12T04:00:11.253Z,17.56
2019-05-12T04:02:45.998Z,17.24
2019-05-12T04:05:20.228Z,17.41
2019-05-12T04:07:54.688Z,15.79
2019-05-12T04:10:29.177Z,17.01
2019-05-12T04:13:04.559Z,17.21
2019-05-12T04:15:38.275Z,16.69
2019-05-12T04:18:16.001Z,15.31
2019-05-12T04:20:56.670Z,15.94
2019-05-12T04:23:34.633Z,16.76
2019-05-12T04:26:13.285Z,15.16
2019-05-12T04:28:48.475Z,15.48
2019-05-12T04:31:24.918Z,15.01
2019-05-12T04:34:00.105Z,16.20
2019-05-12T04:36:38.207Z,16.07
2019-05-12T04:39:16.953Z,16.42
2019-05-12T04:42:00.796Z,15.60
2019-05-12T04:44:38.238Z,15.59
2019-05-12T04:47:25.236Z,16.20
2019-05-12T04:50:00.340Z,15.71
2019-05-12T04:52:38.673Z,15.50
2019-05-12T04:55:16.802Z,14.19
2019-05-12T04:58:04.081Z,15.31
2019-05-12T05:00:36.964Z,14.89
2019-05-12T05:03:14.329Z,14.72
2019-05-12T05:05:54.899Z,15.10
2019-05-12T05:08:34.861Z,15.06
2019-05-12T05:11:09.513Z,15.17
2019-05-12T05:13:44.388Z,15.14
2019-05-12T05:16:18.187Z,14.25
2019-05-12T05:18:54.419Z,13.90
2019-05-12T05:21:29.499Z,14.25
2019-05-12T05:24:06.436Z,13.97
2019-05-12T05:26:44.224Z,13.94
2019-05-12T05:29:19.356Z,12.68
2019-05-12T05:31:56.148Z,13.29
2019-05-12T05:34:29.999Z,12.70
2019-05-12T05:37:05.198Z,13.38
2019-05-12T05:39:47.896Z,12.30
2019-05-12T05:42:16.573Z,12.12
2019-05-12T05:44:54.184Z,12.33
2019-05-12T05:47:33.593Z,12.90
2019-05-12T05:50:08.930Z,12.97
2019-05-12T05:52:43.732Z,15.41
2019-05-12T05:55:20.305Z,13.76
2019-05-12T05:57:53.875Z,15.55
2019-05-12T06:00:30.305Z,14.80
2019-05-12T06:03:17.018Z,15.64
2019-05-12T06:05:43.816Z,14.01
2019-05-12T06:08:20.823Z,14.30
2019-05-12T06:10:53.895Z,13.94
2019-05-12T06:13:31.944Z,14.53
2019-05-12T06:16:29.380Z,12.71
2019-05-12T06:19:04.507Z,13.11
2019-05-12T06:21:39.238Z,13.40
2019-05-12T06:24:19.875Z,14.57
2019-05-12T06:26:57.790Z,14.79
2019-05-12T06:29:29.812Z,13.60
2019-05-12T06:32:10.827Z,13.63
2019-05-12T06:34:44.674Z,15.08
2019-05-12T06:40:40.450Z,13.60
2019-05-12T06:43:09.127Z,13.97
2019-05-12T06:49:10.326Z,13.43
2019-05-12T06:51:44.316Z,14.46
2019-05-12T06:54:19.006Z,13.54
2019-05-12T06:57:10.236Z,14.39
2019-05-12T06:59:36.660Z,13.78
2019-05-12T07:02:13.846Z,13.78
2019-05-12T07:04:54.207Z,13.51
2019-05-12T07:07:27.663Z,13.42
2019-05-12T07:10:11.557Z,14.04
2019-05-12T07:12:56.021Z,14.05
2019-05-12T07:15:16.662Z,14.63
2019-05-12T07:18:17.244Z,14.44
2019-05-12T07:20:50.020Z,14.45
2019-05-12T07:23:29.837Z,14.85
2019-05-12T07:26:06.742Z,13.92
2019-05-12T07:28:40.096Z,14.61
2019-05-12T07:31:14.069Z,13.52
2019-05-12T07:33:54.218Z,14.13
2019-05-12T07:42:39.145Z,15.05
2019-05-12T07:45:22.173Z,15.09
2019-05-12T07:47:54.106Z,13.91
2019-05-12T07:50:29.159Z,13.80
2019-05-12T07:53:04.382Z,14.14
2019-05-12T07:55:39.579Z,14.26
2019-05-12T07:58:33.810Z,15.02
2019-05-12T08:01:16.110Z,14.43
2019-05-12T08:04:04.344Z,13.50
2019-05-12T08:06:41.874Z,13.83
2019-05-12T08:09:24.239Z,13.33
2019-05-12T08:11:58.390Z,14.08
2019-05-12T08:14:33.159Z,14.70
2019-05-12T08:17:11.017Z,15.55
2019-05-12T08:19:44.358Z,13.98
2019-05-12T08:22:25.020Z,15.74
2019-05-12T08:24:57.117Z,14.15
2019-05-12T08:27:34.033Z,15.27
2019-05-12T08:30:09.397Z,14.74
2019-05-12T08:32:49.058Z,14.75
2019-05-12T08:35:29.357Z,15.12
2019-05-12T08:37:58.882Z,14.67
2019-05-12T08:40:39.847Z,15.26
2019-05-12T08:43:11.151Z,15.75
2019-05-12T08:45:47.288Z,16.55
2019-05-12T08:48:24.788Z,16.02
2019-05-12T08:51:05.353Z,15.51
2019-05-12T08:53:36.649Z,15.64
2019-05-12T08:56:18.667Z,16.49
2019-05-12T08:58:51.361Z,14.79
2019-05-12T09:01:38.390Z,15.35
2019-05-12T09:04:18.268Z,15.06
2019-05-12T09:06:56.700Z,15.65
2019-05-12T09:09:30.845Z,15.52
2019-05-12T09:12:19.013Z,15.88
2019-05-12T09:14:57.073Z,15.87
2019-05-12T09:17:42.890Z,16.64
2019-05-12T09:20:20.532Z,16.42
2019-05-12T09:23:04.897Z,16.51
2019-05-12T09:25:43.936Z,16.20
2019-05-12T09:28:46.443Z,16.44
2019-05-12T09:31:14.121Z,17.52
2019-05-12T09:34:11.072Z,17.12
2019-05-12T09:36:44.180Z,17.24
2019-05-12T09:39:27.194Z,16.77
2019-05-12T09:42:05.604Z,17.06
2019-05-12T09:44:41.404Z,17.46
2019-05-12T09:47:23.113Z,17.66
2019-05-12T09:49:55.898Z,18.23
2019-05-12T09:52:36.153Z,18.18
2019-05-12T09:55:11.010Z,17.77
2019-05-12T09:57:45.386Z,17.83
2019-05-12T10:00:23.908Z,18.30
2019-05-12T10:02:59.661Z,18.19
2019-05-12T10:05:41.033Z,18.67
2019-05-12T10:08:13.680Z,19.03
2019-05-12T10:10:53.521Z,18.46
2019-05-12T10:13:30.086Z,17.43
2019-05-12T10:16:04.930Z,18.66
2019-05-12T10:18:36.876Z,18.40
2019-05-12T10:21:15.576Z,17.73
2019-05-12T10:23:51.542Z,17.33
2019-05-12T10:26:25.446Z,17.30
2019-05-12T10:29:17.576Z,17.59
2019-05-12T10:31:46.496Z,18.63
2019-05-12T10:34:23.980Z,17.30
2019-05-12T10:36:57.879Z,17.75
2019-05-12T10:39:36.388Z,17.74
2019-05-12T10:42:10.396Z,19.46
2019-05-12T10:44:49.278Z,19.19
2019-05-12T10:47:24.022Z,17.77
2019-05-12T10:50:00.970Z,19.04
2019-05-12T10:52:39.136Z,19.35
2019-05-12T10:55:13.452Z,19.56
2019-05-12T10:57:52.900Z,18.90
2019-05-12T11:00:26.840Z,19.81
2019-05-12T11:03:10.230Z,18.41
2019-05-12T11:05:38.233Z,18.81
2019-05-12T11:08:14.368Z,19.52
2019-05-12T11:10:50.279Z,18.05
2019-05-12T11:13:24.844Z,19.91
2019-05-12T11:16:03.821Z,19.67
2019-05-12T11:18:37.368Z,20.04
2019-05-12T11:21:11.249Z,19.43
2019-05-12T11:23:48.431Z,20.28
2019-05-12T11:26:27.893Z,19.84
2019-05-12T11:29:03.789Z,20.04
2019-05-12T11:31:39.550Z,20.41
2019-05-12T11:34:16.031Z,20.35
2019-05-12T11:36:54.566Z,20.90
2019-05-12T11:39:30.706Z,20.38
2019-05-12T11:42:09.511Z,21.49
2019-05-12T11:44:44.643Z,20.81
2019-05-12T11:47:24.369Z,21.62
2019-05-12T11:49:58.522Z,20.20
2019-05-12T11:52:33.516Z,21.43
2019-05-12T11:55:13.375Z,21.64
2019-05-12T11:57:47.817Z,21.63
2019-05-12T12:00:27.056Z,21.80
2019-05-12T12:03:12.306Z,22.03
2019-05-12T12:05:39.655Z,22.11
2019-05-12T12:08:19.108Z,22.52
2019-05-12T12:10:59.306Z,23.16
2019-05-12T12:13:36.863Z,22.58
2019-05-12T12:16:20.536Z,23.26
2019-05-12T12:19:02.764Z,22.78
2019-05-12T12:21:40.567Z,23.13
2019-05-12T12:24:30.040Z,23.60
2019-05-12T12:26:59.938Z,23.08
2019-05-12T12:29:38.717Z,22.10
2019-05-12T12:32:18.407Z,23.13
2019-05-12T12:34:54.276Z,22.68
2019-05-12T12:37:29.457Z,22.67
2019-05-12T12:40:08.402Z,22.78
2019-05-12T12:42:46.268Z,22.91
2019-05-12T12:45:23.621Z,22.90
2019-05-12T12:48:07.008Z,22.93
2019-05-12T12:50:48.438Z,22.84
2019-05-12T12:53:27.175Z,22.38
2019-05-12T12:56:01.173Z,22.78
2019-05-12T12:58:55.504Z,22.58
2019-05-12T13:01:35.784Z,23.11
2019-05-12T13:04:13.297Z,24.31
2019-05-12T13:06:49.033Z,22.93
2019-05-12T13:09:26.240Z,22.97
2019-05-12T13:12:05.958Z,23.94
2019-05-12T13:14:44.201Z,23.30
2019-05-12T13:17:15.465Z,23.46
2019-05-12T13:19:54.023Z,23.56
2019-05-12T13:22:29.579Z,23.91
2019-05-12T13:25:04.350Z,24.16
2019-05-12T13:27:42.409Z,24.04
2019-05-12T13:30:21.258Z,24.04
2019-05-12T13:32:54.548Z,24.20
2019-05-12T13:35:34.078Z,24.88
2019-05-12T13:38:06.618Z,24.95
2019-05-12T13:40:44.171Z,25.20
2019-05-12T13:43:19.512Z,25.20
2019-05-12T13:45:53.624Z,24.98
2019-05-12T13:48:38.157Z,25.07
2019-05-12T13:51:15.780Z,25.85
2019-05-12T13:53:50.500Z,25.87
2019-05-12T13:56:35.237Z,25.95
2019-05-12T13:59:12.187Z,26.12
2019-05-12T14:01:51.052Z,26.51
2019-05-12T14:04:27.795Z,26.13
2019-05-12T14:07:03.963Z,26.35
2019-05-12T14:09:40.882Z,26.17
2019-05-12T14:12:15.727Z,26.67
2019-05-12T14:14:52.702Z,26.47
2019-05-12T14:17:37.281Z,26.59
2019-05-12T14:20:14.540Z,26.73
2019-05-12T14:22:47.407Z,27.53
2019-05-12T14:25:30.438Z,27.18
2019-05-12T14:28:05.388Z,27.17
2019-05-12T14:30:41.193Z,27.11
2019-05-12T14:33:13.592Z,28.29
2019-05-12T14:35:48.780Z,28.51
2019-05-12T14:38:25.423Z,28.27
2019-05-12T14:41:01.236Z,28.51
2019-05-12T14:43:34.112Z,28.51
2019-05-12T14:46:10.448Z,28.03
2019-05-12T14:48:50.467Z,27.95
2019-05-12T14:51:27.107Z,28.36
2019-05-12T14:54:00.809Z,28.15
2019-05-12T14:56:34.152Z,27.60
2019-05-12T14:59:09.231Z,27.76
2019-05-12T15:01:56.930Z,28.32
2019-05-12T15:04:29.770Z,27.96
2019-05-12T15:07:05.923Z,28.23
2019-05-12T15:09:36.990Z,28.87
2019-05-12T15:12:11.211Z,27.85
2019-05-12T15:14:47.926Z,28.65
2019-05-12T15:17:28.244Z,28.64
2019-05-12T15:20:10.455Z,28.65
2019-05-12T15:22:51.488Z,30.07
2019-05-12T15:25:35.473Z,30.40
2019-05-12T15:28:07.440Z,29.90
2019-05-12T15:30:49.021Z,30.18
2019-05-12T15:33:24.260Z,30.25
2019-05-12T15:36:04.472Z,30.67
2019-05-12T15:38:39.039Z,30.92
2019-05-12T15:43:56.889Z,31.30
2019-05-12T15:46:40.816Z,31.81
2019-05-12T15:49:10.215Z,32.31
2019-05-12T15:51:54.383Z,32.48
2019-05-12T15:54:30.989Z,32.51
2019-05-12T15:57:06.020Z,32.93
2019-05-12T15:59:43.488Z,33.06
2019-05-12T16:02:23.371Z,33.28
2019-05-12T16:04:56.196Z,32.20
2019-05-12T16:07:37.905Z,31.75
2019-05-12T16:10:14.868Z,31.94
2019-05-12T16:12:50.155Z,31.40
2019-05-12T16:15:23.992Z,31.94
2019-05-12T16:17:59.414Z,31.75
2019-05-12T16:20:33.706Z,31.17
2019-05-12T16:23:08.658Z,31.44
2019-05-12T16:25:44.293Z,31.83
2019-05-12T16:28:23.462Z,31.84
2019-05-12T16:30:53.604Z,31.94
2019-05-12T16:33:29.324Z,31.96
2019-05-12T16:36:09.442Z,31.77
2019-05-12T16:38:40.463Z,31.91
2019-05-12T16:41:14.455Z,31.84
2019-05-12T16:43:48.253Z,31.61
2019-05-12T16:46:23.555Z,31.26
2019-05-12T16:48:57.446Z,32.21
2019-05-12T16:51:33.144Z,32.22
2019-05-12T16:54:06.715Z,32.32
2019-05-12T16:56:40.710Z,32.49
2019-05-12T16:59:19.648Z,32.48
2019-05-12T17:01:54.141Z,32.88
2019-05-12T17:04:28.203Z,32.91
2019-05-12T17:07:01.991Z,33.23
2019-05-12T17:09:35.920Z,32.99
2019-05-12T17:12:09.327Z,33.65
2019-05-12T17:14:48.210Z,33.60
2019-05-12T17:17:21.003Z,32.94
2019-05-12T17:19:54.814Z,33.79
2019-05-12T17:22:28.698Z,34.10
2019-05-12T17:25:04.949Z,33.71
2019-05-12T17:27:38.814Z,33.69
2019-05-12T17:30:15.535Z,34.05
2019-05-12T17:32:57.963Z,33.97
2019-05-12T17:35:29.408Z,34.26
2019-05-12T17:38:00.911Z,35.20
2019-05-12T17:40:35.834Z,34.76
2019-05-12T17:43:12.037Z,34.64
2019-05-12T17:45:50.485Z,35.30
2019-05-12T17:48:23.255Z,35.05
2019-05-12T17:50:56.156Z,34.89
2019-05-12T17:53:30.423Z,35.03
2019-05-12T17:56:04.971Z,35.14
2019-05-12T17:58:44.416Z,35.11
2019-05-12T18:01:15.476Z,35.51
2019-05-12T18:03:50.709Z,35.24
2019-05-12T18:06:29.564Z,33.52
2019-05-12T18:09:01.206Z,33.50
2019-05-12T18:11:34.707Z,33.47
2019-05-12T18:14:10.231Z,35.12
2019-05-12T18:16:44.381Z,38.57
2019-05-12T18:19:19.724Z,46.30
2019-05-12T18:21:54.943Z,47.93
2019-05-12T18:24:28.800Z,47.41
2019-05-12T18:27:07.188Z,48.63
2019-05-12T18:29:39.552Z,49.73
2019-05-12T18:32:13.765Z,50.63
2019-05-12T18:34:47.451Z,51.93
2019-05-12T18:37:23.929Z,54.96
2019-05-12T18:39:56.356Z,59.70
2019-05-12T18:42:30.639Z,59.70
2019-05-12T18:45:11.833Z,60.14
2019-05-12T18:47:45.043Z,61.56
2019-05-12T18:50:20.676Z,62.33
2019-05-12T18:52:57.533Z,62.46
2019-05-12T18:55:35.801Z,63.25
2019-05-12T18:58:06.654Z,65.52
2019-05-12T19:00:40.399Z,65.44
2019-05-12T19:03:14.225Z,65.57
2019-05-12T19:05:49.191Z,65.96
2019-05-12T19:08:23.651Z,65.78
2019-05-12T19:10:57.368Z,64.92
2019-05-12T19:13:33.842Z,66.26
2019-05-12T19:16:14.412Z,66.43
2019-05-12T19:18:48.859Z,65.56
2019-05-12T19:21:23.618Z,66.82
2019-05-12T19:23:57.822Z,67.79
2019-05-12T19:26:38.282Z,67.00
2019-05-12T19:29:08.746Z,66.29
2019-05-12T19:31:51.470Z,65.99
2019-05-12T19:34:22.704Z,65.96
2019-05-12T19:36:53.436Z,66.17
2019-05-12T19:39:27.306Z,66.56
2019-05-12T19:42:03.589Z,67.63
2019-05-12T19:44:35.866Z,67.65
2019-05-12T19:47:09.559Z,66.97
2019-05-12T19:49:50.091Z,66.09
2019-05-12T19:52:19.791Z,65.14
2019-05-12T19:54:53.429Z,63.65
2019-05-12T19:57:27.689Z,62.54
2019-05-12T20:00:01.438Z,61.03
2019-05-12T20:02:35.442Z,60.64
2019-05-12T20:05:15.061Z,60.50
2019-05-12T20:07:46.394Z,60.83
2019-05-12T20:10:20.251Z,60.80
2019-05-12T20:12:54.571Z,60.18
2019-05-12T20:15:30.135Z,60.18
2019-05-12T20:18:04.327Z,59.59
2019-05-12T20:20:41.678Z,59.41
2019-05-12T20:23:14.178Z,59.38
2019-05-12T20:25:48.393Z,59.33
2019-05-12T20:28:24.198Z,60.01
2019-05-12T20:31:02.840Z,60.01
2019-05-12T20:33:34.724Z,60.33
2019-05-12T20:36:08.289Z,60.08
2019-05-12T20:38:44.205Z,59.64
2019-05-12T20:41:22.570Z,59.91
2019-05-12T20:43:53.700Z,60.06
2019-05-12T20:46:27.499Z,60.45
2019-05-12T20:49:06.016Z,60.94
2019-05-12T20:51:36.236Z,61.99
2019-05-12T20:54:16.112Z,63.14
2019-05-12T20:56:45.912Z,64.63
2019-05-12T20:59:23.391Z,65.75
2019-05-12T21:01:56.379Z,67.29
2019-05-12T21:04:31.632Z,69.87
2019-05-12T21:07:04.808Z,71.43
2019-05-12T21:09:38.467Z,72.03
2019-05-12T21:12:13.826Z,73.49
2019-05-12T21:14:51.353Z,76.16
2019-05-12T21:17:38.992Z,76.00
2019-05-12T21:19:59.480Z,78.03
2019-05-12T21:22:34.374Z,80.00
2019-05-12T21:25:10.723Z,79.68
2019-05-12T21:27:47.504Z,80.16
2019-05-12T21:30:18.721Z,81.08
2019-05-12T21:32:59.060Z,81.79
2019-05-12T21:35:33.776Z,82.04
2019-05-12T21:38:04.050Z,82.01
2019-05-12T21:40:37.270Z,81.80
2019-05-12T21:43:13.629Z,81.20
2019-05-12T21:45:47.543Z,82.53
2019-05-12T21:48:26.537Z,83.57
2019-05-12T21:50:56.698Z,83.79
2019-05-12T21:53:34.317Z,83.54
2019-05-12T21:56:07.039Z,84.72
2019-05-12T21:58:53.439Z,86.25
2019-05-12T22:01:19.668Z,87.54
2019-05-12T22:03:59.028Z,86.55
2019-05-12T22:06:30.527Z,87.01
2019-05-12T22:09:07.067Z,87.70
2019-05-12T22:11:42.289Z,86.39
2019-05-12T22:14:14.905Z,86.12
2019-05-12T22:16:48.774Z,85.69
2019-05-12T22:19:22.446Z,86.04
2019-05-12T22:22:00.780Z,85.80
2019-05-12T22:24:38.509Z,86.47
2019-05-12T22:27:16.197Z,86.22
2019-05-12T22:29:45.186Z,86.13
2019-05-12T22:32:19.198Z,86.44
2019-05-12T22:34:54.459Z,87.06
2019-05-12T22:37:34.751Z,86.80
2019-05-12T22:40:06.155Z,86.85
2019-05-12T22:42:40.515Z,86.98
2019-05-12T22:45:15.362Z,87.74
2019-05-12T22:47:55.232Z,87.39
2019-05-12T22:50:32.802Z,87.54
2019-05-12T22:53:04.456Z,88.30
2019-05-12T22:55:38.485Z,88.41
2019-05-12T22:58:20.650Z,88.21
2019-05-12T23:00:51.312Z,88.58
2019-05-12T23:03:24.459Z,88.25
2019-05-12T23:06:01.556Z,88.30
2019-05-12T23:08:38.624Z,88.84
2019-05-12T23:11:08.629Z,88.65
2019-05-12T23:13:44.216Z,88.09
2019-05-12T23:16:19.273Z,88.24
2019-05-12T23:18:54.831Z,88.99
2019-05-12T23:21:28.722Z,88.04
2019-05-12T23:24:03.777Z,88.98
2019-05-12T23:26:41.908Z,88.79
2019-05-12T23:29:14.444Z,89.80
2019-05-12T23:31:47.348Z,90.08
2019-05-12T23:34:23.069Z,88.70
2019-05-12T23:36:59.836Z,88.23
2019-05-12T23:39:37.929Z,88.02
2019-05-12T23:42:07.465Z,88.97
2019-05-12T23:44:40.947Z,88.76
2019-05-12T23:47:15.487Z,89.29
2019-05-12T23:49:49.361Z,88.51
2019-05-12T23:52:24.665Z,89.71
2019-05-12T23:55:00.427Z,88.81
2019-05-12T23:57:35.933Z,88.75
