createdAt,value
2017-08-28T00:02:25.914Z,68.94
2017-08-28T00:04:53.303Z,69.18
2017-08-28T00:07:20.706Z,69.69
2017-08-28T00:09:48.411Z,69.38
2017-08-28T00:12:15.811Z,69.89
2017-08-28T00:14:43.206Z,70.16
2017-08-28T00:17:10.646Z,70.44
2017-08-28T00:19:38.040Z,70.62
2017-08-28T00:22:05.434Z,70.67
2017-08-28T00:24:32.939Z,70.23
2017-08-28T00:27:00.343Z,70.10
2017-08-28T00:29:27.747Z,69.75
2017-08-28T00:31:55.256Z,69.59
2017-08-28T00:34:22.653Z,68.82
2017-08-28T00:36:50.057Z,68.48
2017-08-28T00:39:17.618Z,68.26
2017-08-28T00:41:45.023Z,68.27
2017-08-28T00:44:12.430Z,68.96
2017-08-28T00:46:39.982Z,68.08
2017-08-28T00:49:07.387Z,68.14
2017-08-28T00:51:34.784Z,68.47
2017-08-28T00:54:02.346Z,68.12
2017-08-28T00:56:29.750Z,68.36
2017-08-28T00:58:57.147Z,68.38
2017-08-28T01:01:25.038Z,68.29
2017-08-28T01:03:52.439Z,68.72
2017-08-28T01:06:19.838Z,68.74
2017-08-28T01:08:47.254Z,68.84
2017-08-28T01:11:15.495Z,69.68
2017-08-28T01:13:42.895Z,69.52
2017-08-28T01:16:10.403Z,69.69
2017-08-28T01:18:37.810Z,69.47
2017-08-28T01:21:05.227Z,69.69
2017-08-28T01:23:32.793Z,69.14
2017-08-28T01:26:00.186Z,69.21
2017-08-28T01:28:27.583Z,69.52
2017-08-28T01:30:54.990Z,69.45
2017-08-28T01:33:22.391Z,70.04
2017-08-28T01:35:49.782Z,69.83
2017-08-28T01:38:17.335Z,69.41
2017-08-28T01:40:44.735Z,69.41
2017-08-28T01:43:12.136Z,69.38
2017-08-28T01:45:39.682Z,69.30
2017-08-28T01:48:07.092Z,70.15
2017-08-28T01:50:34.491Z,70.06
2017-08-28T01:53:01.915Z,70.39
2017-08-28T01:55:29.315Z,70.90
2017-08-28T01:57:56.711Z,70.53
2017-08-28T02:00:24.255Z,70.89
2017-08-28T02:02:51.651Z,70.42
2017-08-28T02:05:19.046Z,70.19
2017-08-28T02:07:46.798Z,69.90
2017-08-28T02:10:14.203Z,69.81
2017-08-28T02:12:41.602Z,70.13
2017-08-28T02:15:09.051Z,70.61
2017-08-28T02:17:36.446Z,71.23
2017-08-28T02:20:03.856Z,72.09
2017-08-28T02:22:31.260Z,72.27
2017-08-28T02:24:58.659Z,72.50
2017-08-28T02:27:26.055Z,72.15
2017-08-28T02:29:53.463Z,72.26
2017-08-28T02:32:20.857Z,72.44
2017-08-28T02:34:48.252Z,72.85
2017-08-28T02:37:25.643Z,73.45
2017-08-28T02:39:53.040Z,73.89
2017-08-28T02:42:20.435Z,74.32
2017-08-28T02:44:47.837Z,74.52
2017-08-28T02:47:15.232Z,74.75
2017-08-28T02:49:42.637Z,75.06
2017-08-28T02:52:10.137Z,73.92
2017-08-28T02:54:37.532Z,74.66
2017-08-28T02:57:04.931Z,75.16
2017-08-28T02:59:32.434Z,75.42
2017-08-28T03:01:59.831Z,75.84
2017-08-28T03:04:27.236Z,76.00
2017-08-28T03:06:54.635Z,75.99
2017-08-28T03:09:22.034Z,76.21
2017-08-28T03:11:49.439Z,76.37
2017-08-28T03:14:16.854Z,75.15
2017-08-28T03:16:44.242Z,75.95
2017-08-28T03:19:11.643Z,76.03
2017-08-28T03:21:39.195Z,76.36
2017-08-28T03:24:06.594Z,75.92
2017-08-28T03:26:33.990Z,75.73
2017-08-28T03:29:01.503Z,75.18
2017-08-28T03:31:28.904Z,75.84
2017-08-28T03:33:56.307Z,76.34
2017-08-28T03:36:23.875Z,76.88
2017-08-28T03:38:51.271Z,77.03
2017-08-28T03:41:18.677Z,77.22
2017-08-28T03:43:46.223Z,77.55
2017-08-28T03:46:13.619Z,77.76
2017-08-28T03:48:41.023Z,77.89
2017-08-28T03:51:08.573Z,78.03
2017-08-28T03:53:35.975Z,78.21
2017-08-28T03:56:03.364Z,78.52
2017-08-28T03:58:30.804Z,78.69
2017-08-28T04:00:58.199Z,78.68
2017-08-28T04:03:25.595Z,78.49
2017-08-28T04:05:53.149Z,78.82
2017-08-28T04:08:20.543Z,78.92
2017-08-28T04:10:47.934Z,78.94
2017-08-28T04:13:15.483Z,79.12
2017-08-28T04:15:42.878Z,79.04
2017-08-28T04:18:10.275Z,79.08
2017-08-28T04:20:37.779Z,79.16
2017-08-28T04:23:05.179Z,79.38
2017-08-28T04:25:32.580Z,79.60
2017-08-28T04:28:00.019Z,79.67
2017-08-28T04:30:27.417Z,79.91
2017-08-28T04:32:54.810Z,79.91
2017-08-28T04:35:22.359Z,79.80
2017-08-28T04:37:49.753Z,79.84
2017-08-28T04:40:17.169Z,79.89
2017-08-28T04:42:44.587Z,80.02
2017-08-28T04:45:11.979Z,80.02
2017-08-28T04:47:39.394Z,79.99
2017-08-28T04:50:06.915Z,79.99
2017-08-28T04:52:34.318Z,80.22
2017-08-28T04:55:01.715Z,80.35
2017-08-28T04:57:29.275Z,80.50
2017-08-28T04:59:56.675Z,80.52
2017-08-28T05:02:24.079Z,80.46
2017-08-28T05:04:51.922Z,80.45
2017-08-28T05:07:19.315Z,80.41
2017-08-28T05:09:46.709Z,80.49
2017-08-28T05:12:14.154Z,80.48
2017-08-28T05:14:41.552Z,80.06
2017-08-28T05:17:08.940Z,80.05
2017-08-28T05:19:36.812Z,79.80
2017-08-28T05:22:04.206Z,79.67
2017-08-28T05:24:31.606Z,79.87
2017-08-28T05:26:59.027Z,79.88
2017-08-28T05:29:26.427Z,78.73
2017-08-28T05:31:53.822Z,78.87
2017-08-28T05:34:21.375Z,78.82
2017-08-28T05:36:48.766Z,79.28
2017-08-28T05:39:16.163Z,79.70
2017-08-28T05:41:43.604Z,79.74
2017-08-28T05:44:11.002Z,78.33
2017-08-28T05:46:38.395Z,78.21
2017-08-28T05:49:06.155Z,77.23
2017-08-28T05:51:33.550Z,77.42
2017-08-28T05:54:00.954Z,78.06
2017-08-28T05:56:28.515Z,78.69
2017-08-28T05:58:55.906Z,79.04
2017-08-28T06:01:23.305Z,79.01
2017-08-28T06:03:50.852Z,79.07
2017-08-28T06:06:18.248Z,79.32
2017-08-28T06:08:45.670Z,79.66
2017-08-28T06:11:13.082Z,79.80
2017-08-28T06:13:40.480Z,79.57
2017-08-28T06:16:11.363Z,79.29
2017-08-28T06:18:38.778Z,79.31
2017-08-28T06:21:06.171Z,78.82
2017-08-28T06:23:33.566Z,78.94
2017-08-28T06:26:01.002Z,78.79
2017-08-28T06:28:28.404Z,78.40
2017-08-28T06:30:55.800Z,78.36
2017-08-28T06:33:29.574Z,78.49
2017-08-28T06:35:56.972Z,78.52
2017-08-28T06:38:24.375Z,78.38
2017-08-28T06:40:51.812Z,78.08
2017-08-28T06:43:19.208Z,77.83
2017-08-28T06:45:46.603Z,77.83
2017-08-28T06:48:14.350Z,77.65
2017-08-28T06:50:41.776Z,74.07
2017-08-28T06:53:09.179Z,73.36
2017-08-28T06:55:36.731Z,73.95
2017-08-28T06:58:04.130Z,74.28
2017-08-28T07:00:31.526Z,75.08
2017-08-28T07:02:58.940Z,75.62
2017-08-28T07:05:26.338Z,76.06
2017-08-28T07:07:53.734Z,76.57
2017-08-28T07:10:21.783Z,76.09
2017-08-28T07:12:49.194Z,75.25
2017-08-28T07:15:16.606Z,75.45
2017-08-28T07:17:44.030Z,75.19
2017-08-28T07:20:11.466Z,72.74
2017-08-28T07:22:38.862Z,74.39
2017-08-28T07:25:06.618Z,74.03
2017-08-28T07:27:34.031Z,74.51
2017-08-28T07:30:01.423Z,71.62
2017-08-28T07:32:28.971Z,72.76
2017-08-28T07:34:56.367Z,72.75
2017-08-28T07:37:23.758Z,71.54
2017-08-28T07:39:51.312Z,72.74
2017-08-28T07:42:18.698Z,72.50
2017-08-28T07:44:46.086Z,70.31
2017-08-28T07:47:13.926Z,68.03
2017-08-28T07:49:41.325Z,69.67
2017-08-28T07:52:08.712Z,70.49
2017-08-28T07:54:46.795Z,69.61
2017-08-28T07:57:17.549Z,69.34
2017-08-28T07:59:44.929Z,69.53
2017-08-28T08:02:12.351Z,68.74
2017-08-28T08:04:39.739Z,71.18
2017-08-28T08:07:07.130Z,68.78
2017-08-28T08:09:34.628Z,64.51
2017-08-28T08:12:02.036Z,66.13
2017-08-28T08:14:29.414Z,67.24
2017-08-28T08:16:56.853Z,67.84
2017-08-28T08:19:24.239Z,66.25
2017-08-28T08:21:51.626Z,66.24
2017-08-28T08:24:19.127Z,65.98
2017-08-28T08:26:46.510Z,65.34
2017-08-28T08:29:13.894Z,66.70
2017-08-28T08:31:41.438Z,67.00
2017-08-28T08:34:14.462Z,64.79
2017-08-28T08:36:41.860Z,63.45
2017-08-28T08:39:09.257Z,65.04
2017-08-28T08:41:36.647Z,63.24
2017-08-28T08:44:04.082Z,64.56
2017-08-28T08:46:31.470Z,64.73
2017-08-28T08:48:58.862Z,63.36
2017-08-28T08:51:26.673Z,60.93
2017-08-28T08:53:54.061Z,61.78
2017-08-28T08:56:21.463Z,60.68
2017-08-28T08:58:49.014Z,59.26
2017-08-28T09:01:16.447Z,58.55
2017-08-28T09:03:43.851Z,56.90
2017-08-28T09:06:11.409Z,57.83
2017-08-28T09:08:38.795Z,56.42
2017-08-28T09:11:06.234Z,59.73
2017-08-28T09:13:33.659Z,57.02
2017-08-28T09:16:01.056Z,57.75
2017-08-28T09:18:28.456Z,54.06
2017-08-28T09:20:55.887Z,54.32
2017-08-28T09:23:23.342Z,54.43
2017-08-28T09:25:50.742Z,56.63
2017-08-28T09:28:18.202Z,54.85
2017-08-28T09:30:45.603Z,53.75
2017-08-28T09:33:13.004Z,53.84
2017-08-28T09:35:40.502Z,50.66
2017-08-28T09:38:07.898Z,52.45
2017-08-28T09:40:35.294Z,49.30
2017-08-28T09:43:02.870Z,50.22
2017-08-28T09:45:30.254Z,49.20
2017-08-28T09:47:57.651Z,48.54
2017-08-28T09:50:25.095Z,48.96
2017-08-28T09:52:52.496Z,48.58
2017-08-28T09:55:19.887Z,49.38
2017-08-28T09:57:47.628Z,51.31
2017-08-28T10:00:15.026Z,49.54
2017-08-28T10:02:42.436Z,47.05
2017-08-28T10:05:09.989Z,41.70
2017-08-28T10:07:37.382Z,46.16
2017-08-28T10:10:04.781Z,43.01
2017-08-28T10:12:32.221Z,41.57
2017-08-28T10:14:59.628Z,42.36
2017-08-28T10:17:27.043Z,43.74
2017-08-28T10:19:54.458Z,39.84
2017-08-28T10:22:21.856Z,42.46
2017-08-28T10:25:04.233Z,43.74
2017-08-28T10:27:31.075Z,42.52
2017-08-28T10:29:58.514Z,40.02
2017-08-28T10:32:25.922Z,42.13
2017-08-28T10:34:53.314Z,44.45
2017-08-28T10:37:20.713Z,37.17
2017-08-28T10:39:48.258Z,38.37
2017-08-28T10:42:15.726Z,38.17
2017-08-28T10:44:43.126Z,37.42
2017-08-28T10:47:10.900Z,40.36
2017-08-28T10:49:38.295Z,41.92
2017-08-28T10:52:05.699Z,36.90
2017-08-28T10:54:33.279Z,37.76
2017-08-28T10:57:00.679Z,40.09
2017-08-28T10:59:28.084Z,38.50
2017-08-28T11:01:55.555Z,37.60
2017-08-28T11:04:22.939Z,38.67
2017-08-28T11:06:50.335Z,42.91
2017-08-28T11:09:17.748Z,40.15
2017-08-28T11:11:45.148Z,36.73
2017-08-28T11:14:12.545Z,37.74
2017-08-28T11:16:39.984Z,34.85
2017-08-28T11:19:07.389Z,38.16
2017-08-28T11:21:34.779Z,36.49
2017-08-28T11:24:02.547Z,37.43
2017-08-28T11:26:29.942Z,38.04
2017-08-28T11:28:57.347Z,38.04
2017-08-28T11:31:25.131Z,33.33
2017-08-28T11:33:52.522Z,34.31
2017-08-28T11:36:19.918Z,33.66
2017-08-28T11:38:47.428Z,32.17
2017-08-28T11:41:14.827Z,36.72
2017-08-28T11:43:42.228Z,34.54
2017-08-28T11:46:09.780Z,35.31
2017-08-28T11:48:37.174Z,35.39
2017-08-28T11:51:04.568Z,33.90
2017-08-28T11:53:32.122Z,32.49
2017-08-28T11:55:59.512Z,35.61
2017-08-28T11:58:26.923Z,36.39
2017-08-28T12:00:54.372Z,38.16
2017-08-28T12:03:21.775Z,36.70
2017-08-28T12:05:49.171Z,35.35
2017-08-28T12:08:16.590Z,36.97
2017-08-28T12:10:43.996Z,37.94
2017-08-28T12:13:11.388Z,38.93
2017-08-28T12:15:38.943Z,35.62
2017-08-28T12:18:06.339Z,38.70
2017-08-28T12:20:33.735Z,35.21
2017-08-28T12:23:01.282Z,34.29
2017-08-28T12:25:28.702Z,38.43
2017-08-28T12:27:56.105Z,34.17
2017-08-28T12:30:23.538Z,38.83
2017-08-28T12:32:50.939Z,36.05
2017-08-28T12:35:18.322Z,37.30
2017-08-28T12:37:45.886Z,40.18
2017-08-28T12:40:13.284Z,39.39
2017-08-28T12:42:40.686Z,38.98
2017-08-28T12:45:08.234Z,34.58
2017-08-28T12:47:35.635Z,36.72
2017-08-28T12:50:03.074Z,37.77
2017-08-28T12:52:30.622Z,40.37
2017-08-28T12:54:58.028Z,37.65
2017-08-28T12:57:25.419Z,38.71
2017-08-28T12:59:52.830Z,38.62
2017-08-28T13:02:20.227Z,40.67
2017-08-28T13:04:47.622Z,37.60
2017-08-28T13:07:15.186Z,40.58
2017-08-28T13:09:42.570Z,37.01
2017-08-28T13:12:09.968Z,36.81
2017-08-28T13:14:37.506Z,41.10
2017-08-28T13:17:04.902Z,39.88
2017-08-28T13:19:32.315Z,38.34
2017-08-28T13:21:59.959Z,36.20
2017-08-28T13:24:27.663Z,36.61
2017-08-28T13:26:55.082Z,38.63
2017-08-28T13:29:23.427Z,40.38
2017-08-28T13:31:50.834Z,40.88
2017-08-28T13:34:18.220Z,36.84
2017-08-28T13:36:45.770Z,39.37
2017-08-28T13:39:14.067Z,40.36
2017-08-28T13:41:41.482Z,38.89
2017-08-28T13:44:09.546Z,41.84
2017-08-28T13:46:37.641Z,40.29
2017-08-28T13:49:05.038Z,39.92
2017-08-28T13:51:32.590Z,39.44
2017-08-28T13:53:59.987Z,40.31
2017-08-28T13:56:27.435Z,41.74
2017-08-28T13:58:54.996Z,41.92
2017-08-28T14:01:22.391Z,42.25
2017-08-28T14:03:49.782Z,44.05
2017-08-28T14:06:17.231Z,43.64
2017-08-28T14:08:44.641Z,43.67
2017-08-28T14:11:12.030Z,46.96
2017-08-28T14:13:39.580Z,46.66
2017-08-28T14:16:06.975Z,47.74
2017-08-28T14:18:34.384Z,40.99
2017-08-28T14:21:01.931Z,42.79
2017-08-28T14:23:29.332Z,46.13
2017-08-28T14:25:56.746Z,44.35
2017-08-28T14:28:24.298Z,43.50
2017-08-28T14:30:51.727Z,44.36
2017-08-28T14:33:19.127Z,41.83
2017-08-28T14:35:48.015Z,43.98
2017-08-28T14:38:15.410Z,43.86
2017-08-28T14:40:42.819Z,42.43
2017-08-28T14:43:10.697Z,44.48
2017-08-28T14:45:38.099Z,44.91
2017-08-28T14:48:05.530Z,45.93
2017-08-28T14:50:32.951Z,47.52
2017-08-28T14:53:00.345Z,45.70
2017-08-28T14:55:27.740Z,45.91
2017-08-28T14:57:55.166Z,46.05
2017-08-28T15:00:22.563Z,46.21
2017-08-28T15:02:49.959Z,46.04
2017-08-28T15:05:17.511Z,45.82
2017-08-28T15:07:44.912Z,46.83
2017-08-28T15:10:12.310Z,46.74
2017-08-28T15:12:39.823Z,46.00
2017-08-28T15:15:07.215Z,46.20
2017-08-28T15:17:34.607Z,45.24
2017-08-28T15:20:02.159Z,46.76
2017-08-28T15:22:29.555Z,48.12
2017-08-28T15:24:56.958Z,46.77
2017-08-28T15:27:24.510Z,45.64
2017-08-28T15:29:51.910Z,45.93
2017-08-28T15:32:19.351Z,47.26
2017-08-28T15:34:46.943Z,48.41
2017-08-28T15:37:14.410Z,45.82
2017-08-28T15:39:41.819Z,43.48
2017-08-28T15:42:09.279Z,44.05
2017-08-28T15:44:36.726Z,47.69
2017-08-28T15:47:04.127Z,47.57
2017-08-28T15:49:32.178Z,48.98
2017-08-28T15:51:59.618Z,51.17
2017-08-28T15:54:27.031Z,50.71
2017-08-28T15:56:54.473Z,45.57
2017-08-28T15:59:21.970Z,47.72
2017-08-28T16:01:49.363Z,46.87
2017-08-28T16:04:16.924Z,51.41
2017-08-28T16:06:44.367Z,53.19
2017-08-28T16:09:11.773Z,51.79
2017-08-28T16:11:39.211Z,48.04
2017-08-28T16:14:06.683Z,49.51
2017-08-28T16:16:34.072Z,47.69
2017-08-28T16:19:01.552Z,48.26
2017-08-28T16:21:29.038Z,48.70
2017-08-28T16:23:56.539Z,48.60
2017-08-28T16:26:24.022Z,48.36
2017-08-28T16:28:51.471Z,49.50
2017-08-28T16:31:18.879Z,49.06
2017-08-28T16:33:46.705Z,47.56
2017-08-28T16:36:14.102Z,49.67
2017-08-28T16:38:41.499Z,49.89
2017-08-28T16:41:09.071Z,50.00
2017-08-28T16:43:36.479Z,52.68
2017-08-28T16:46:03.878Z,51.57
2017-08-28T16:48:31.390Z,50.24
2017-08-28T16:50:58.787Z,49.99
2017-08-28T16:53:26.190Z,49.99
2017-08-28T16:55:53.639Z,49.04
2017-08-28T16:58:21.043Z,51.43
2017-08-28T17:00:48.453Z,51.88
2017-08-28T17:03:15.958Z,53.18
2017-08-28T17:05:43.354Z,52.65
2017-08-28T17:08:10.771Z,51.36
2017-08-28T17:10:38.284Z,51.59
2017-08-28T17:13:05.683Z,53.62
2017-08-28T17:15:33.079Z,51.74
2017-08-28T17:18:00.631Z,52.36
2017-08-28T17:20:28.026Z,53.72
2017-08-28T17:22:55.443Z,53.26
2017-08-28T17:25:22.867Z,54.54
2017-08-28T17:27:50.267Z,53.30
2017-08-28T17:30:17.666Z,54.74
2017-08-28T17:32:45.086Z,55.81
2017-08-28T17:35:12.494Z,57.17
2017-08-28T17:37:48.155Z,57.96
2017-08-28T17:40:15.558Z,58.28
2017-08-28T17:42:42.956Z,58.87
2017-08-28T17:45:10.526Z,58.32
2017-08-28T17:47:37.924Z,58.37
2017-08-28T17:50:05.344Z,59.21
2017-08-28T17:52:32.894Z,60.20
2017-08-28T17:55:00.290Z,59.90
2017-08-28T17:57:27.683Z,60.11
2017-08-28T17:59:55.245Z,59.96
2017-08-28T18:02:22.635Z,60.69
2017-08-28T18:04:50.026Z,61.38
2017-08-28T18:07:17.454Z,61.67
2017-08-28T18:09:44.847Z,62.32
2017-08-28T18:12:12.244Z,62.42
2017-08-28T18:14:39.651Z,62.45
2017-08-28T18:17:07.076Z,62.93
2017-08-28T18:19:35.051Z,62.70
2017-08-28T18:22:03.552Z,63.06
2017-08-28T18:24:30.944Z,63.26
2017-08-28T18:26:58.334Z,63.52
2017-08-28T18:29:25.890Z,64.01
2017-08-28T18:31:53.291Z,64.29
2017-08-28T18:34:21.144Z,64.41
2017-08-28T18:36:48.593Z,64.52
2017-08-28T18:39:16.015Z,64.84
2017-08-28T18:41:44.324Z,65.10
2017-08-28T18:44:11.891Z,63.68
2017-08-28T18:46:39.299Z,64.21
2017-08-28T18:49:06.735Z,63.61
2017-08-28T18:51:35.101Z,63.92
2017-08-28T18:54:03.675Z,65.04
2017-08-28T18:56:31.099Z,65.59
2017-08-28T18:59:02.651Z,65.94
2017-08-28T19:01:30.065Z,66.11
2017-08-28T19:03:57.537Z,66.27
2017-08-28T19:06:26.876Z,66.55
2017-08-28T19:08:54.275Z,66.53
2017-08-28T19:11:21.695Z,66.28
2017-08-28T19:13:49.198Z,66.27
2017-08-28T19:16:16.598Z,66.36
2017-08-28T19:18:43.991Z,66.19
2017-08-28T19:21:11.416Z,65.87
2017-08-28T19:23:38.814Z,65.91
2017-08-28T19:26:06.206Z,66.26
2017-08-28T19:28:33.819Z,67.28
2017-08-28T19:31:01.218Z,67.64
2017-08-28T19:33:40.940Z,67.21
2017-08-28T19:36:08.335Z,67.46
2017-08-28T19:38:35.754Z,67.39
2017-08-28T19:41:03.270Z,67.16
2017-08-28T19:43:30.698Z,66.68
2017-08-28T19:45:58.089Z,66.35
2017-08-28T19:48:25.595Z,67.23
2017-08-28T19:50:53.000Z,67.44
2017-08-28T19:53:20.397Z,67.43
2017-08-28T19:55:47.943Z,67.91
2017-08-28T19:58:15.339Z,68.23
2017-08-28T20:00:42.736Z,67.75
2017-08-28T20:03:10.288Z,67.49
2017-08-28T20:05:37.683Z,67.65
2017-08-28T20:08:05.080Z,67.77
2017-08-28T20:10:32.623Z,68.20
2017-08-28T20:13:00.023Z,68.10
2017-08-28T20:15:27.420Z,68.30
2017-08-28T20:17:54.843Z,67.67
2017-08-28T20:20:22.242Z,68.03
2017-08-28T20:22:49.638Z,68.36
2017-08-28T20:25:17.196Z,68.48
2017-08-28T20:27:44.589Z,69.00
2017-08-28T20:30:11.985Z,69.17
2017-08-28T20:32:39.699Z,69.29
2017-08-28T20:35:07.098Z,69.31
2017-08-28T20:37:34.495Z,68.65
2017-08-28T20:40:02.051Z,68.53
2017-08-28T20:42:42.767Z,68.61
2017-08-28T20:45:10.318Z,69.30
2017-08-28T20:47:37.715Z,69.31
2017-08-28T20:50:05.111Z,69.72
2017-08-28T20:52:32.526Z,69.28
2017-08-28T20:54:59.920Z,69.99
2017-08-28T20:57:27.326Z,70.14
2017-08-28T20:59:55.026Z,69.50
2017-08-28T21:02:22.422Z,69.57
2017-08-28T21:04:49.818Z,69.67
2017-08-28T21:07:17.258Z,69.37
2017-08-28T21:09:44.663Z,69.39
2017-08-28T21:12:12.124Z,69.93
2017-08-28T21:14:39.675Z,70.42
2017-08-28T21:17:07.066Z,70.67
2017-08-28T21:19:34.466Z,70.74
2017-08-28T21:22:02.014Z,70.28
2017-08-28T21:24:29.410Z,70.19
2017-08-28T21:26:56.806Z,69.99
2017-08-28T21:29:24.321Z,69.97
2017-08-28T21:31:51.715Z,70.31
2017-08-28T21:34:19.128Z,70.94
2017-08-28T21:36:46.678Z,71.10
2017-08-28T21:39:14.082Z,71.14
2017-08-28T21:41:41.488Z,71.63
2017-08-28T21:44:08.938Z,71.87
2017-08-28T21:46:36.355Z,72.11
2017-08-28T21:49:03.754Z,72.58
2017-08-28T21:51:31.255Z,72.85
2017-08-28T21:53:58.654Z,72.69
2017-08-28T21:56:26.054Z,73.04
2017-08-28T21:58:53.805Z,73.46
2017-08-28T22:01:21.207Z,73.71
2017-08-28T22:03:48.605Z,73.75
2017-08-28T22:06:16.047Z,74.00
2017-08-28T22:08:43.447Z,74.03
2017-08-28T22:11:10.847Z,74.21
2017-08-28T22:13:38.287Z,74.37
2017-08-28T22:16:05.678Z,74.59
2017-08-28T22:18:33.083Z,74.77
2017-08-28T22:21:00.487Z,74.84
2017-08-28T22:23:27.879Z,75.01
2017-08-28T22:25:55.281Z,75.16
2017-08-28T22:28:23.088Z,75.22
2017-08-28T22:30:50.478Z,75.25
2017-08-28T22:33:17.879Z,75.29
2017-08-28T22:35:45.431Z,75.22
2017-08-28T22:38:12.826Z,75.11
2017-08-28T22:40:40.231Z,74.97
2017-08-28T22:43:07.786Z,74.98
2017-08-28T22:45:35.183Z,74.64
2017-08-28T22:48:02.578Z,74.82
2017-08-28T22:50:30.000Z,74.84
2017-08-28T22:52:57.398Z,74.96
2017-08-28T22:55:24.791Z,75.01
2017-08-28T22:57:52.575Z,75.09
2017-08-28T23:00:19.970Z,75.09
2017-08-28T23:02:47.363Z,75.27
2017-08-28T23:05:14.802Z,75.45
2017-08-28T23:07:42.211Z,75.36
2017-08-28T23:10:09.610Z,75.32
2017-08-28T23:12:37.018Z,75.32
2017-08-28T23:15:04.410Z,75.36
2017-08-28T23:17:31.806Z,75.32
2017-08-28T23:19:59.359Z,75.21
2017-08-28T23:22:26.762Z,75.28
2017-08-28T23:24:54.182Z,75.12
2017-08-28T23:27:21.730Z,75.34
2017-08-28T23:29:49.127Z,75.46
2017-08-28T23:32:16.527Z,75.70
2017-08-28T23:34:44.228Z,75.79
2017-08-28T23:37:11.628Z,75.90
2017-08-28T23:39:39.027Z,76.02
2017-08-28T23:42:06.815Z,75.93
2017-08-28T23:44:34.211Z,76.05
2017-08-28T23:47:01.606Z,76.29
2017-08-28T23:49:29.383Z,76.35
2017-08-28T23:51:56.782Z,76.46
2017-08-28T23:54:24.175Z,76.25
2017-08-28T23:56:51.620Z,75.92
2017-08-28T23:59:19.026Z,76.37
