createdAt,value
2022-11-05T00:05:52.723Z,930.2
2022-11-05T00:11:05.872Z,930.4
2022-11-05T00:16:14.828Z,930.5
2022-11-05T00:37:30.714Z,931
2022-11-05T00:42:39.944Z,931.2
2022-11-05T00:47:51.622Z,931.4
2022-11-05T00:53:04.035Z,931.9
2022-11-05T00:58:17.691Z,931.9
2022-11-05T01:08:50.301Z,932.3
2022-11-05T01:19:21.217Z,932.2
2022-11-05T01:35:19.269Z,932.2
2022-11-05T01:45:52.484Z,931.6
2022-11-05T01:51:03.379Z,931.4
2022-11-05T01:56:15.051Z,931.3
2022-11-05T02:06:45.780Z,930.9
2022-11-05T02:17:17.759Z,931.5
2022-11-05T02:22:29.285Z,932.3
2022-11-05T02:27:43.171Z,932.3
2022-11-05T02:32:54.652Z,933.5
2022-11-05T02:38:06.328Z,933.7
2022-11-05T02:48:37.616Z,933.9
2022-11-05T02:53:49.280Z,934.1
2022-11-05T02:59:02.581Z,934.3
2022-11-05T03:20:17.000Z,934.6
2022-11-05T03:30:48.184Z,934.7
2022-11-05T03:46:44.749Z,935
2022-11-05T03:51:53.794Z,935.3
2022-11-05T03:57:05.636Z,935.5
2022-11-05T04:07:40.232Z,935.8
2022-11-05T04:23:33.569Z,936.2
2022-11-05T04:28:45.235Z,936.5
2022-11-05T04:33:55.405Z,936.6
2022-11-05T04:49:51.215Z,936.8
2022-11-05T04:55:02.999Z,937
2022-11-05T05:00:18.388Z,937.2
2022-11-05T05:21:31.663Z,937.2
2022-11-05T05:32:05.307Z,937.4
2022-11-05T05:42:44.035Z,937.2
2022-11-05T05:47:50.778Z,937.1
2022-11-05T06:09:04.558Z,937.1
2022-11-05T06:19:36.282Z,937.2
2022-11-05T06:30:10.403Z,937.4
2022-11-05T06:35:19.051Z,937.5
2022-11-05T06:40:30.567Z,937.7
2022-11-05T06:51:01.588Z,937.8
2022-11-05T07:06:56.887Z,938.1
2022-11-05T07:17:30.636Z,938.1
2022-11-05T07:22:42.649Z,938.5
2022-11-05T07:33:17.976Z,938.5
2022-11-05T07:43:52.245Z,938.9
2022-11-05T08:05:10.112Z,938.7
2022-11-05T08:26:26.415Z,938.8
2022-11-05T08:42:21.729Z,939
2022-11-05T08:52:55.233Z,936.9
2022-11-05T08:58:07.747Z,935.6
2022-11-05T09:03:19.226Z,935.3
2022-11-05T09:08:30.393Z,934.7
2022-11-05T09:13:45.581Z,934.7
2022-11-05T09:18:57.825Z,934.9
2022-11-05T09:24:09.112Z,935.5
2022-11-05T09:29:20.717Z,935.6
2022-11-05T09:34:32.686Z,935.9
2022-11-05T09:39:44.065Z,936.7
2022-11-05T09:44:55.350Z,936.9
2022-11-05T09:50:06.681Z,936.8
2022-11-05T09:55:23.196Z,936.7
2022-11-05T10:00:29.280Z,936.9
2022-11-05T10:05:42.656Z,937.6
2022-11-05T10:10:53.055Z,938.1
2022-11-05T10:22:07.751Z,938.4
2022-11-05T10:26:38.526Z,938.6
2022-11-05T10:37:12.272Z,938.7
2022-11-05T10:42:23.444Z,938.9
2022-11-05T10:58:19.692Z,938.4
2022-11-05T11:03:31.194Z,937.6
2022-11-05T11:14:03.810Z,937.2
2022-11-05T11:19:15.642Z,936.9
2022-11-05T11:29:50.179Z,937.2
2022-11-05T11:34:59.610Z,937.5
2022-11-05T11:40:10.888Z,937.6
2022-11-05T11:45:28.663Z,938.1
2022-11-05T11:50:34.705Z,938.5
2022-11-05T11:55:45.939Z,938.9
2022-11-05T12:05:09.994Z,939.4
2022-11-05T12:26:15.647Z,939.4
2022-11-05T12:31:27.860Z,939.2
2022-11-05T12:36:41.007Z,938.9
2022-11-05T12:41:51.571Z,938.2
2022-11-05T12:47:03.304Z,937.5
2022-11-05T12:52:15.115Z,936.7
2022-11-05T12:57:40.479Z,936.7
2022-11-05T13:08:13.187Z,936.9
2022-11-05T13:13:23.922Z,936.6
2022-11-05T13:18:35.275Z,936.8
2022-11-05T13:29:06.769Z,936.9
2022-11-05T13:34:18.172Z,937.2
2022-11-05T13:50:13.680Z,936.7
2022-11-05T13:55:30.751Z,936.7
2022-11-05T14:06:02.688Z,936.5
2022-11-05T14:11:12.738Z,936
2022-11-05T14:16:23.386Z,935.8
2022-11-05T14:21:34.352Z,935.9
2022-11-05T14:37:26.524Z,936
2022-11-05T14:42:39.194Z,936.4
2022-11-05T15:03:55.655Z,936.5
2022-11-05T15:09:07.547Z,936.7
2022-11-05T15:14:17.640Z,937.2
2022-11-05T15:19:29.526Z,937.6
2022-11-05T15:30:01.674Z,937.1
2022-11-05T15:35:13.564Z,937.4
2022-11-05T15:40:24.436Z,937.2
2022-11-05T15:45:39.904Z,937.2
2022-11-05T15:50:55.067Z,937.2
2022-11-05T15:56:06.744Z,937.6
2022-11-05T16:01:19.357Z,938.3
2022-11-05T16:06:30.685Z,938.6
2022-11-05T16:11:43.112Z,938.9
2022-11-05T16:16:58.975Z,938.9
2022-11-05T16:32:52.662Z,938.7
2022-11-05T16:38:03.040Z,938.9
2022-11-05T16:43:14.265Z,938.8
2022-11-05T16:48:24.441Z,939
2022-11-05T16:53:34.223Z,939.2
2022-11-05T16:58:44.918Z,939.5
2022-11-05T17:03:56.827Z,940
2022-11-05T17:09:10.491Z,940
2022-11-05T17:19:44.012Z,940.5
2022-11-05T17:25:00.299Z,940.5
2022-11-05T17:30:10.735Z,940.7
2022-11-05T17:35:22.669Z,940.5
2022-11-05T17:46:05.176Z,940.5
2022-11-05T17:51:16.660Z,940.5
2022-11-05T17:56:45.116Z,940.5
2022-11-05T18:01:40.698Z,940.6
2022-11-05T18:12:11.729Z,940.8
2022-11-05T18:17:23.585Z,940.7
2022-11-05T18:22:35.598Z,940.5
2022-11-05T18:27:44.218Z,940.3
2022-11-05T18:32:56.371Z,940.2
2022-11-05T18:43:27.808Z,940.6
2022-11-05T18:48:37.328Z,941.2
2022-11-05T18:53:47.702Z,941.4
2022-11-05T18:59:40.271Z,941.6
2022-11-05T19:04:16.016Z,941.6
2022-11-05T19:09:32.472Z,941.6
2022-11-05T19:14:44.510Z,941.4
2022-11-05T19:20:02.015Z,941.4
2022-11-05T19:25:18.490Z,941.4
2022-11-05T19:30:30.699Z,941.3
2022-11-05T19:35:42.592Z,941.4
2022-11-05T19:40:56.272Z,941.6
2022-11-05T19:46:06.600Z,941.7
2022-11-05T19:56:40.419Z,941.9
2022-11-05T20:01:57.255Z,941.9
2022-11-05T20:07:11.172Z,941.9
2022-11-05T20:17:45.466Z,941.9
2022-11-05T20:28:18.614Z,942
2022-11-05T20:44:19.033Z,942
2022-11-05T20:49:29.539Z,941.9
2022-11-05T20:54:44.126Z,941.9
2022-11-05T20:59:57.175Z,941.8
2022-11-05T21:05:12.415Z,941.8
2022-11-05T21:10:25.496Z,941.6
2022-11-05T21:15:40.327Z,941.6
2022-11-05T21:20:52.172Z,941.9
2022-11-05T21:26:05.022Z,942
2022-11-05T21:31:18.513Z,942
2022-11-05T21:41:56.455Z,942
2022-11-05T21:47:08.971Z,942.1
2022-11-05T22:08:20.358Z,942.1
2022-11-05T22:13:30.671Z,941.8
2022-11-05T22:18:41.020Z,941.5
2022-11-05T22:23:56.467Z,941.5
2022-11-05T22:29:08.808Z,942
2022-11-05T22:45:09.096Z,942
2022-11-05T22:50:21.038Z,942.1
2022-11-05T22:55:32.459Z,941.7
2022-11-05T23:00:45.350Z,941.3
2022-11-05T23:06:03.120Z,940.6
2022-11-05T23:11:08.495Z,939.9
2022-11-05T23:16:23.859Z,939.9
2022-11-05T23:21:36.243Z,940.2
2022-11-05T23:26:48.387Z,940.5
2022-11-05T23:32:03.673Z,940.5
2022-11-05T23:37:19.981Z,940.5
2022-11-05T23:42:36.464Z,940.5
2022-11-05T23:47:46.319Z,940.5
2022-11-05T23:52:57.798Z,940.6
2022-11-05T23:58:16.217Z,940.6
