createdAt,value
2022-08-05T00:01:29.166Z,0.45
2022-08-05T00:03:56.730Z,0.40
2022-08-05T00:06:32.416Z,0.52
2022-08-05T00:09:00.894Z,0.40
2022-08-05T00:11:30.679Z,0.32
2022-08-05T00:14:12.108Z,0.40
2022-08-05T00:16:53.385Z,0.30
2022-08-05T00:19:22.660Z,0.47
2022-08-05T00:21:50.553Z,0.40
2022-08-05T00:24:19.167Z,0.50
2022-08-05T00:26:53.183Z,0.60
2022-08-05T00:29:22.349Z,0.45
2022-08-05T00:32:13.276Z,0.40
2022-08-05T00:35:05.809Z,0.73
2022-08-05T00:37:51.253Z,0.40
2022-08-05T00:40:28.264Z,0.62
2022-08-05T00:43:00.922Z,0.40
2022-08-05T00:45:39.441Z,0.60
2022-08-05T00:48:15.643Z,0.85
2022-08-05T00:50:44.051Z,0.40
2022-08-05T00:54:01.431Z,0.50
2022-08-05T00:56:00.242Z,0.40
2022-08-05T00:58:27.720Z,0.80
2022-08-05T01:00:54.991Z,0.43
2022-08-05T01:03:22.871Z,0.40
2022-08-05T01:05:54.526Z,0.43
2022-08-05T01:08:41.364Z,0.55
2022-08-05T01:11:24.289Z,0.50
2022-08-05T01:14:10.930Z,0.85
2022-08-05T01:16:57.362Z,0.40
2022-08-05T01:20:01.941Z,0.70
2022-08-05T01:22:47.051Z,0.40
2022-08-05T01:25:39.663Z,0.40
2022-08-05T01:28:18.465Z,0.60
2022-08-05T01:30:55.335Z,0.60
2022-08-05T01:33:26.483Z,0.50
2022-08-05T01:35:57.378Z,0.40
2022-08-05T01:38:29.139Z,0.70
2022-08-05T01:41:01.308Z,0.40
2022-08-05T01:43:29.981Z,0.40
2022-08-05T01:45:57.861Z,0.65
2022-08-05T01:48:26.934Z,0.50
2022-08-05T01:50:55.465Z,0.30
2022-08-05T01:53:55.017Z,0.40
2022-08-05T01:56:11.698Z,0.40
2022-08-05T01:58:44.927Z,0.40
2022-08-05T02:01:14.777Z,0.40
2022-08-05T02:03:51.690Z,0.52
2022-08-05T02:06:37.002Z,0.70
2022-08-05T02:09:06.050Z,0.50
2022-08-05T02:11:48.192Z,0.35
2022-08-05T02:15:15.617Z,0.45
2022-08-05T02:18:31.561Z,0.50
2022-08-05T02:21:00.493Z,0.50
2022-08-05T02:23:33.674Z,0.30
2022-08-05T02:26:05.373Z,0.40
2022-08-05T02:28:41.480Z,0.35
2022-08-05T02:31:16.650Z,0.43
2022-08-05T02:33:57.165Z,0.57
2022-08-05T02:36:27.614Z,0.40
2022-08-05T02:38:57.727Z,0.37
2022-08-05T02:41:28.636Z,0.50
2022-08-05T02:44:06.899Z,0.60
2022-08-05T02:46:53.493Z,0.30
2022-08-05T02:49:36.998Z,0.50
2022-08-05T02:52:07.890Z,0.40
2022-08-05T02:54:37.594Z,0.50
2022-08-05T02:58:09.161Z,0.40
2022-08-05T02:59:59.471Z,0.43
2022-08-05T03:02:29.473Z,0.53
2022-08-05T03:04:57.702Z,0.30
2022-08-05T03:08:00.435Z,0.50
2022-08-05T03:10:15.984Z,0.50
2022-08-05T03:12:51.867Z,0.40
2022-08-05T03:15:20.601Z,0.30
2022-08-05T03:17:47.497Z,0.47
2022-08-05T03:20:21.064Z,0.43
2022-08-05T03:22:50.156Z,0.90
2022-08-05T03:25:33.878Z,0.40
2022-08-05T03:28:08.326Z,0.40
2022-08-05T03:30:36.266Z,0.30
2022-08-05T03:33:05.629Z,0.30
2022-08-05T03:35:34.033Z,0.50
2022-08-05T03:38:12.601Z,0.30
2022-08-05T03:40:47.539Z,0.32
2022-08-05T03:44:09.730Z,0.40
2022-08-05T03:46:04.888Z,0.40
2022-08-05T03:48:35.582Z,0.30
2022-08-05T03:52:37.323Z,0.73
2022-08-05T03:56:00.824Z,0.40
2022-08-05T03:56:54.372Z,0.40
2022-08-05T03:59:47.694Z,0.70
2022-08-05T04:02:37.922Z,0.47
2022-08-05T04:05:09.670Z,0.35
2022-08-05T04:07:57.442Z,1.25
2022-08-05T04:10:25.174Z,0.40
2022-08-05T04:12:55.561Z,0.37
2022-08-05T04:15:26.593Z,0.30
2022-08-05T04:17:56.737Z,0.63
2022-08-05T04:20:24.564Z,0.50
2022-08-05T04:22:51.482Z,2.80
2022-08-05T04:25:18.342Z,0.82
2022-08-05T04:27:57.192Z,0.68
2022-08-05T04:30:26.595Z,0.50
2022-08-05T04:32:53.655Z,0.50
2022-08-05T04:35:20.489Z,0.80
2022-08-05T04:38:01.076Z,0.57
2022-08-05T04:40:33.779Z,0.50
2022-08-05T04:43:00.671Z,0.55
2022-08-05T04:45:47.715Z,0.60
2022-08-05T04:48:18.460Z,0.80
2022-08-05T04:51:03.365Z,0.52
2022-08-05T04:53:38.773Z,0.70
2022-08-05T04:56:32.810Z,0.57
2022-08-05T04:58:56.598Z,0.43
2022-08-05T05:01:33.796Z,0.50
2022-08-05T05:04:10.547Z,0.90
2022-08-05T05:06:44.153Z,0.40
2022-08-05T05:09:13.340Z,0.60
2022-08-05T05:11:54.351Z,0.77
2022-08-05T05:14:27.810Z,0.60
2022-08-05T05:17:01.861Z,0.73
2022-08-05T05:19:36.591Z,1.10
2022-08-05T05:22:23.469Z,0.60
2022-08-05T05:24:57.392Z,0.82
2022-08-05T05:27:44.676Z,0.80
2022-08-05T05:30:29.372Z,0.60
2022-08-05T05:33:03.880Z,0.90
2022-08-05T05:35:42.890Z,0.68
2022-08-05T05:38:13.533Z,1.10
2022-08-05T05:40:49.989Z,0.70
2022-08-05T05:43:56.616Z,0.77
2022-08-05T05:46:17.845Z,0.73
2022-08-05T05:48:48.019Z,1.00
2022-08-05T05:51:22.530Z,0.63
2022-08-05T05:53:57.482Z,0.77
2022-08-05T05:56:33.185Z,0.93
2022-08-05T05:59:06.423Z,0.90
2022-08-05T06:01:38.197Z,0.67
2022-08-05T06:04:14.563Z,0.60
2022-08-05T06:06:47.556Z,0.80
2022-08-05T06:09:24.845Z,0.85
2022-08-05T06:12:01.354Z,1.17
2022-08-05T06:14:34.618Z,1.53
2022-08-05T06:17:22.655Z,0.70
2022-08-05T06:19:56.313Z,0.80
2022-08-05T06:22:28.862Z,0.67
2022-08-05T06:24:55.891Z,0.80
2022-08-05T06:28:10.757Z,0.88
2022-08-05T06:30:17.907Z,0.80
2022-08-05T06:32:48.289Z,1.08
2022-08-05T06:36:04.022Z,1.03
2022-08-05T06:38:10.084Z,0.90
2022-08-05T06:40:42.095Z,1.10
2022-08-05T06:43:58.000Z,0.93
2022-08-05T06:46:03.940Z,1.00
2022-08-05T06:48:53.027Z,0.93
2022-08-05T06:51:29.068Z,1.02
2022-08-05T06:53:58.837Z,1.30
2022-08-05T06:56:27.046Z,1.12
2022-08-05T06:58:55.193Z,1.20
2022-08-05T07:01:22.788Z,0.90
2022-08-05T07:03:50.121Z,1.48
2022-08-05T07:06:17.508Z,1.00
2022-08-05T07:08:53.192Z,1.30
2022-08-05T07:11:25.668Z,1.00
2022-08-05T07:14:15.574Z,1.30
2022-08-05T07:18:01.401Z,1.15
2022-08-05T07:20:23.142Z,1.10
2022-08-05T07:22:35.465Z,1.30
2022-08-05T07:25:22.921Z,1.40
2022-08-05T07:27:58.720Z,1.10
2022-08-05T07:30:39.015Z,1.30
2022-08-05T07:33:15.921Z,1.33
2022-08-05T07:36:03.320Z,1.10
2022-08-05T07:38:35.694Z,1.10
2022-08-05T07:42:09.118Z,1.10
2022-08-05T07:44:00.366Z,1.10
2022-08-05T07:46:29.602Z,1.17
2022-08-05T07:49:02.440Z,1.30
2022-08-05T07:51:36.901Z,1.20
2022-08-05T07:54:08.369Z,1.02
2022-08-05T07:57:00.667Z,1.27
2022-08-05T07:59:38.981Z,1.40
2022-08-05T08:02:10.655Z,1.33
2022-08-05T08:04:45.498Z,1.23
2022-08-05T08:07:13.432Z,1.33
2022-08-05T08:09:40.502Z,1.35
2022-08-05T08:12:37.490Z,1.15
2022-08-05T08:14:54.481Z,1.70
2022-08-05T08:17:21.786Z,1.20
2022-08-05T08:20:22.274Z,1.30
2022-08-05T08:22:36.599Z,1.50
2022-08-05T08:25:15.918Z,1.87
2022-08-05T08:27:44.851Z,1.40
2022-08-05T08:30:20.287Z,1.53
2022-08-05T08:33:02.603Z,1.33
2022-08-05T08:35:40.807Z,1.40
2022-08-05T08:38:16.297Z,1.27
2022-08-05T08:40:50.463Z,1.70
2022-08-05T08:45:17.182Z,1.50
2022-08-05T08:46:06.581Z,1.85
2022-08-05T08:49:03.354Z,1.57
2022-08-05T08:52:03.881Z,1.40
2022-08-05T08:54:13.807Z,1.20
2022-08-05T08:56:47.462Z,1.60
2022-08-05T08:59:21.336Z,1.90
2022-08-05T09:01:57.079Z,1.55
2022-08-05T09:04:30.696Z,1.42
2022-08-05T09:06:58.324Z,2.00
2022-08-05T09:09:34.694Z,2.53
2022-08-05T09:12:14.406Z,1.80
2022-08-05T09:14:58.275Z,1.90
2022-08-05T09:17:42.423Z,2.00
2022-08-05T09:20:11.253Z,2.10
2022-08-05T09:23:18.521Z,1.67
2022-08-05T09:26:01.873Z,2.47
2022-08-05T09:28:33.378Z,1.65
2022-08-05T09:32:38.685Z,2.10
2022-08-05T09:34:01.129Z,1.87
2022-08-05T09:36:54.205Z,2.20
2022-08-05T09:39:27.651Z,3.75
2022-08-05T09:42:08.585Z,2.17
2022-08-05T09:44:49.343Z,2.28
2022-08-05T09:47:22.884Z,1.90
2022-08-05T09:50:01.680Z,1.73
2022-08-05T09:52:29.478Z,2.00
2022-08-05T09:55:06.321Z,2.10
2022-08-05T09:57:54.856Z,2.40
2022-08-05T10:00:26.044Z,1.75
2022-08-05T10:02:57.977Z,2.20
2022-08-05T10:05:27.731Z,1.80
2022-08-05T10:08:35.538Z,2.20
2022-08-05T10:10:50.257Z,2.13
2022-08-05T10:13:47.516Z,2.20
2022-08-05T10:16:32.244Z,2.10
2022-08-05T10:19:01.816Z,1.77
2022-08-05T10:21:40.715Z,2.00
2022-08-05T10:24:13.676Z,2.20
2022-08-05T10:26:51.893Z,2.85
2022-08-05T10:29:24.128Z,2.07
2022-08-05T10:33:01.410Z,2.03
2022-08-05T10:35:00.902Z,2.12
2022-08-05T10:37:37.141Z,1.80
2022-08-05T10:40:40.626Z,1.87
2022-08-05T10:43:35.744Z,2.10
2022-08-05T10:46:08.592Z,1.90
2022-08-05T10:48:52.622Z,1.90
2022-08-05T10:51:28.935Z,2.08
2022-08-05T10:54:23.031Z,2.00
2022-08-05T10:56:53.138Z,1.97
2022-08-05T11:00:02.696Z,2.03
2022-08-05T11:02:37.433Z,2.00
2022-08-05T11:05:04.563Z,2.30
2022-08-05T11:07:32.911Z,2.40
2022-08-05T11:10:27.419Z,2.40
2022-08-05T11:12:57.103Z,2.30
2022-08-05T11:16:00.960Z,2.00
2022-08-05T11:18:32.678Z,1.90
2022-08-05T11:21:06.211Z,1.80
2022-08-05T11:24:04.856Z,2.28
2022-08-05T11:26:43.492Z,2.70
2022-08-05T11:29:37.628Z,2.00
2022-08-05T11:32:26.015Z,2.00
2022-08-05T11:34:54.346Z,2.03
2022-08-05T11:38:28.186Z,2.20
2022-08-05T11:41:35.380Z,2.00
2022-08-05T11:44:05.046Z,2.20
2022-08-05T11:47:09.853Z,2.00
2022-08-05T11:49:37.082Z,2.67
2022-08-05T11:52:11.467Z,2.30
2022-08-05T11:54:40.404Z,2.30
2022-08-05T11:57:25.331Z,2.03
2022-08-05T11:59:53.589Z,2.00
2022-08-05T12:02:31.645Z,1.70
2022-08-05T12:05:01.318Z,2.03
2022-08-05T12:08:07.860Z,2.20
2022-08-05T12:10:38.444Z,1.90
2022-08-05T12:13:17.410Z,2.33
2022-08-05T12:15:55.883Z,1.95
2022-08-05T12:18:33.371Z,2.00
2022-08-05T12:21:15.221Z,1.85
2022-08-05T12:24:08.662Z,2.03
2022-08-05T12:26:37.520Z,1.95
2022-08-05T12:29:16.171Z,2.30
2022-08-05T12:31:55.309Z,2.37
2022-08-05T12:34:33.917Z,2.17
2022-08-05T12:37:29.887Z,2.17
2022-08-05T12:40:03.564Z,2.20
2022-08-05T12:42:37.974Z,2.10
2022-08-05T12:45:08.902Z,2.00
2022-08-05T12:47:37.937Z,2.22
2022-08-05T12:50:17.679Z,2.50
2022-08-05T12:52:59.462Z,2.90
2022-08-05T12:55:32.517Z,2.47
2022-08-05T12:58:49.149Z,2.05
2022-08-05T13:01:59.857Z,2.60
2022-08-05T13:03:42.049Z,2.50
2022-08-05T13:06:17.532Z,1.75
2022-08-05T13:08:51.556Z,2.85
2022-08-05T13:11:25.303Z,2.20
2022-08-05T13:14:14.858Z,2.53
2022-08-05T13:16:47.049Z,2.63
2022-08-05T13:19:15.997Z,2.28
2022-08-05T13:21:47.825Z,2.20
2022-08-05T13:24:36.215Z,1.97
2022-08-05T13:27:11.204Z,2.70
2022-08-05T13:29:59.552Z,2.28
2022-08-05T13:32:34.003Z,2.20
2022-08-05T13:35:03.662Z,2.00
2022-08-05T13:37:34.989Z,2.28
2022-08-05T13:40:14.188Z,2.58
2022-08-05T13:42:47.141Z,2.00
2022-08-05T13:45:21.512Z,2.12
2022-08-05T13:48:09.152Z,2.17
2022-08-05T13:50:35.523Z,2.20
2022-08-05T13:53:02.370Z,2.25
2022-08-05T13:55:41.494Z,2.50
2022-08-05T13:58:14.978Z,2.30
2022-08-05T14:00:58.431Z,2.05
2022-08-05T14:03:28.283Z,2.10
2022-08-05T14:06:24.897Z,2.57
2022-08-05T14:08:42.904Z,1.98
2022-08-05T14:11:20.252Z,2.50
2022-08-05T14:13:48.443Z,2.50
2022-08-05T14:16:16.721Z,2.37
2022-08-05T14:18:44.264Z,2.20
2022-08-05T14:22:07.154Z,2.27
2022-08-05T14:23:57.893Z,2.00
2022-08-05T14:26:38.382Z,2.40
2022-08-05T14:29:16.333Z,2.10
2022-08-05T14:32:03.493Z,2.60
2022-08-05T14:34:35.099Z,2.10
2022-08-05T14:37:05.894Z,2.83
2022-08-05T14:39:49.527Z,2.00
2022-08-05T14:42:29.272Z,2.40
2022-08-05T14:44:56.822Z,2.13
2022-08-05T14:47:58.417Z,2.33
2022-08-05T14:50:18.418Z,2.47
2022-08-05T14:52:58.472Z,2.13
2022-08-05T14:55:28.567Z,2.30
2022-08-05T14:58:11.097Z,2.28
2022-08-05T15:00:39.777Z,2.05
2022-08-05T15:03:33.828Z,1.67
2022-08-05T15:06:07.890Z,2.00
2022-08-05T15:09:01.563Z,2.53
2022-08-05T15:11:51.006Z,2.17
2022-08-05T15:14:20.204Z,2.03
2022-08-05T15:17:01.123Z,1.90
2022-08-05T15:19:28.054Z,1.83
2022-08-05T15:21:59.957Z,1.77
2022-08-05T15:24:27.959Z,2.00
2022-08-05T15:26:55.764Z,1.90
2022-08-05T15:29:22.996Z,2.17
2022-08-05T15:31:52.958Z,2.45
2022-08-05T15:34:32.076Z,2.40
2022-08-05T15:37:03.458Z,1.90
2022-08-05T15:40:58.698Z,2.37
2022-08-05T15:42:49.812Z,1.85
2022-08-05T15:45:10.510Z,1.97
2022-08-05T15:47:38.310Z,1.52
2022-08-05T15:50:07.260Z,2.20
2022-08-05T15:52:53.424Z,1.60
2022-08-05T15:55:24.603Z,1.90
2022-08-05T15:57:52.459Z,1.80
2022-08-05T16:00:26.525Z,1.60
2022-08-05T16:02:59.988Z,2.00
2022-08-05T16:05:28.191Z,1.90
2022-08-05T16:07:55.487Z,2.10
2022-08-05T16:10:26.768Z,1.90
2022-08-05T16:12:55.829Z,1.65
2022-08-05T16:15:23.837Z,1.77
2022-08-05T16:17:57.669Z,2.87
2022-08-05T16:20:25.880Z,2.20
2022-08-05T16:22:55.123Z,1.90
2022-08-05T16:25:32.177Z,1.70
2022-08-05T16:28:10.351Z,1.75
2022-08-05T16:30:37.544Z,1.60
2022-08-05T16:33:04.764Z,1.60
2022-08-05T16:35:33.409Z,1.50
2022-08-05T16:38:16.013Z,1.52
2022-08-05T16:40:55.317Z,1.60
2022-08-05T16:43:27.874Z,1.70
2022-08-05T16:46:04.279Z,1.80
2022-08-05T16:48:38.500Z,1.80
2022-08-05T16:51:08.969Z,1.62
2022-08-05T16:54:06.104Z,1.40
2022-08-05T16:56:29.283Z,1.70
2022-08-05T16:58:57.063Z,1.58
2022-08-05T17:01:24.560Z,1.70
2022-08-05T17:03:52.033Z,1.58
2022-08-05T17:06:19.532Z,1.62
2022-08-05T17:08:53.792Z,1.40
2022-08-05T17:11:25.690Z,1.62
2022-08-05T17:14:00.406Z,1.52
2022-08-05T17:16:38.103Z,1.48
2022-08-05T17:19:07.464Z,1.60
2022-08-05T17:21:37.257Z,1.42
2022-08-05T17:24:19.615Z,1.60
2022-08-05T17:26:53.737Z,1.40
2022-08-05T17:29:34.005Z,1.50
2022-08-05T17:32:17.753Z,1.80
2022-08-05T17:34:47.700Z,1.80
2022-08-05T17:37:39.417Z,1.60
2022-08-05T17:40:06.138Z,1.47
2022-08-05T17:42:41.795Z,1.60
2022-08-05T17:45:20.797Z,1.12
2022-08-05T17:47:55.407Z,1.98
2022-08-05T17:50:28.533Z,1.30
2022-08-05T17:53:01.710Z,1.70
2022-08-05T17:55:38.311Z,1.40
2022-08-05T17:58:12.854Z,1.23
2022-08-05T18:00:45.517Z,1.55
2022-08-05T18:03:48.558Z,1.60
2022-08-05T18:06:11.233Z,1.60
2022-08-05T18:08:38.491Z,1.58
2022-08-05T18:11:07.574Z,1.55
2022-08-05T18:13:43.859Z,1.63
2022-08-05T18:16:13.377Z,1.58
2022-08-05T18:18:41.412Z,1.37
2022-08-05T18:21:20.054Z,1.17
2022-08-05T18:23:49.921Z,1.75
2022-08-05T18:26:22.382Z,1.23
2022-08-05T18:28:56.548Z,1.58
2022-08-05T18:31:33.085Z,1.58
2022-08-05T18:34:03.751Z,1.30
2022-08-05T18:36:35.425Z,1.10
2022-08-05T18:39:09.722Z,1.37
2022-08-05T18:42:00.543Z,1.40
2022-08-05T18:44:34.848Z,1.50
2022-08-05T18:47:04.020Z,1.20
2022-08-05T18:49:58.357Z,1.33
2022-08-05T18:52:33.626Z,1.37
2022-08-05T18:55:05.723Z,1.40
2022-08-05T18:57:43.013Z,0.90
2022-08-05T19:00:20.219Z,1.20
2022-08-05T19:02:47.845Z,0.80
2022-08-05T19:06:11.691Z,1.00
2022-08-05T19:08:02.838Z,1.00
2022-08-05T19:10:30.586Z,1.50
2022-08-05T19:12:57.530Z,1.10
2022-08-05T19:15:59.222Z,1.17
2022-08-05T19:18:22.006Z,1.12
2022-08-05T19:20:52.199Z,1.12
2022-08-05T19:24:06.251Z,1.35
2022-08-05T19:26:08.582Z,1.50
2022-08-05T19:28:42.117Z,1.10
2022-08-05T19:31:12.982Z,1.12
2022-08-05T19:33:48.261Z,1.10
2022-08-05T19:36:24.050Z,1.10
2022-08-05T19:38:51.630Z,1.07
2022-08-05T19:41:22.193Z,0.93
2022-08-05T19:44:13.487Z,1.20
2022-08-05T19:46:41.283Z,1.10
2022-08-05T19:49:16.630Z,1.47
2022-08-05T19:52:05.097Z,1.40
2022-08-05T19:54:34.092Z,1.05
2022-08-05T19:57:06.403Z,0.90
2022-08-05T19:59:55.525Z,1.10
2022-08-05T20:02:23.394Z,0.88
2022-08-05T20:04:50.614Z,1.02
2022-08-05T20:07:48.309Z,0.90
2022-08-05T20:10:11.817Z,1.20
2022-08-05T20:12:48.122Z,0.70
2022-08-05T20:15:48.782Z,0.77
2022-08-05T20:18:10.848Z,0.93
2022-08-05T20:20:56.371Z,0.90
2022-08-05T20:23:39.726Z,1.15
2022-08-05T20:26:15.408Z,1.03
2022-08-05T20:28:48.831Z,0.77
2022-08-05T20:31:21.926Z,1.00
2022-08-05T20:33:50.580Z,0.73
2022-08-05T20:36:18.247Z,0.62
2022-08-05T20:38:53.453Z,0.80
2022-08-05T20:41:27.162Z,0.90
2022-08-05T20:44:19.418Z,0.93
2022-08-05T20:46:55.648Z,0.70
2022-08-05T20:49:24.512Z,0.75
2022-08-05T20:51:54.145Z,0.80
2022-08-05T20:54:58.926Z,0.65
2022-08-05T20:57:15.170Z,0.60
2022-08-05T21:00:20.552Z,1.65
2022-08-05T21:02:54.587Z,0.80
2022-08-05T21:05:23.907Z,0.60
2022-08-05T21:07:51.858Z,0.90
2022-08-05T21:10:21.439Z,0.80
2022-08-05T21:12:57.929Z,0.70
2022-08-05T21:15:35.974Z,0.80
2022-08-05T21:18:03.412Z,0.90
2022-08-05T21:20:32.636Z,1.00
2022-08-05T21:23:00.628Z,0.70
2022-08-05T21:25:33.906Z,0.82
2022-08-05T21:28:02.661Z,0.85
2022-08-05T21:30:29.563Z,1.00
2022-08-05T21:32:56.446Z,0.62
2022-08-05T21:35:29.912Z,0.70
2022-08-05T21:37:57.500Z,1.00
2022-08-05T21:40:25.660Z,0.77
2022-08-05T21:42:53.603Z,0.97
2022-08-05T21:45:25.001Z,0.85
2022-08-05T21:48:09.116Z,0.80
2022-08-05T21:50:36.774Z,1.30
2022-08-05T21:53:16.448Z,1.00
2022-08-05T21:56:05.707Z,0.70
2022-08-05T21:58:32.174Z,0.65
2022-08-05T22:00:59.642Z,0.70
2022-08-05T22:03:52.254Z,0.80
2022-08-05T22:06:15.866Z,1.00
2022-08-05T22:08:50.492Z,0.77
2022-08-05T22:11:35.145Z,0.70
2022-08-05T22:14:18.238Z,1.10
2022-08-05T22:16:53.033Z,0.62
2022-08-05T22:20:00.615Z,0.90
2022-08-05T22:22:10.674Z,0.95
2022-08-05T22:24:56.244Z,2.15
2022-08-05T22:28:08.794Z,0.90
2022-08-05T22:30:35.105Z,0.83
2022-08-05T22:33:04.190Z,0.70
2022-08-05T22:35:48.685Z,0.98
2022-08-05T22:38:19.633Z,0.80
2022-08-05T22:40:49.558Z,0.80
2022-08-05T22:43:36.810Z,0.82
2022-08-05T22:46:12.082Z,0.80
2022-08-05T22:48:42.014Z,0.82
2022-08-05T22:51:15.737Z,0.90
2022-08-05T22:53:51.047Z,0.77
2022-08-05T22:56:30.121Z,0.80
2022-08-05T22:59:04.683Z,1.08
2022-08-05T23:02:04.178Z,0.50
2022-08-05T23:04:32.218Z,0.77
2022-08-05T23:06:59.144Z,0.70
2022-08-05T23:09:27.964Z,0.70
2022-08-05T23:12:12.963Z,0.80
2022-08-05T23:14:39.776Z,0.55
2022-08-05T23:17:34.804Z,0.50
2022-08-05T23:20:10.536Z,0.50
2022-08-05T23:22:47.137Z,0.60
2022-08-05T23:25:17.612Z,0.67
2022-08-05T23:28:06.946Z,1.02
2022-08-05T23:30:40.269Z,0.70
2022-08-05T23:33:21.950Z,0.88
2022-08-05T23:35:50.926Z,0.60
2022-08-05T23:38:18.344Z,0.60
2022-08-05T23:40:50.098Z,0.90
2022-08-05T23:43:25.604Z,1.05
2022-08-05T23:46:19.953Z,0.80
2022-08-05T23:49:00.460Z,0.57
2022-08-05T23:51:53.985Z,0.70
2022-08-05T23:54:34.253Z,0.85
2022-08-05T23:57:04.904Z,0.47
