createdAt,value
2022-10-11T00:00:49.147Z,0.50
2022-10-11T00:03:17.784Z,0.22
2022-10-11T00:05:45.137Z,0.10
2022-10-11T00:08:13.763Z,0.40
2022-10-11T00:10:41.425Z,1.77
2022-10-11T00:13:08.977Z,0.80
2022-10-11T00:15:36.311Z,0.40
2022-10-11T00:18:05.492Z,0.22
2022-10-11T00:20:33.016Z,0.32
2022-10-11T00:23:00.450Z,0.20
2022-10-11T00:25:27.749Z,1.02
2022-10-11T00:27:55.027Z,0.13
2022-10-11T00:30:22.964Z,0.22
2022-10-11T00:32:50.729Z,0.20
2022-10-11T00:35:21.779Z,0.08
2022-10-11T00:37:49.148Z,0.25
2022-10-11T00:40:20.118Z,0.43
2022-10-11T00:42:47.595Z,0.70
2022-10-11T00:45:26.963Z,0.52
2022-10-11T00:48:00.415Z,0.10
2022-10-11T00:50:32.908Z,0.10
2022-10-11T00:53:10.304Z,0.30
2022-10-11T00:55:42.516Z,0.30
2022-10-11T00:58:11.397Z,0.30
2022-10-11T01:00:38.751Z,0.20
2022-10-11T01:03:06.473Z,0.25
2022-10-11T01:05:37.706Z,0.20
2022-10-11T01:08:06.428Z,0.35
2022-10-11T01:10:34.149Z,0.77
2022-10-11T01:13:48.962Z,0.22
2022-10-11T01:16:38.093Z,0.20
2022-10-11T01:19:11.449Z,0.28
2022-10-11T01:21:50.312Z,0.10
2022-10-11T01:24:49.867Z,0.38
2022-10-11T01:27:28.338Z,0.20
2022-10-11T01:30:01.606Z,0.10
2022-10-11T01:32:34.944Z,0.10
2022-10-11T01:35:38.328Z,0.40
2022-10-11T01:38:17.075Z,1.10
2022-10-11T01:40:52.889Z,0.40
2022-10-11T01:43:24.330Z,0.57
2022-10-11T01:45:56.179Z,0.20
2022-10-11T01:48:23.849Z,0.60
2022-10-11T01:50:57.281Z,0.38
2022-10-11T01:53:40.718Z,0.40
2022-10-11T01:56:26.404Z,1.17
2022-10-11T01:59:11.104Z,0.60
2022-10-11T02:01:59.608Z,0.10
2022-10-11T02:04:56.115Z,0.52
2022-10-11T02:07:33.650Z,0.40
2022-10-11T02:10:05.756Z,0.30
2022-10-11T02:12:39.895Z,0.47
2022-10-11T02:15:11.589Z,0.13
2022-10-11T02:17:52.431Z,0.28
2022-10-11T02:20:24.222Z,0.20
2022-10-11T02:22:59.104Z,0.20
2022-10-11T02:25:30.031Z,0.60
2022-10-11T02:28:00.939Z,0.10
2022-10-11T02:30:30.680Z,0.30
2022-10-11T02:32:59.503Z,0.75
2022-10-11T02:35:30.595Z,0.40
2022-10-11T02:38:10.715Z,0.40
2022-10-11T02:40:42.613Z,0.35
2022-10-11T02:43:40.086Z,0.32
2022-10-11T02:46:09.566Z,0.43
2022-10-11T02:48:37.655Z,0.13
2022-10-11T02:51:05.572Z,0.20
2022-10-11T02:53:33.058Z,0.50
2022-10-11T02:56:00.624Z,0.38
2022-10-11T02:58:27.889Z,1.13
2022-10-11T03:00:55.277Z,0.10
2022-10-11T03:03:22.724Z,0.20
2022-10-11T03:05:50.136Z,0.28
2022-10-11T03:08:17.902Z,0.70
2022-10-11T03:10:45.319Z,0.15
2022-10-11T03:13:17.255Z,0.20
2022-10-11T03:16:02.669Z,1.65
2022-10-11T03:18:31.465Z,0.63
2022-10-11T03:20:58.762Z,0.30
2022-10-11T03:23:26.567Z,0.40
2022-10-11T03:25:53.913Z,0.85
2022-10-11T03:28:22.094Z,0.10
2022-10-11T03:30:53.421Z,0.35
2022-10-11T03:33:20.916Z,0.10
2022-10-11T03:35:49.097Z,0.10
2022-10-11T03:38:20.276Z,0.20
2022-10-11T03:40:48.078Z,0.28
2022-10-11T03:43:15.715Z,0.57
2022-10-11T03:45:43.011Z,0.20
2022-10-11T03:48:10.621Z,0.10
2022-10-11T03:50:38.674Z,0.57
2022-10-11T03:53:07.450Z,0.60
2022-10-11T03:55:35.115Z,0.10
2022-10-11T03:58:02.512Z,0.30
2022-10-11T04:00:30.273Z,0.95
2022-10-11T04:03:11.083Z,0.52
2022-10-11T04:05:38.446Z,0.60
2022-10-11T04:08:11.113Z,0.20
2022-10-11T04:10:39.765Z,0.30
2022-10-11T04:13:11.383Z,0.30
2022-10-11T04:15:40.127Z,0.03
2022-10-11T04:18:08.784Z,0.50
2022-10-11T04:20:46.504Z,0.30
2022-10-11T04:23:15.917Z,0.40
2022-10-11T04:25:44.169Z,0.25
2022-10-11T04:28:12.237Z,0.30
2022-10-11T04:30:40.075Z,0.15
2022-10-11T04:33:15.856Z,0.10
2022-10-11T04:35:43.835Z,0.13
2022-10-11T04:38:14.789Z,0.90
2022-10-11T04:40:42.083Z,0.40
2022-10-11T04:43:09.459Z,0.50
2022-10-11T04:45:42.131Z,0.68
2022-10-11T04:48:15.948Z,0.55
2022-10-11T04:50:49.559Z,0.10
2022-10-11T04:53:16.851Z,0.40
2022-10-11T04:55:58.397Z,0.10
2022-10-11T04:58:26.220Z,0.50
2022-10-11T05:00:53.880Z,0.10
2022-10-11T05:03:21.628Z,0.88
2022-10-11T05:05:50.156Z,0.77
2022-10-11T05:08:20.678Z,0.43
2022-10-11T05:11:07.561Z,0.50
2022-10-11T05:13:42.307Z,0.38
2022-10-11T05:16:11.305Z,0.20
2022-10-11T05:18:39.716Z,0.45
2022-10-11T05:21:16.050Z,0.22
2022-10-11T05:23:43.720Z,0.10
2022-10-11T05:26:11.113Z,1.10
2022-10-11T05:28:41.649Z,0.70
2022-10-11T05:31:09.598Z,0.30
2022-10-11T05:33:37.722Z,0.85
2022-10-11T05:36:06.759Z,0.32
2022-10-11T05:38:38.472Z,0.75
2022-10-11T05:41:06.320Z,0.65
2022-10-11T05:43:33.644Z,0.38
2022-10-11T05:46:01.758Z,0.68
2022-10-11T05:48:29.289Z,0.05
2022-10-11T05:51:01.698Z,0.95
2022-10-11T05:53:29.430Z,0.52
2022-10-11T05:55:57.037Z,0.57
2022-10-11T05:58:25.254Z,0.40
2022-10-11T06:00:52.883Z,0.20
2022-10-11T06:03:20.561Z,0.40
2022-10-11T06:06:03.124Z,0.95
2022-10-11T06:08:30.819Z,0.95
2022-10-11T06:11:15.541Z,0.05
2022-10-11T06:13:44.133Z,1.20
2022-10-11T06:16:14.314Z,0.40
2022-10-11T06:18:41.959Z,0.40
2022-10-11T06:21:09.255Z,0.57
2022-10-11T06:23:39.488Z,0.10
2022-10-11T06:26:15.072Z,0.17
2022-10-11T06:28:42.757Z,0.10
2022-10-11T06:31:13.202Z,0.30
2022-10-11T06:33:40.545Z,0.30
2022-10-11T06:36:12.946Z,0.52
2022-10-11T06:38:45.368Z,0.15
2022-10-11T06:41:17.831Z,0.70
2022-10-11T06:43:52.160Z,0.28
2022-10-11T06:46:21.047Z,0.90
2022-10-11T06:48:49.253Z,0.30
2022-10-11T06:51:22.161Z,0.50
2022-10-11T06:53:57.353Z,0.75
2022-10-11T06:56:26.655Z,0.52
2022-10-11T06:58:58.668Z,0.88
2022-10-11T07:01:31.976Z,0.85
2022-10-11T07:03:59.614Z,0.43
2022-10-11T07:06:30.840Z,0.20
2022-10-11T07:09:00.398Z,0.22
2022-10-11T07:11:31.234Z,0.50
2022-10-11T07:14:02.278Z,0.30
2022-10-11T07:16:29.713Z,0.15
2022-10-11T07:19:00.778Z,0.38
2022-10-11T07:21:31.465Z,0.70
2022-10-11T07:23:59.902Z,0.20
2022-10-11T07:26:35.256Z,0.93
2022-10-11T07:29:06.762Z,0.52
2022-10-11T07:31:36.815Z,0.50
2022-10-11T07:34:07.415Z,0.30
2022-10-11T07:36:37.477Z,0.40
2022-10-11T07:39:09.424Z,0.10
2022-10-11T07:41:46.067Z,0.35
2022-10-11T07:44:17.063Z,0.00
2022-10-11T07:46:53.401Z,0.20
2022-10-11T07:49:24.057Z,0.65
2022-10-11T07:51:51.332Z,0.73
2022-10-11T07:54:22.325Z,0.73
2022-10-11T07:56:52.743Z,0.63
2022-10-11T07:59:23.148Z,0.10
2022-10-11T08:01:56.599Z,0.15
2022-10-11T08:04:30.612Z,0.10
2022-10-11T08:06:59.367Z,0.10
2022-10-11T08:09:30.219Z,0.13
2022-10-11T08:11:58.611Z,0.30
2022-10-11T08:14:35.221Z,0.22
2022-10-11T08:17:08.993Z,0.60
2022-10-11T08:19:41.869Z,0.50
2022-10-11T08:22:09.244Z,0.00
2022-10-11T08:24:42.070Z,0.10
2022-10-11T08:27:09.405Z,0.40
2022-10-11T08:29:42.894Z,0.85
2022-10-11T08:32:13.135Z,0.57
2022-10-11T08:34:44.885Z,0.20
2022-10-11T08:37:16.748Z,0.40
2022-10-11T08:39:46.908Z,0.30
2022-10-11T08:42:39.332Z,0.20
2022-10-11T08:45:30.008Z,0.08
2022-10-11T08:48:17.848Z,0.32
2022-10-11T08:50:50.029Z,0.03
2022-10-11T08:53:40.962Z,0.25
2022-10-11T08:56:13.981Z,0.27
2022-10-11T08:58:54.158Z,0.43
2022-10-11T09:01:24.924Z,0.30
2022-10-11T09:03:53.940Z,0.50
2022-10-11T09:06:32.096Z,0.43
2022-10-11T09:09:11.549Z,0.30
2022-10-11T09:12:21.077Z,0.30
2022-10-11T09:15:36.824Z,0.20
2022-10-11T09:18:13.208Z,0.73
2022-10-11T09:20:59.435Z,0.30
2022-10-11T09:24:04.298Z,0.30
2022-10-11T09:26:56.816Z,0.22
2022-10-11T09:29:46.004Z,0.10
2022-10-11T09:32:16.713Z,0.17
2022-10-11T09:34:53.033Z,0.08
2022-10-11T09:37:27.607Z,0.50
2022-10-11T09:40:06.841Z,0.30
2022-10-11T09:42:37.117Z,0.77
2022-10-11T09:45:18.036Z,1.50
2022-10-11T09:47:49.664Z,0.40
2022-10-11T09:50:23.909Z,0.30
2022-10-11T09:53:03.977Z,0.60
2022-10-11T09:55:42.922Z,0.32
2022-10-11T09:58:39.510Z,0.35
2022-10-11T10:01:09.991Z,0.10
2022-10-11T10:03:41.042Z,0.20
2022-10-11T10:06:29.305Z,0.22
2022-10-11T10:09:25.775Z,0.28
2022-10-11T10:11:58.477Z,0.47
2022-10-11T10:14:34.713Z,0.43
2022-10-11T10:17:15.361Z,0.15
2022-10-11T10:19:53.179Z,0.35
2022-10-11T10:22:30.985Z,0.10
2022-10-11T10:25:02.281Z,0.28
2022-10-11T10:27:33.813Z,0.22
2022-10-11T10:30:15.474Z,0.10
2022-10-11T10:32:48.851Z,0.10
2022-10-11T10:35:42.915Z,0.40
2022-10-11T10:38:32.665Z,0.30
2022-10-11T10:41:11.802Z,0.10
2022-10-11T10:43:45.417Z,0.10
2022-10-11T10:46:34.156Z,0.60
2022-10-11T10:49:41.201Z,0.52
2022-10-11T10:52:38.208Z,0.45
2022-10-11T10:55:28.091Z,0.13
2022-10-11T10:58:24.911Z,0.03
2022-10-11T11:01:14.840Z,1.15
2022-10-11T11:03:59.838Z,0.15
2022-10-11T11:07:03.884Z,0.60
2022-10-11T11:09:49.595Z,0.35
2022-10-11T11:12:35.417Z,0.40
2022-10-11T11:15:32.610Z,0.40
2022-10-11T11:18:30.904Z,0.13
2022-10-11T11:21:26.428Z,0.30
2022-10-11T11:24:15.536Z,0.10
2022-10-11T11:26:55.289Z,0.30
2022-10-11T11:29:48.985Z,0.47
2022-10-11T11:32:56.917Z,0.30
2022-10-11T11:35:48.744Z,0.15
2022-10-11T11:38:42.662Z,0.35
2022-10-11T11:41:23.087Z,0.20
2022-10-11T11:44:00.577Z,0.03
2022-10-11T11:46:57.236Z,0.77
2022-10-11T11:49:34.165Z,0.43
2022-10-11T11:52:02.938Z,0.32
2022-10-11T11:54:51.932Z,0.73
2022-10-11T11:57:39.147Z,0.10
2022-10-11T12:00:17.729Z,0.10
2022-10-11T12:03:25.694Z,0.55
2022-10-11T12:06:19.716Z,0.35
2022-10-11T12:08:59.333Z,0.30
2022-10-11T12:11:41.126Z,0.22
2022-10-11T12:14:25.415Z,0.25
2022-10-11T12:17:14.221Z,0.30
2022-10-11T12:20:10.854Z,0.30
2022-10-11T12:22:55.144Z,0.35
2022-10-11T12:25:22.915Z,0.32
2022-10-11T12:27:53.663Z,0.17
2022-10-11T12:30:42.697Z,0.57
2022-10-11T12:33:52.464Z,0.20
2022-10-11T12:36:28.998Z,0.40
2022-10-11T12:39:20.511Z,0.40
2022-10-11T12:42:05.976Z,0.35
2022-10-11T12:44:33.600Z,0.30
2022-10-11T12:47:32.014Z,1.30
2022-10-11T12:50:22.907Z,0.30
2022-10-11T12:53:05.436Z,0.43
2022-10-11T12:55:39.005Z,0.22
2022-10-11T12:58:27.851Z,0.82
2022-10-11T13:00:55.324Z,0.20
2022-10-11T13:03:41.424Z,0.43
2022-10-11T13:06:19.489Z,0.30
2022-10-11T13:08:55.264Z,0.20
2022-10-11T13:11:27.869Z,0.68
2022-10-11T13:13:57.744Z,0.43
2022-10-11T13:16:29.070Z,0.20
2022-10-11T13:19:00.222Z,0.60
2022-10-11T13:24:04.413Z,0.40
2022-10-11T13:26:37.793Z,0.28
2022-10-11T13:29:18.913Z,0.63
2022-10-11T13:31:48.271Z,0.22
2022-10-11T13:34:23.471Z,0.10
2022-10-11T13:36:58.593Z,0.10
2022-10-11T13:39:31.788Z,0.30
2022-10-11T13:42:01.098Z,0.30
2022-10-11T13:44:33.410Z,0.38
2022-10-11T13:47:03.825Z,0.63
2022-10-11T13:49:36.946Z,0.20
2022-10-11T13:52:19.747Z,1.13
2022-10-11T13:54:56.562Z,0.57
2022-10-11T13:57:44.186Z,0.10
2022-10-11T14:00:18.010Z,0.50
2022-10-11T14:02:55.473Z,0.50
2022-10-11T14:05:30.431Z,0.40
2022-10-11T14:08:07.884Z,0.55
2022-10-11T14:10:52.811Z,0.75
2022-10-11T14:13:32.658Z,0.77
2022-10-11T14:16:22.377Z,0.30
2022-10-11T14:19:02.097Z,0.10
2022-10-11T14:21:49.301Z,0.10
2022-10-11T14:24:19.470Z,0.10
2022-10-11T14:26:52.512Z,0.10
2022-10-11T14:29:26.471Z,0.50
2022-10-11T14:32:00.848Z,0.40
2022-10-11T14:34:31.663Z,0.22
2022-10-11T14:36:59.920Z,0.10
2022-10-11T14:39:30.253Z,0.90
2022-10-11T14:41:58.754Z,0.10
2022-10-11T14:44:28.858Z,0.15
2022-10-11T14:46:59.397Z,0.10
2022-10-11T14:49:30.002Z,1.05
2022-10-11T14:52:02.029Z,0.13
2022-10-11T14:54:30.540Z,0.20
2022-10-11T14:57:01.572Z,0.10
2022-10-11T14:59:33.427Z,0.20
2022-10-11T15:02:01.639Z,0.32
2022-10-11T15:04:29.206Z,0.43
2022-10-11T15:06:57.545Z,0.30
2022-10-11T15:09:25.721Z,0.30
2022-10-11T15:11:54.191Z,0.40
2022-10-11T15:14:25.325Z,0.60
2022-10-11T15:19:22.347Z,0.30
2022-10-11T15:21:50.209Z,0.10
2022-10-11T15:24:17.673Z,0.50
2022-10-11T15:26:44.978Z,1.13
2022-10-11T15:29:14.116Z,0.57
2022-10-11T15:31:41.376Z,0.32
2022-10-11T15:34:08.729Z,0.52
2022-10-11T15:36:36.033Z,1.02
2022-10-11T15:39:03.597Z,1.30
2022-10-11T15:41:31.072Z,0.57
2022-10-11T15:43:58.347Z,0.40
2022-10-11T15:46:25.749Z,0.70
2022-10-11T15:48:53.263Z,0.40
2022-10-11T15:51:20.726Z,1.10
2022-10-11T15:53:48.026Z,0.47
2022-10-11T15:56:17.206Z,0.65
2022-10-11T15:58:45.274Z,1.40
2022-10-11T16:01:19.259Z,0.70
2022-10-11T16:03:48.941Z,0.93
2022-10-11T16:06:18.301Z,0.52
2022-10-11T16:08:45.977Z,0.20
2022-10-11T16:11:13.622Z,1.00
2022-10-11T16:13:41.327Z,0.40
2022-10-11T16:16:09.946Z,1.25
2022-10-11T16:18:38.116Z,0.30
2022-10-11T16:21:09.330Z,0.88
2022-10-11T16:26:07.006Z,0.55
2022-10-11T16:28:34.971Z,1.53
2022-10-11T16:31:07.757Z,1.00
2022-10-11T16:33:35.292Z,1.30
2022-10-11T16:36:06.320Z,1.95
2022-10-11T16:38:33.992Z,0.80
2022-10-11T16:41:05.881Z,0.82
2022-10-11T16:43:33.268Z,0.57
2022-10-11T16:46:00.582Z,0.95
2022-10-11T16:48:27.931Z,1.60
2022-10-11T16:51:05.179Z,1.95
2022-10-11T16:53:36.235Z,2.78
2022-10-11T16:56:08.522Z,1.70
2022-10-11T16:58:36.761Z,2.03
2022-10-11T17:01:09.359Z,2.22
2022-10-11T17:03:37.388Z,1.75
2022-10-11T17:06:06.365Z,1.73
2022-10-11T17:08:34.080Z,1.38
2022-10-11T17:11:02.368Z,1.88
2022-10-11T17:13:29.878Z,2.10
2022-10-11T17:16:01.131Z,1.02
2022-10-11T17:21:07.998Z,1.15
2022-10-11T17:23:36.426Z,1.80
2022-10-11T17:26:11.415Z,2.47
2022-10-11T17:28:39.270Z,0.68
2022-10-11T17:31:08.167Z,2.25
2022-10-11T17:33:36.238Z,3.15
2022-10-11T17:36:18.622Z,2.15
2022-10-11T17:38:46.112Z,2.78
2022-10-11T17:41:13.500Z,2.13
2022-10-11T17:43:40.997Z,2.85
2022-10-11T17:46:10.268Z,1.60
2022-10-11T17:48:38.148Z,2.70
2022-10-11T17:51:17.171Z,3.13
2022-10-11T17:53:46.861Z,1.73
2022-10-11T17:56:28.175Z,1.98
2022-10-11T17:58:58.919Z,1.90
2022-10-11T18:01:28.922Z,1.30
2022-10-11T18:03:59.073Z,2.15
2022-10-11T18:08:56.795Z,2.10
2022-10-11T18:11:25.347Z,2.08
2022-10-11T18:13:53.132Z,1.85
2022-10-11T18:16:23.445Z,1.05
2022-10-11T18:18:51.071Z,1.70
2022-10-11T18:21:18.521Z,1.55
2022-10-11T18:23:46.311Z,1.75
2022-10-11T18:26:18.809Z,2.22
2022-10-11T18:28:47.218Z,1.17
2022-10-11T18:31:18.991Z,0.85
2022-10-11T18:33:47.121Z,1.23
2022-10-11T18:36:15.955Z,1.65
2022-10-11T18:38:48.404Z,1.48
2022-10-11T18:41:18.606Z,2.53
2022-10-11T18:43:55.238Z,1.85
2022-10-11T18:46:23.747Z,1.63
2022-10-11T18:48:55.596Z,1.02
2022-10-11T18:51:32.736Z,1.60
2022-10-11T18:54:05.335Z,2.75
2022-10-11T18:56:37.758Z,1.73
2022-10-11T18:59:13.554Z,2.55
2022-10-11T19:01:43.459Z,1.73
2022-10-11T19:04:15.085Z,1.58
2022-10-11T19:06:46.339Z,1.55
2022-10-11T19:09:18.322Z,1.42
2022-10-11T19:11:48.603Z,1.52
2022-10-11T19:14:20.298Z,1.52
2022-10-11T19:16:54.791Z,0.98
2022-10-11T19:19:25.318Z,2.67
2022-10-11T19:21:55.892Z,1.05
2022-10-11T19:24:26.043Z,2.20
2022-10-11T19:27:02.275Z,1.30
2022-10-11T19:29:31.867Z,1.67
2022-10-11T19:32:00.856Z,2.58
2022-10-11T19:34:28.794Z,2.22
2022-10-11T19:36:56.811Z,2.30
2022-10-11T19:39:28.284Z,3.22
2022-10-11T19:41:55.626Z,3.28
2022-10-11T19:44:23.037Z,2.20
2022-10-11T19:46:51.853Z,4.75
2022-10-11T19:49:21.884Z,2.15
2022-10-11T19:51:49.342Z,2.00
2022-10-11T19:54:19.311Z,1.75
2022-10-11T19:56:47.498Z,2.60
2022-10-11T19:59:17.588Z,1.70
2022-10-11T20:01:49.622Z,1.10
2022-10-11T20:04:47.110Z,0.95
2022-10-11T20:07:07.400Z,1.05
2022-10-11T20:09:37.101Z,1.15
2022-10-11T20:12:04.626Z,2.88
2022-10-11T20:14:35.361Z,2.35
2022-10-11T20:17:02.765Z,1.92
2022-10-11T20:19:31.217Z,0.32
2022-10-11T20:22:00.325Z,0.90
2022-10-11T20:24:28.350Z,0.63
2022-10-11T20:26:55.674Z,1.23
2022-10-11T20:29:26.368Z,1.40
2022-10-11T20:31:53.703Z,1.45
2022-10-11T20:34:23.919Z,1.30
2022-10-11T20:36:51.137Z,0.77
2022-10-11T20:39:18.516Z,2.17
2022-10-11T20:41:46.039Z,2.10
2022-10-11T20:44:13.754Z,1.67
2022-10-11T20:46:41.343Z,1.73
2022-10-11T20:49:10.647Z,1.27
2022-10-11T20:51:41.779Z,1.60
2022-10-11T20:54:09.728Z,1.15
2022-10-11T20:56:37.731Z,1.17
2022-10-11T20:59:05.050Z,1.63
2022-10-11T21:01:38.030Z,1.58
2022-10-11T21:04:07.886Z,1.30
2022-10-11T21:06:35.219Z,1.30
2022-10-11T21:09:02.529Z,0.70
2022-10-11T21:11:35.815Z,1.88
2022-10-11T21:14:19.778Z,1.45
2022-10-11T21:16:47.219Z,1.25
2022-10-11T21:19:15.243Z,0.60
2022-10-11T21:21:42.889Z,1.27
2022-10-11T21:24:10.159Z,1.02
2022-10-11T21:26:37.509Z,0.98
2022-10-11T21:29:05.024Z,0.47
2022-10-11T21:31:34.297Z,0.43
2022-10-11T21:34:02.900Z,1.40
2022-10-11T21:36:30.281Z,2.20
2022-10-11T21:39:01.303Z,0.93
2022-10-11T21:41:35.085Z,0.47
2022-10-11T21:44:05.023Z,1.60
2022-10-11T21:47:01.373Z,0.98
2022-10-11T21:49:20.168Z,0.38
2022-10-11T21:51:47.517Z,0.98
2022-10-11T21:54:14.936Z,0.68
2022-10-11T21:56:42.398Z,1.50
2022-10-11T21:59:12.321Z,1.90
2022-10-11T22:01:41.266Z,1.35
2022-10-11T22:04:09.529Z,1.85
2022-10-11T22:06:39.876Z,1.67
2022-10-11T22:09:07.739Z,0.50
2022-10-11T22:11:35.842Z,0.63
2022-10-11T22:14:04.012Z,0.77
2022-10-11T22:16:36.086Z,1.02
2022-10-11T22:19:04.153Z,1.25
2022-10-11T22:21:31.745Z,1.60
2022-10-11T22:23:59.118Z,1.20
2022-10-11T22:26:29.135Z,1.20
2022-10-11T22:28:58.168Z,0.38
2022-10-11T22:31:26.581Z,0.77
2022-10-11T22:33:55.664Z,1.65
2022-10-11T22:36:23.152Z,0.55
2022-10-11T22:38:51.151Z,0.95
2022-10-11T22:41:18.449Z,0.63
2022-10-11T22:43:45.744Z,0.47
2022-10-11T22:46:13.011Z,1.20
2022-10-11T22:48:40.376Z,0.73
2022-10-11T22:51:07.955Z,1.23
2022-10-11T22:53:35.262Z,2.38
2022-10-11T22:56:02.594Z,0.70
2022-10-11T22:58:29.896Z,1.80
2022-10-11T23:00:57.739Z,0.73
2022-10-11T23:03:25.057Z,1.02
2022-10-11T23:05:57.526Z,1.50
2022-10-11T23:08:25.197Z,1.30
2022-10-11T23:10:52.968Z,2.38
2022-10-11T23:13:21.372Z,0.95
2022-10-11T23:15:48.822Z,0.98
2022-10-11T23:18:16.572Z,1.10
2022-10-11T23:20:44.536Z,0.85
2022-10-11T23:23:12.108Z,1.60
2022-10-11T23:25:42.088Z,1.25
2022-10-11T23:28:09.431Z,0.95
2022-10-11T23:30:39.577Z,0.88
2022-10-11T23:33:07.031Z,1.00
2022-10-11T23:35:34.868Z,2.08
2022-10-11T23:38:02.248Z,1.17
2022-10-11T23:40:29.573Z,1.98
2022-10-11T23:42:57.153Z,2.30
2022-10-11T23:45:24.460Z,2.60
2022-10-11T23:47:51.804Z,1.70
2022-10-11T23:50:19.174Z,1.73
2022-10-11T23:52:46.562Z,1.50
2022-10-11T23:55:14.110Z,1.45
2022-10-11T23:57:41.730Z,1.25
