createdAt,value
2018-09-19T00:00:16.857Z,21.70
2018-09-19T00:02:45.021Z,21.70
2018-09-19T00:05:13.219Z,21.60
2018-09-19T00:07:41.398Z,21.60
2018-09-19T00:10:09.545Z,21.60
2018-09-19T00:12:37.682Z,21.50
2018-09-19T00:15:05.838Z,21.50
2018-09-19T00:17:33.993Z,21.50
2018-09-19T00:20:02.216Z,21.50
2018-09-19T00:22:30.301Z,21.40
2018-09-19T00:24:58.455Z,21.40
2018-09-19T00:27:26.591Z,21.40
2018-09-19T00:29:54.742Z,21.40
2018-09-19T00:32:22.898Z,21.40
2018-09-19T00:34:51.045Z,21.40
2018-09-19T00:37:19.174Z,21.40
2018-09-19T00:39:47.342Z,21.40
2018-09-19T00:42:15.491Z,21.40
2018-09-19T00:44:43.654Z,21.40
2018-09-19T00:47:11.813Z,21.40
2018-09-19T00:49:39.973Z,21.30
2018-09-19T00:52:08.128Z,21.30
2018-09-19T00:54:36.266Z,21.30
2018-09-19T00:57:04.412Z,21.30
2018-09-19T00:59:32.564Z,21.30
2018-09-19T01:02:00.730Z,21.30
2018-09-19T01:04:28.902Z,21.30
2018-09-19T01:06:57.066Z,21.30
2018-09-19T01:09:25.216Z,21.30
2018-09-19T01:11:53.369Z,21.30
2018-09-19T01:14:21.642Z,21.20
2018-09-19T01:16:49.838Z,21.20
2018-09-19T01:19:17.980Z,21.20
2018-09-19T01:21:46.154Z,21.20
2018-09-19T01:24:14.302Z,21.20
2018-09-19T01:26:42.439Z,21.20
2018-09-19T01:29:10.582Z,21.20
2018-09-19T01:31:38.736Z,21.20
2018-09-19T01:34:06.889Z,21.20
2018-09-19T01:36:35.031Z,21.10
2018-09-19T01:39:03.306Z,21.10
2018-09-19T01:41:31.488Z,21.10
2018-09-19T01:43:59.606Z,21.10
2018-09-19T01:46:27.765Z,21.10
2018-09-19T01:48:55.938Z,21.10
2018-09-19T01:51:24.082Z,21.10
2018-09-19T01:53:52.227Z,21.00
2018-09-19T01:56:20.410Z,21.00
2018-09-19T01:58:48.618Z,21.00
2018-09-19T02:01:16.851Z,21.00
2018-09-19T02:03:45.003Z,21.00
2018-09-19T02:06:13.170Z,21.00
2018-09-19T02:08:41.335Z,21.00
2018-09-19T02:11:09.498Z,21.00
2018-09-19T02:13:37.672Z,21.00
2018-09-19T02:16:05.888Z,21.00
2018-09-19T02:18:34.093Z,20.90
2018-09-19T02:21:02.250Z,20.90
2018-09-19T02:23:30.431Z,20.90
2018-09-19T02:25:58.613Z,20.90
2018-09-19T02:28:26.836Z,20.90
2018-09-19T02:30:54.985Z,20.90
2018-09-19T02:33:23.172Z,20.80
2018-09-19T02:35:51.352Z,20.80
2018-09-19T02:38:19.547Z,20.80
2018-09-19T02:40:47.703Z,20.80
2018-09-19T02:43:15.872Z,20.80
2018-09-19T02:45:44.086Z,20.80
2018-09-19T02:48:12.264Z,20.70
2018-09-19T02:50:40.454Z,20.70
2018-09-19T02:53:08.618Z,20.70
2018-09-19T02:55:36.783Z,20.70
2018-09-19T02:58:04.968Z,20.60
2018-09-19T03:00:33.152Z,20.60
2018-09-19T03:03:01.382Z,20.50
2018-09-19T03:05:29.530Z,20.50
2018-09-19T03:07:57.691Z,20.50
2018-09-19T03:10:25.927Z,20.40
2018-09-19T03:12:54.109Z,20.40
2018-09-19T03:15:23.390Z,20.40
2018-09-19T03:17:51.678Z,20.30
2018-09-19T03:20:19.763Z,20.30
2018-09-19T03:22:47.934Z,20.30
2018-09-19T03:25:16.079Z,20.20
2018-09-19T03:27:44.242Z,20.20
2018-09-19T03:30:12.422Z,20.20
2018-09-19T03:32:40.575Z,20.10
2018-09-19T03:35:08.744Z,20.10
2018-09-19T03:37:36.905Z,20.10
2018-09-19T03:40:05.166Z,20.10
2018-09-19T03:42:33.419Z,20.00
2018-09-19T03:45:01.594Z,20.00
2018-09-19T03:47:29.773Z,20.00
2018-09-19T03:49:57.955Z,20.00
2018-09-19T03:52:26.115Z,20.00
2018-09-19T03:54:54.296Z,20.00
2018-09-19T03:57:22.487Z,20.00
2018-09-19T03:59:50.724Z,20.00
2018-09-19T04:02:18.893Z,20.00
2018-09-19T04:04:47.083Z,19.90
2018-09-19T04:07:15.248Z,19.90
2018-09-19T04:09:43.430Z,19.90
2018-09-19T04:12:11.614Z,19.90
2018-09-19T04:14:39.781Z,19.90
2018-09-19T04:17:07.949Z,19.90
2018-09-19T04:19:36.123Z,19.90
2018-09-19T04:22:04.308Z,19.90
2018-09-19T04:24:32.473Z,19.90
2018-09-19T04:27:00.658Z,19.90
2018-09-19T04:29:28.847Z,19.90
2018-09-19T04:31:57.015Z,19.80
2018-09-19T04:34:25.195Z,19.80
2018-09-19T04:36:53.405Z,19.80
2018-09-19T04:39:21.570Z,19.80
2018-09-19T04:41:49.743Z,19.80
2018-09-19T04:44:17.895Z,19.80
2018-09-19T04:46:46.053Z,19.70
2018-09-19T04:49:14.231Z,19.70
2018-09-19T04:51:42.458Z,19.70
2018-09-19T04:54:10.592Z,19.60
2018-09-19T04:56:38.934Z,19.60
2018-09-19T04:59:07.146Z,19.60
2018-09-19T05:01:35.795Z,19.60
2018-09-19T05:04:04.047Z,19.60
2018-09-19T05:06:32.342Z,19.50
2018-09-19T05:09:00.534Z,19.50
2018-09-19T05:11:28.830Z,19.50
2018-09-19T05:13:56.926Z,19.50
2018-09-19T05:16:25.066Z,19.50
2018-09-19T05:18:53.227Z,19.50
2018-09-19T05:21:21.386Z,19.50
2018-09-19T05:23:49.822Z,19.50
2018-09-19T05:26:18.063Z,19.50
2018-09-19T05:28:46.332Z,19.50
2018-09-19T05:31:14.502Z,19.50
2018-09-19T05:33:42.692Z,19.50
2018-09-19T05:36:10.864Z,19.50
2018-09-19T05:38:39.126Z,19.50
2018-09-19T05:41:07.525Z,19.50
2018-09-19T05:43:35.667Z,19.50
2018-09-19T05:46:03.826Z,19.50
2018-09-19T05:48:32.032Z,19.50
2018-09-19T05:51:00.231Z,19.50
2018-09-19T05:53:28.504Z,19.50
2018-09-19T05:55:56.672Z,19.50
2018-09-19T05:58:24.870Z,19.50
2018-09-19T06:00:53.035Z,19.50
2018-09-19T06:03:21.213Z,19.50
2018-09-19T06:05:49.391Z,19.50
2018-09-19T06:08:17.686Z,19.50
2018-09-19T06:10:45.850Z,19.40
2018-09-19T06:13:14.011Z,19.40
2018-09-19T06:15:42.190Z,19.40
2018-09-19T06:18:10.338Z,19.40
2018-09-19T06:20:38.630Z,19.40
2018-09-19T06:23:06.791Z,19.40
2018-09-19T06:25:34.951Z,19.40
2018-09-19T06:28:03.167Z,19.40
2018-09-19T06:30:31.399Z,19.40
2018-09-19T06:32:59.687Z,19.40
2018-09-19T06:35:27.862Z,19.50
2018-09-19T06:37:56.124Z,19.50
2018-09-19T06:40:24.334Z,19.50
2018-09-19T06:42:52.682Z,19.50
2018-09-19T06:45:20.878Z,19.60
2018-09-19T06:47:49.207Z,19.60
2018-09-19T06:50:17.397Z,19.60
2018-09-19T06:52:45.571Z,19.70
2018-09-19T06:55:13.750Z,19.70
2018-09-19T06:57:41.930Z,19.80
2018-09-19T07:00:10.224Z,19.80
2018-09-19T07:02:38.387Z,19.90
2018-09-19T07:05:06.675Z,19.90
2018-09-19T07:07:34.852Z,20.00
2018-09-19T07:10:03.027Z,20.00
2018-09-19T07:12:31.238Z,20.00
2018-09-19T07:14:59.427Z,20.10
2018-09-19T07:17:27.644Z,20.10
2018-09-19T07:19:56.510Z,20.20
2018-09-19T07:22:24.836Z,20.20
2018-09-19T07:24:53.018Z,20.30
2018-09-19T07:27:21.190Z,20.30
2018-09-19T07:29:49.354Z,20.40
2018-09-19T07:32:17.538Z,20.50
2018-09-19T07:34:45.830Z,20.60
2018-09-19T07:37:14.025Z,20.70
2018-09-19T07:39:42.218Z,20.80
2018-09-19T07:42:10.427Z,20.80
2018-09-19T07:44:38.677Z,20.90
2018-09-19T07:47:06.866Z,21.00
2018-09-19T07:49:35.049Z,21.10
2018-09-19T07:52:03.218Z,21.20
2018-09-19T07:54:31.445Z,21.30
2018-09-19T07:56:59.578Z,21.30
2018-09-19T07:59:27.831Z,21.40
2018-09-19T08:01:56.015Z,21.50
2018-09-19T08:04:24.189Z,21.60
2018-09-19T08:06:52.350Z,21.70
2018-09-19T08:09:20.514Z,21.70
2018-09-19T08:11:48.707Z,21.80
2018-09-19T08:14:16.866Z,21.90
2018-09-19T08:16:45.145Z,22.00
2018-09-19T08:19:13.250Z,22.10
2018-09-19T08:21:41.426Z,22.10
2018-09-19T08:24:09.590Z,22.20
2018-09-19T08:26:37.794Z,22.30
2018-09-19T08:29:06.045Z,22.30
2018-09-19T08:31:34.215Z,22.40
2018-09-19T08:34:02.378Z,22.50
2018-09-19T08:36:30.538Z,22.60
2018-09-19T08:38:58.784Z,22.60
2018-09-19T08:41:26.990Z,22.70
2018-09-19T08:43:55.139Z,22.70
2018-09-19T08:46:23.330Z,22.80
2018-09-19T08:48:51.558Z,22.90
2018-09-19T08:51:19.761Z,22.90
2018-09-19T08:53:48.042Z,23.00
2018-09-19T08:56:16.298Z,23.10
2018-09-19T08:58:44.516Z,23.10
2018-09-19T09:01:12.804Z,23.20
2018-09-19T09:03:40.981Z,23.30
2018-09-19T09:06:09.172Z,23.40
2018-09-19T09:08:37.318Z,23.40
2018-09-19T09:11:05.576Z,23.50
2018-09-19T09:13:33.742Z,23.60
2018-09-19T09:16:02.088Z,23.70
2018-09-19T09:18:30.287Z,23.80
2018-09-19T09:20:58.476Z,23.80
2018-09-19T09:23:26.664Z,23.90
2018-09-19T09:25:54.817Z,24.00
2018-09-19T09:28:22.994Z,24.10
2018-09-19T09:30:51.209Z,24.20
2018-09-19T09:33:19.422Z,24.20
2018-09-19T09:35:47.638Z,24.30
2018-09-19T09:38:15.824Z,24.40
2018-09-19T09:40:44.043Z,24.40
2018-09-19T09:43:12.192Z,24.50
2018-09-19T09:45:40.374Z,24.50
2018-09-19T09:48:08.550Z,24.60
2018-09-19T09:50:36.762Z,24.70
2018-09-19T09:53:04.972Z,24.70
2018-09-19T09:55:33.154Z,24.80
2018-09-19T09:58:01.336Z,24.80
2018-09-19T10:00:34.872Z,24.90
2018-09-19T10:03:03.204Z,24.90
2018-09-19T10:05:31.434Z,25.00
2018-09-19T10:07:59.606Z,25.00
2018-09-19T10:10:28.317Z,25.10
2018-09-19T10:12:56.489Z,25.10
2018-09-19T10:15:24.673Z,25.10
2018-09-19T10:17:52.870Z,25.20
2018-09-19T10:20:21.039Z,25.30
2018-09-19T10:22:49.237Z,25.30
2018-09-19T10:25:17.419Z,25.30
2018-09-19T10:27:45.607Z,25.40
2018-09-19T10:30:13.841Z,25.50
2018-09-19T10:32:42.033Z,25.50
2018-09-19T10:35:10.190Z,25.60
2018-09-19T10:37:38.367Z,25.60
2018-09-19T10:40:06.649Z,25.70
2018-09-19T10:42:34.828Z,25.70
2018-09-19T10:45:02.994Z,25.80
2018-09-19T10:47:31.149Z,25.80
2018-09-19T10:49:59.305Z,25.90
2018-09-19T10:52:27.442Z,25.90
2018-09-19T10:54:55.679Z,25.90
2018-09-19T10:57:23.892Z,26.00
2018-09-19T10:59:52.067Z,26.00
2018-09-19T11:02:20.319Z,26.10
2018-09-19T11:04:48.470Z,26.10
2018-09-19T11:07:16.617Z,26.10
2018-09-19T11:09:44.779Z,26.10
2018-09-19T11:12:12.960Z,26.00
2018-09-19T11:14:41.116Z,26.00
2018-09-19T11:17:09.335Z,26.00
2018-09-19T11:19:37.531Z,26.00
2018-09-19T11:22:05.688Z,26.00
2018-09-19T11:24:33.980Z,26.00
2018-09-19T11:27:02.299Z,26.00
2018-09-19T11:29:30.525Z,26.00
2018-09-19T11:31:58.775Z,26.10
2018-09-19T11:34:26.954Z,26.00
2018-09-19T11:36:55.189Z,26.00
2018-09-19T11:39:23.354Z,26.00
2018-09-19T11:41:51.558Z,26.00
2018-09-19T11:44:19.755Z,26.00
2018-09-19T11:46:47.962Z,25.90
2018-09-19T11:49:16.127Z,25.90
2018-09-19T11:51:44.306Z,25.90
2018-09-19T11:54:12.478Z,25.90
2018-09-19T11:56:40.670Z,26.00
2018-09-19T11:59:08.851Z,25.90
2018-09-19T12:01:37.022Z,26.00
2018-09-19T12:04:05.169Z,26.00
2018-09-19T12:06:33.402Z,26.00
2018-09-19T12:09:01.650Z,26.00
2018-09-19T12:11:29.782Z,26.00
2018-09-19T12:13:57.939Z,25.90
2018-09-19T12:16:26.158Z,26.00
2018-09-19T12:18:54.330Z,25.90
2018-09-19T12:21:22.498Z,26.00
2018-09-19T12:23:50.666Z,25.90
2018-09-19T12:26:18.819Z,26.00
2018-09-19T12:28:46.987Z,25.90
2018-09-19T12:31:15.180Z,25.90
2018-09-19T12:33:43.327Z,25.90
2018-09-19T12:36:11.474Z,26.00
2018-09-19T12:38:39.985Z,26.00
2018-09-19T12:41:08.159Z,26.00
2018-09-19T12:43:36.352Z,26.00
2018-09-19T12:46:04.633Z,26.00
2018-09-19T12:48:32.846Z,26.00
2018-09-19T12:51:01.060Z,26.00
2018-09-19T12:53:29.291Z,26.00
2018-09-19T12:55:57.458Z,26.00
2018-09-19T12:58:25.648Z,26.10
2018-09-19T13:00:53.925Z,26.10
2018-09-19T13:03:22.122Z,26.10
2018-09-19T13:05:50.314Z,26.10
2018-09-19T13:08:18.782Z,26.10
2018-09-19T13:10:47.162Z,26.10
2018-09-19T13:13:15.643Z,26.10
2018-09-19T13:15:44.191Z,26.10
2018-09-19T13:18:12.404Z,26.20
2018-09-19T13:20:40.574Z,26.20
2018-09-19T13:23:08.826Z,26.20
2018-09-19T13:25:37.159Z,26.20
2018-09-19T13:28:05.330Z,26.30
2018-09-19T13:30:33.490Z,26.30
2018-09-19T13:33:01.706Z,26.30
2018-09-19T13:35:29.959Z,26.30
2018-09-19T13:37:58.110Z,26.30
2018-09-19T13:40:26.277Z,26.30
2018-09-19T13:42:54.445Z,26.30
2018-09-19T13:45:22.663Z,26.30
2018-09-19T13:47:50.842Z,26.30
2018-09-19T13:50:34.970Z,26.30
2018-09-19T13:53:03.178Z,26.40
2018-09-19T13:55:31.339Z,26.40
2018-09-19T13:58:00.274Z,26.40
2018-09-19T14:00:28.446Z,26.40
2018-09-19T14:02:56.578Z,26.40
2018-09-19T14:05:24.740Z,26.50
2018-09-19T14:07:52.993Z,26.50
2018-09-19T14:10:21.151Z,26.50
2018-09-19T14:12:49.314Z,26.50
2018-09-19T14:15:17.527Z,26.50
2018-09-19T14:17:45.662Z,26.50
2018-09-19T14:20:13.810Z,26.50
2018-09-19T14:22:42.322Z,26.60
2018-09-19T14:25:10.523Z,26.60
2018-09-19T14:27:38.750Z,26.60
2018-09-19T14:30:06.993Z,26.60
2018-09-19T14:32:35.132Z,26.70
2018-09-19T14:35:03.481Z,26.70
2018-09-19T14:37:31.678Z,26.70
2018-09-19T14:40:00.228Z,26.70
2018-09-19T14:42:28.499Z,26.70
2018-09-19T14:44:56.828Z,26.80
2018-09-19T14:47:24.971Z,26.80
2018-09-19T14:49:53.131Z,26.80
2018-09-19T14:52:21.294Z,26.90
2018-09-19T14:54:49.446Z,26.90
2018-09-19T14:57:17.603Z,26.90
2018-09-19T14:59:45.738Z,26.90
2018-09-19T15:02:13.902Z,26.90
2018-09-19T15:04:42.082Z,26.90
2018-09-19T15:07:10.259Z,27.00
2018-09-19T15:09:38.387Z,27.00
2018-09-19T15:12:06.537Z,27.00
2018-09-19T15:14:34.674Z,27.00
2018-09-19T15:17:02.954Z,27.00
2018-09-19T15:19:31.112Z,26.90
2018-09-19T15:21:59.249Z,26.90
2018-09-19T15:24:27.471Z,26.90
2018-09-19T15:26:55.595Z,26.90
2018-09-19T15:29:23.726Z,26.90
2018-09-19T15:31:51.896Z,26.90
2018-09-19T15:34:20.098Z,26.80
2018-09-19T15:36:48.235Z,26.80
2018-09-19T15:39:16.406Z,26.80
2018-09-19T15:41:44.626Z,26.80
2018-09-19T15:44:12.772Z,26.80
2018-09-19T15:46:41.699Z,26.80
2018-09-19T15:49:09.927Z,26.80
2018-09-19T15:51:38.186Z,26.70
2018-09-19T15:54:06.527Z,26.80
2018-09-19T15:56:34.688Z,26.80
2018-09-19T15:59:02.845Z,26.80
2018-09-19T16:01:31.201Z,26.80
2018-09-19T16:03:59.384Z,26.80
2018-09-19T16:06:27.825Z,26.80
2018-09-19T16:08:55.990Z,26.80
2018-09-19T16:11:24.150Z,26.70
2018-09-19T16:13:52.336Z,26.70
2018-09-19T16:16:20.605Z,26.70
2018-09-19T16:18:48.900Z,26.70
2018-09-19T16:21:17.088Z,26.70
2018-09-19T16:23:45.300Z,26.70
2018-09-19T16:26:13.486Z,26.70
2018-09-19T16:28:41.800Z,26.70
2018-09-19T16:31:10.013Z,26.70
2018-09-19T16:33:38.192Z,26.70
2018-09-19T16:36:06.464Z,26.70
2018-09-19T16:38:34.598Z,26.60
2018-09-19T16:41:02.761Z,26.60
2018-09-19T16:43:30.932Z,26.60
2018-09-19T16:45:59.157Z,26.60
2018-09-19T16:48:27.539Z,26.60
2018-09-19T16:50:55.777Z,26.60
2018-09-19T16:53:24.021Z,26.60
2018-09-19T16:55:52.196Z,26.50
2018-09-19T16:58:20.399Z,26.50
2018-09-19T17:00:48.730Z,26.50
2018-09-19T17:03:17.038Z,26.50
2018-09-19T17:05:45.212Z,26.40
2018-09-19T17:08:13.424Z,26.40
2018-09-19T17:10:41.975Z,26.40
2018-09-19T17:13:10.606Z,26.40
2018-09-19T17:15:38.832Z,26.40
2018-09-19T17:18:07.254Z,26.30
2018-09-19T17:20:36.465Z,26.30
2018-09-19T17:23:04.700Z,26.30
2018-09-19T17:25:32.921Z,26.20
2018-09-19T17:28:01.229Z,26.20
2018-09-19T17:30:29.535Z,26.20
2018-09-19T17:32:57.751Z,26.20
2018-09-19T17:35:26.649Z,26.10
2018-09-19T17:37:54.845Z,26.10
2018-09-19T17:40:23.058Z,26.10
2018-09-19T17:42:56.855Z,26.00
2018-09-19T17:45:25.006Z,26.00
2018-09-19T17:47:53.210Z,26.00
2018-09-19T17:50:21.354Z,25.90
2018-09-19T17:52:49.498Z,25.90
2018-09-19T17:55:17.670Z,25.90
2018-09-19T17:57:45.834Z,25.90
2018-09-19T18:00:14.009Z,25.80
2018-09-19T18:02:42.181Z,25.70
2018-09-19T18:05:10.336Z,25.70
2018-09-19T18:07:40.956Z,25.70
2018-09-19T18:10:10.382Z,25.70
2018-09-19T18:12:39.187Z,25.60
2018-09-19T18:15:07.443Z,25.60
2018-09-19T18:17:35.606Z,25.60
2018-09-19T18:20:03.784Z,25.50
2018-09-19T18:22:31.938Z,25.50
2018-09-19T18:25:00.307Z,25.50
2018-09-19T18:27:28.450Z,25.40
2018-09-19T18:29:56.594Z,25.40
2018-09-19T18:32:24.746Z,25.40
2018-09-19T18:34:52.934Z,25.30
2018-09-19T18:37:21.242Z,25.30
2018-09-19T18:39:49.382Z,25.30
2018-09-19T18:42:17.581Z,25.20
2018-09-19T18:44:45.742Z,25.20
2018-09-19T18:47:13.894Z,25.10
2018-09-19T18:49:42.066Z,25.10
2018-09-19T18:52:10.207Z,25.00
2018-09-19T18:54:38.438Z,25.00
2018-09-19T18:57:06.622Z,24.90
2018-09-19T18:59:34.851Z,24.90
2018-09-19T19:02:03.027Z,24.80
2018-09-19T19:04:31.199Z,24.80
2018-09-19T19:06:59.347Z,24.80
2018-09-19T19:09:27.721Z,24.70
2018-09-19T19:11:56.518Z,24.70
2018-09-19T19:14:24.823Z,24.70
2018-09-19T19:16:53.066Z,24.70
2018-09-19T19:19:21.391Z,24.60
2018-09-19T19:21:49.598Z,24.50
2018-09-19T19:24:18.009Z,24.50
2018-09-19T19:26:46.175Z,24.50
2018-09-19T19:29:14.362Z,24.50
2018-09-19T19:31:42.522Z,24.40
2018-09-19T19:34:10.679Z,24.40
2018-09-19T19:36:38.867Z,24.40
2018-09-19T19:39:09.126Z,24.30
2018-09-19T19:41:37.302Z,24.30
2018-09-19T19:44:05.732Z,24.20
2018-09-19T19:46:33.991Z,24.20
2018-09-19T19:49:02.441Z,24.20
2018-09-19T19:51:30.618Z,24.10
2018-09-19T19:53:58.826Z,24.10
2018-09-19T19:56:26.988Z,24.10
2018-09-19T19:58:55.194Z,24.10
2018-09-19T20:01:23.514Z,24.00
2018-09-19T20:03:51.654Z,24.00
2018-09-19T20:06:19.815Z,23.90
2018-09-19T20:08:48.144Z,23.90
2018-09-19T20:11:16.319Z,23.80
2018-09-19T20:13:44.463Z,23.80
2018-09-19T20:16:12.650Z,23.80
2018-09-19T20:18:40.797Z,23.70
2018-09-19T20:21:08.956Z,23.70
2018-09-19T20:23:37.123Z,23.60
2018-09-19T20:26:05.294Z,23.60
2018-09-19T20:28:33.531Z,23.60
2018-09-19T20:31:01.687Z,23.60
2018-09-19T20:33:29.938Z,23.50
2018-09-19T20:35:58.143Z,23.50
2018-09-19T20:38:26.301Z,23.50
2018-09-19T20:40:54.486Z,23.50
2018-09-19T20:43:22.653Z,23.50
2018-09-19T20:45:50.791Z,23.40
2018-09-19T20:48:18.977Z,23.40
2018-09-19T20:50:47.227Z,23.40
2018-09-19T20:53:15.476Z,23.40
2018-09-19T20:55:43.694Z,23.30
2018-09-19T20:58:11.830Z,23.30
2018-09-19T21:00:40.015Z,23.30
2018-09-19T21:03:08.297Z,23.20
2018-09-19T21:05:36.434Z,23.20
2018-09-19T21:08:04.607Z,23.10
2018-09-19T21:10:32.767Z,23.10
2018-09-19T21:13:00.943Z,23.00
2018-09-19T21:15:29.146Z,23.00
2018-09-19T21:17:57.354Z,22.90
2018-09-19T21:20:25.534Z,22.90
2018-09-19T21:22:53.703Z,22.80
2018-09-19T21:25:21.966Z,22.80
2018-09-19T21:27:50.175Z,22.70
2018-09-19T21:30:18.346Z,22.70
2018-09-19T21:32:46.501Z,22.70
2018-09-19T21:35:15.046Z,22.70
2018-09-19T21:37:43.213Z,22.60
2018-09-19T21:40:11.394Z,22.60
2018-09-19T21:42:39.557Z,22.60
2018-09-19T21:45:07.732Z,22.60
2018-09-19T21:47:35.918Z,22.60
2018-09-19T21:50:04.138Z,22.60
2018-09-19T21:52:32.352Z,22.50
2018-09-19T21:55:00.842Z,22.50
2018-09-19T21:57:29.092Z,22.50
2018-09-19T21:59:57.279Z,22.50
2018-09-19T22:02:25.426Z,22.50
2018-09-19T22:04:53.603Z,22.50
2018-09-19T22:07:21.739Z,22.50
2018-09-19T22:09:49.930Z,22.40
2018-09-19T22:12:18.099Z,22.50
2018-09-19T22:14:46.246Z,22.40
2018-09-19T22:17:14.390Z,22.40
2018-09-19T22:19:42.534Z,22.40
2018-09-19T22:22:10.679Z,22.40
2018-09-19T22:24:38.866Z,22.40
2018-09-19T22:27:07.038Z,22.40
2018-09-19T22:29:35.308Z,22.30
2018-09-19T22:32:04.468Z,22.30
2018-09-19T22:34:36.855Z,22.30
2018-09-19T22:37:05.009Z,22.30
2018-09-19T22:39:33.378Z,22.30
2018-09-19T22:42:01.523Z,22.30
2018-09-19T22:44:29.686Z,22.30
2018-09-19T22:46:57.853Z,22.20
2018-09-19T22:49:25.974Z,22.30
2018-09-19T22:51:54.150Z,22.20
2018-09-19T22:54:22.272Z,22.20
2018-09-19T22:56:50.422Z,22.20
2018-09-19T22:59:18.555Z,22.20
2018-09-19T23:01:46.773Z,22.20
2018-09-19T23:04:15.477Z,22.10
2018-09-19T23:06:43.637Z,22.10
2018-09-19T23:09:11.789Z,22.10
2018-09-19T23:11:39.935Z,22.10
2018-09-19T23:14:08.071Z,22.00
2018-09-19T23:16:36.244Z,22.00
2018-09-19T23:19:04.397Z,22.00
2018-09-19T23:21:32.710Z,22.00
2018-09-19T23:24:00.847Z,21.90
2018-09-19T23:26:29.066Z,21.90
2018-09-19T23:28:57.211Z,21.90
2018-09-19T23:31:25.356Z,21.90
2018-09-19T23:33:53.499Z,21.80
2018-09-19T23:36:21.661Z,21.80
2018-09-19T23:38:49.831Z,21.80
2018-09-19T23:41:17.959Z,21.80
2018-09-19T23:44:16.709Z,21.70
2018-09-19T23:46:45.152Z,21.80
2018-09-19T23:49:13.528Z,21.70
2018-09-19T23:51:43.100Z,21.70
2018-09-19T23:54:11.431Z,21.70
2018-09-19T23:56:39.857Z,21.70
2018-09-19T23:59:08.198Z,21.60
