createdAt,value
2019-04-05T09:06:15.188Z,23.7343
2019-04-05T09:06:23.378Z,24.0574
2019-04-05T09:06:36.329Z,24.1455
2019-04-05T09:06:44.304Z,24.2149
2019-04-05T09:06:52.305Z,24.2149
2019-04-05T09:10:28.811Z,23.9452
2019-04-05T09:10:36.377Z,23.9319
2019-04-05T09:10:44.333Z,23.9452
2019-04-05T09:10:54.652Z,23.9746
2019-04-05T09:11:02.337Z,24.0146
2019-04-05T09:11:10.343Z,23.9879
2019-04-05T09:11:18.296Z,23.9452
2019-04-05T09:11:26.319Z,23.8891
2019-04-05T09:11:34.310Z,23.8758
2019-04-05T09:11:42.353Z,23.9452
2019-04-05T09:11:50.300Z,23.9319
2019-04-05T09:11:58.311Z,23.9452
2019-04-05T09:12:06.332Z,23.9319
2019-04-05T09:12:14.329Z,23.8598
2019-04-05T09:12:22.312Z,23.8464
2019-04-05T09:12:30.321Z,23.8197
2019-04-05T09:12:38.326Z,23.9158
2019-04-05T09:12:46.374Z,23.9746
2019-04-05T09:12:54.298Z,24.0307
2019-04-05T09:13:02.339Z,24.0734
2019-04-05T09:13:10.309Z,24.1028
2019-04-05T09:13:18.335Z,24.1321
2019-04-05T09:13:26.308Z,24.1321
2019-04-05T09:13:34.340Z,24.1321
2019-04-05T09:13:42.312Z,24.1161
2019-04-05T09:13:51.424Z,24.1321
2019-04-05T09:13:59.311Z,24.1588
2019-04-05T09:14:07.318Z,24.1882
2019-04-05T09:14:15.318Z,24.2149
2019-04-05T09:14:23.290Z,24.2149
2019-04-05T09:14:31.320Z,24.2283
2019-04-05T09:14:39.293Z,24.2443
2019-04-05T09:14:47.291Z,24.2577
2019-04-05T09:14:55.294Z,24.2710
2019-04-05T09:15:03.368Z,24.2870
2019-04-05T09:15:11.307Z,24.3004
2019-04-05T09:15:19.303Z,24.2443
2019-04-05T09:15:27.325Z,24.2577
2019-04-05T09:15:35.333Z,24.2870
2019-04-05T09:15:43.316Z,24.3271
2019-04-05T09:15:51.293Z,24.3698
2019-04-05T09:15:59.302Z,24.3992
2019-04-05T09:16:07.328Z,24.4686
2019-04-05T09:16:15.325Z,24.4820
2019-04-05T09:16:23.354Z,24.4686
2019-04-05T09:16:31.337Z,24.4980
2019-04-05T09:16:39.312Z,24.5247
2019-04-05T09:16:47.322Z,24.5541
2019-04-05T09:16:55.596Z,24.4686
2019-04-05T09:17:03.602Z,24.4419
2019-04-05T09:17:11.603Z,24.3992
2019-04-05T09:17:19.611Z,24.3698
2019-04-05T09:17:27.603Z,24.3137
2019-04-05T09:17:35.614Z,24.3137
2019-04-05T09:17:43.607Z,24.2710
2019-04-05T09:17:51.602Z,24.3004
2019-04-05T09:17:59.610Z,24.3698
2019-04-05T09:18:07.610Z,24.3832
2019-04-05T09:18:15.614Z,24.4820
2019-04-05T09:18:23.585Z,24.5113
2019-04-05T09:18:31.587Z,24.5541
2019-04-05T09:18:39.604Z,24.5247
2019-04-05T12:57:16.471Z,24.3698
2019-04-05T12:57:25.717Z,24.4553
2019-04-05T12:57:35.275Z,24.3565
2019-04-05T12:57:43.259Z,24.1321
2019-04-05T12:57:51.253Z,23.6782
2019-04-05T12:57:59.270Z,23.6648
2019-04-05T12:58:09.813Z,23.6648
2019-04-05T12:58:18.263Z,23.4352
2019-04-05T12:58:26.751Z,23.3524
2019-04-05T12:58:34.256Z,23.2937
2019-04-05T12:58:42.250Z,23.2376
2019-04-05T12:58:50.247Z,23.1975
2019-04-05T12:58:58.246Z,23.1975
2019-04-05T12:59:06.245Z,23.1682
2019-04-05T12:59:14.248Z,23.1548
2019-04-05T12:59:25.134Z,23.1548
2019-04-05T12:59:33.264Z,23.0694
2019-04-05T12:59:41.885Z,23.0694
2019-04-05T12:59:51.289Z,23.0694
2019-04-05T12:59:59.307Z,23.0694
