createdAt,value
2023-02-27T00:02:08.646Z,0.26
2023-02-27T00:04:36.995Z,0.25
2023-02-27T00:07:05.313Z,0.24
2023-02-27T00:09:33.891Z,0.23
2023-02-27T00:12:02.578Z,0.19
2023-02-27T00:14:30.953Z,0.19
2023-02-27T00:17:01.120Z,0.17
2023-02-27T00:19:34.204Z,0.15
2023-02-27T00:22:02.483Z,0.14
2023-02-27T00:24:31.270Z,0.15
2023-02-27T00:26:59.588Z,0.16
2023-02-27T00:29:27.938Z,0.16
2023-02-27T00:31:56.369Z,0.18
2023-02-27T00:34:26.317Z,0.21
2023-02-27T00:36:54.626Z,0.22
2023-02-27T00:39:22.919Z,0.22
2023-02-27T00:41:51.244Z,0.22
2023-02-27T00:44:19.817Z,0.18
2023-02-27T00:46:48.148Z,0.16
2023-02-27T00:49:16.623Z,0.15
2023-02-27T00:51:46.699Z,0.13
2023-02-27T00:54:15.018Z,0.11
2023-02-27T00:56:43.407Z,0.09
2023-02-27T00:59:11.776Z,0.10
2023-02-27T01:01:40.130Z,0.10
2023-02-27T01:04:08.838Z,0.10
2023-02-27T01:06:37.287Z,0.10
2023-02-27T01:09:07.366Z,0.10
2023-02-27T01:11:35.720Z,0.08
2023-02-27T01:14:07.379Z,0.07
2023-02-27T01:16:35.922Z,0.07
2023-02-27T01:19:04.477Z,0.08
2023-02-27T01:21:32.882Z,0.11
2023-02-27T01:24:01.729Z,0.12
2023-02-27T01:26:31.388Z,0.09
2023-02-27T01:28:59.812Z,0.06
2023-02-27T01:31:28.603Z,0.06
2023-02-27T01:33:57.108Z,0.05
2023-02-27T01:36:25.393Z,0.03
2023-02-27T01:38:53.721Z,0.03
2023-02-27T01:41:22.240Z,-0.01
2023-02-27T01:44:00.535Z,-0.02
2023-02-27T01:46:29.644Z,-0.05
2023-02-27T01:49:01.769Z,-0.07
2023-02-27T01:51:33.372Z,-0.10
2023-02-27T01:54:03.897Z,-0.11
2023-02-27T01:56:33.479Z,-0.13
2023-02-27T01:59:05.479Z,-0.16
2023-02-27T02:01:35.488Z,-0.19
2023-02-27T02:04:11.181Z,-0.20
2023-02-27T02:06:45.151Z,-0.19
2023-02-27T02:09:15.036Z,-0.20
2023-02-27T02:11:43.711Z,-0.21
2023-02-27T02:14:13.392Z,-0.26
2023-02-27T02:16:59.538Z,-0.26
2023-02-27T02:19:48.165Z,-0.26
2023-02-27T02:22:48.636Z,-0.24
2023-02-27T02:25:54.312Z,-0.21
2023-02-27T02:28:44.545Z,-0.20
2023-02-27T02:31:44.307Z,-0.21
2023-02-27T02:34:43.881Z,-0.22
2023-02-27T02:37:52.847Z,-0.23
2023-02-27T02:40:35.924Z,-0.27
2023-02-27T02:43:11.256Z,-0.29
2023-02-27T02:45:49.431Z,-0.28
2023-02-27T02:48:27.304Z,-0.31
2023-02-27T02:51:02.480Z,-0.28
2023-02-27T02:53:37.696Z,-0.28
2023-02-27T02:56:14.282Z,-0.28
2023-02-27T02:58:51.528Z,-0.26
2023-02-27T03:01:26.143Z,-0.24
2023-02-27T03:04:00.004Z,-0.22
2023-02-27T03:06:33.069Z,-0.20
2023-02-27T03:09:07.073Z,-0.20
2023-02-27T03:11:42.126Z,-0.22
2023-02-27T03:14:15.898Z,-0.22
2023-02-27T03:16:47.790Z,-0.23
2023-02-27T03:19:22.205Z,-0.23
2023-02-27T03:21:55.679Z,-0.24
2023-02-27T03:24:28.779Z,-0.24
2023-02-27T03:27:02.814Z,-0.22
2023-02-27T03:29:38.329Z,-0.23
2023-02-27T03:32:14.557Z,-0.26
2023-02-27T03:34:44.607Z,-0.26
2023-02-27T03:37:23.246Z,-0.26
2023-02-27T03:39:56.252Z,-0.24
2023-02-27T03:42:33.404Z,-0.25
2023-02-27T03:45:07.234Z,-0.25
2023-02-27T03:47:36.487Z,-0.27
2023-02-27T03:50:05.399Z,-0.27
2023-02-27T03:52:34.302Z,-0.30
2023-02-27T03:55:08.254Z,-0.31
2023-02-27T03:57:39.155Z,-0.30
2023-02-27T04:00:12.796Z,-0.30
2023-02-27T04:02:42.917Z,-0.32
2023-02-27T04:05:11.425Z,-0.32
2023-02-27T04:07:49.954Z,-0.33
2023-02-27T04:10:29.930Z,-0.34
2023-02-27T04:13:24.115Z,-0.35
2023-02-27T04:16:23.838Z,-0.36
2023-02-27T04:19:04.305Z,-0.36
2023-02-27T04:21:39.707Z,-0.36
2023-02-27T04:24:19.673Z,-0.36
2023-02-27T04:26:52.203Z,-0.35
2023-02-27T04:29:31.450Z,-0.35
2023-02-27T04:32:05.640Z,-0.37
2023-02-27T04:34:40.378Z,-0.39
2023-02-27T04:37:12.436Z,-0.42
2023-02-27T04:39:54.479Z,-0.41
2023-02-27T04:42:25.810Z,-0.42
2023-02-27T04:45:00.638Z,-0.44
2023-02-27T04:47:33.522Z,-0.46
2023-02-27T04:50:08.470Z,-0.45
2023-02-27T04:52:40.532Z,-0.42
2023-02-27T04:55:14.851Z,-0.42
2023-02-27T04:57:49.370Z,-0.41
2023-02-27T05:00:22.614Z,-0.39
2023-02-27T05:02:54.335Z,-0.38
2023-02-27T05:05:27.361Z,-0.38
2023-02-27T05:07:59.846Z,-0.38
2023-02-27T05:10:34.030Z,-0.41
2023-02-27T05:13:07.480Z,-0.42
2023-02-27T05:15:41.795Z,-0.42
2023-02-27T05:18:12.401Z,-0.41
2023-02-27T05:20:53.984Z,-0.41
2023-02-27T05:23:31.641Z,-0.43
2023-02-27T05:26:05.862Z,-0.42
2023-02-27T05:28:40.599Z,-0.47
2023-02-27T05:31:17.070Z,-0.45
2023-02-27T05:33:53.091Z,-0.43
2023-02-27T05:36:27.349Z,-0.43
2023-02-27T05:39:00.255Z,-0.41
2023-02-27T05:41:34.347Z,-0.41
2023-02-27T05:44:06.150Z,-0.39
2023-02-27T05:46:40.187Z,-0.37
2023-02-27T05:49:13.907Z,-0.36
2023-02-27T05:51:46.740Z,-0.32
2023-02-27T05:54:21.898Z,-0.32
2023-02-27T05:56:53.332Z,-0.34
2023-02-27T05:59:28.769Z,-0.36
2023-02-27T06:01:58.809Z,-0.38
2023-02-27T06:04:27.197Z,-0.38
2023-02-27T06:06:57.177Z,-0.36
2023-02-27T06:09:25.539Z,-0.36
2023-02-27T06:11:54.284Z,-0.37
2023-02-27T06:14:22.546Z,-0.38
2023-02-27T06:16:50.890Z,-0.37
2023-02-27T06:19:20.619Z,-0.35
2023-02-27T06:21:48.913Z,-0.33
2023-02-27T06:24:17.242Z,-0.30
2023-02-27T06:26:45.576Z,-0.28
2023-02-27T06:29:17.472Z,-0.26
2023-02-27T06:31:45.837Z,-0.27
2023-02-27T06:34:14.186Z,-0.27
2023-02-27T06:36:43.813Z,-0.26
2023-02-27T06:39:12.164Z,-0.22
2023-02-27T06:41:40.442Z,-0.18
2023-02-27T06:44:08.727Z,-0.19
2023-02-27T06:46:37.147Z,-0.16
2023-02-27T06:49:05.560Z,-0.12
2023-02-27T06:51:33.897Z,-0.08
2023-02-27T06:54:03.604Z,-0.08
2023-02-27T06:56:31.965Z,-0.07
2023-02-27T06:59:01.294Z,-0.04
2023-02-27T07:01:29.804Z,0.00
2023-02-27T07:03:58.133Z,0.01
2023-02-27T07:07:32.626Z,0.03
2023-02-27T07:09:16.206Z,0.03
2023-02-27T07:11:44.550Z,0.09
2023-02-27T07:14:15.121Z,0.13
2023-02-27T07:16:43.554Z,0.17
2023-02-27T07:19:12.111Z,0.21
2023-02-27T07:21:40.434Z,0.23
2023-02-27T07:24:09.980Z,0.25
2023-02-27T07:26:40.465Z,0.23
2023-02-27T07:29:09.832Z,0.24
2023-02-27T07:31:38.241Z,0.27
2023-02-27T07:34:06.772Z,0.29
2023-02-27T07:36:35.136Z,0.31
2023-02-27T07:39:05.145Z,0.29
2023-02-27T07:41:33.654Z,0.26
2023-02-27T07:44:03.374Z,0.25
2023-02-27T07:46:31.963Z,0.24
2023-02-27T07:49:00.363Z,0.27
2023-02-27T07:51:28.734Z,0.29
2023-02-27T07:53:57.570Z,0.28
2023-02-27T07:56:26.405Z,0.31
2023-02-27T07:58:54.969Z,0.30
2023-02-27T08:01:24.686Z,0.32
2023-02-27T08:03:53.071Z,0.35
2023-02-27T08:06:21.988Z,0.38
2023-02-27T08:08:50.972Z,0.45
2023-02-27T08:11:19.702Z,0.50
2023-02-27T08:14:03.583Z,0.50
2023-02-27T08:16:33.542Z,0.47
2023-02-27T08:19:02.329Z,0.48
2023-02-27T08:21:34.402Z,0.52
2023-02-27T08:24:02.711Z,0.61
2023-02-27T08:26:31.615Z,0.65
2023-02-27T08:28:59.973Z,0.67
2023-02-27T08:31:28.481Z,0.68
2023-02-27T08:34:09.355Z,0.74
2023-02-27T08:36:39.500Z,0.80
2023-02-27T08:39:08.701Z,0.88
2023-02-27T08:41:37.334Z,0.92
2023-02-27T08:44:06.055Z,0.89
2023-02-27T08:46:34.448Z,0.89
2023-02-27T08:49:04.491Z,0.91
2023-02-27T08:51:32.842Z,0.97
2023-02-27T08:54:01.217Z,0.97
2023-02-27T08:56:30.203Z,1.06
2023-02-27T08:58:58.794Z,1.03
2023-02-27T09:01:31.680Z,1.01
2023-02-27T09:04:00.622Z,1.07
2023-02-27T09:06:32.230Z,1.15
2023-02-27T09:09:01.723Z,1.19
2023-02-27T09:11:30.529Z,1.28
2023-02-27T09:13:59.009Z,1.33
2023-02-27T09:16:28.410Z,1.29
2023-02-27T09:18:57.044Z,1.27
2023-02-27T09:21:25.668Z,1.25
2023-02-27T09:23:55.651Z,1.25
2023-02-27T09:26:39.733Z,1.25
2023-02-27T09:29:09.259Z,1.25
2023-02-27T09:31:37.645Z,1.23
2023-02-27T09:34:05.939Z,1.24
2023-02-27T09:36:34.369Z,1.29
2023-02-27T09:39:04.954Z,1.36
2023-02-27T09:41:43.926Z,1.41
2023-02-27T09:44:36.459Z,1.44
2023-02-27T09:47:16.494Z,1.50
2023-02-27T09:49:53.655Z,1.56
2023-02-27T09:52:22.223Z,1.58
2023-02-27T09:54:52.174Z,1.65
2023-02-27T09:57:31.619Z,1.65
2023-02-27T10:00:05.261Z,1.61
2023-02-27T10:02:45.380Z,1.63
2023-02-27T10:05:23.748Z,1.64
2023-02-27T10:08:03.315Z,1.66
2023-02-27T10:10:45.085Z,1.61
2023-02-27T10:13:32.004Z,1.61
2023-02-27T10:16:01.374Z,1.64
2023-02-27T10:18:32.978Z,1.64
2023-02-27T10:21:04.558Z,1.62
2023-02-27T10:23:39.038Z,1.62
2023-02-27T10:26:15.303Z,1.61
2023-02-27T10:28:43.650Z,1.60
2023-02-27T10:31:21.202Z,1.51
2023-02-27T10:33:49.833Z,1.45
2023-02-27T10:36:32.898Z,1.47
2023-02-27T10:39:07.877Z,1.56
2023-02-27T10:41:40.030Z,1.60
2023-02-27T10:44:09.818Z,1.60
2023-02-27T10:46:38.839Z,1.61
2023-02-27T10:49:18.309Z,1.67
2023-02-27T10:51:48.032Z,1.72
2023-02-27T10:54:21.922Z,1.68
2023-02-27T10:56:54.784Z,1.67
2023-02-27T10:59:26.999Z,1.70
2023-02-27T11:01:57.790Z,1.75
2023-02-27T11:04:30.482Z,1.82
2023-02-27T11:07:01.223Z,1.85
2023-02-27T11:09:32.520Z,1.85
2023-02-27T11:12:23.641Z,1.80
2023-02-27T11:14:54.083Z,1.78
2023-02-27T11:17:25.773Z,1.81
2023-02-27T11:19:54.417Z,1.87
2023-02-27T11:22:24.768Z,1.89
2023-02-27T11:24:53.965Z,1.90
2023-02-27T11:27:26.726Z,1.88
2023-02-27T11:30:00.717Z,1.83
2023-02-27T11:32:37.307Z,1.84
2023-02-27T11:35:25.837Z,1.82
2023-02-27T11:37:56.380Z,1.84
2023-02-27T11:40:31.691Z,1.79
2023-02-27T11:43:04.974Z,1.81
2023-02-27T11:46:08.637Z,1.89
2023-02-27T11:48:30.435Z,1.98
2023-02-27T11:51:18.138Z,1.86
2023-02-27T11:54:22.193Z,1.88
2023-02-27T11:56:55.995Z,1.91
2023-02-27T11:59:31.950Z,1.96
2023-02-27T12:02:07.503Z,2.05
2023-02-27T12:04:45.925Z,2.05
2023-02-27T12:07:20.530Z,1.99
2023-02-27T12:09:57.731Z,2.00
2023-02-27T12:12:34.081Z,2.02
2023-02-27T12:15:15.962Z,1.99
2023-02-27T12:17:49.890Z,2.05
2023-02-27T12:20:31.309Z,2.15
2023-02-27T12:23:02.986Z,2.17
2023-02-27T12:25:46.486Z,2.24
2023-02-27T12:28:24.853Z,2.22
2023-02-27T12:31:05.398Z,2.20
2023-02-27T12:33:40.182Z,2.13
2023-02-27T12:36:12.740Z,2.06
2023-02-27T12:38:41.785Z,1.96
2023-02-27T12:41:36.647Z,1.89
2023-02-27T12:44:21.655Z,1.77
2023-02-27T12:46:58.329Z,1.74
2023-02-27T12:49:40.280Z,1.80
2023-02-27T12:52:20.440Z,1.76
2023-02-27T12:54:59.061Z,1.71
2023-02-27T12:57:37.202Z,1.73
2023-02-27T13:00:18.689Z,1.75
2023-02-27T13:03:01.976Z,1.81
2023-02-27T13:05:46.890Z,1.87
2023-02-27T13:08:26.668Z,1.90
2023-02-27T13:11:00.703Z,1.94
2023-02-27T13:13:35.282Z,1.95
2023-02-27T13:16:08.277Z,1.98
2023-02-27T13:18:45.617Z,2.02
2023-02-27T13:21:20.325Z,2.02
2023-02-27T13:23:59.517Z,2.00
2023-02-27T13:26:32.060Z,2.03
2023-02-27T13:29:01.464Z,2.09
2023-02-27T13:31:41.232Z,2.13
2023-02-27T13:34:19.193Z,2.11
2023-02-27T13:36:56.364Z,2.09
2023-02-27T13:40:00.008Z,2.08
2023-02-27T13:42:57.763Z,2.11
2023-02-27T13:45:53.617Z,2.12
2023-02-27T13:48:43.208Z,2.10
2023-02-27T13:51:46.681Z,1.99
2023-02-27T13:54:24.997Z,1.85
2023-02-27T13:57:31.917Z,1.82
2023-02-27T14:00:08.248Z,1.76
2023-02-27T14:02:59.943Z,1.77
2023-02-27T14:05:35.271Z,1.80
2023-02-27T14:08:15.003Z,1.81
2023-02-27T14:10:58.205Z,1.81
2023-02-27T14:13:59.706Z,1.85
2023-02-27T14:17:07.968Z,1.86
2023-02-27T14:19:57.383Z,1.83
2023-02-27T14:22:38.982Z,1.84
2023-02-27T14:25:27.653Z,1.81
2023-02-27T14:28:03.448Z,1.79
2023-02-27T14:30:40.150Z,1.75
2023-02-27T14:33:24.022Z,1.73
2023-02-27T14:36:01.865Z,1.72
2023-02-27T14:38:30.920Z,1.71
2023-02-27T14:41:14.470Z,1.64
2023-02-27T14:43:45.987Z,1.61
2023-02-27T14:46:23.964Z,1.65
2023-02-27T14:48:57.469Z,1.69
2023-02-27T14:51:27.488Z,1.69
2023-02-27T14:54:07.704Z,1.72
2023-02-27T14:56:37.464Z,1.69
2023-02-27T14:59:23.010Z,1.64
2023-02-27T15:01:52.221Z,1.62
2023-02-27T15:04:23.352Z,1.53
2023-02-27T15:06:53.250Z,1.53
2023-02-27T15:09:24.711Z,1.54
2023-02-27T15:12:03.898Z,1.51
2023-02-27T15:14:35.655Z,1.47
2023-02-27T15:17:05.054Z,1.45
2023-02-27T15:19:33.403Z,1.39
2023-02-27T15:22:05.496Z,1.35
2023-02-27T15:24:49.418Z,1.33
2023-02-27T15:27:23.196Z,1.36
2023-02-27T15:29:53.967Z,1.34
2023-02-27T15:32:28.620Z,1.28
2023-02-27T15:34:58.881Z,1.25
2023-02-27T15:37:31.212Z,1.21
2023-02-27T15:40:01.231Z,1.18
2023-02-27T15:42:35.089Z,1.17
2023-02-27T15:45:04.298Z,1.18
2023-02-27T15:47:34.079Z,1.21
2023-02-27T15:50:10.318Z,1.20
2023-02-27T15:52:43.078Z,1.19
2023-02-27T15:55:15.413Z,1.14
2023-02-27T15:58:00.605Z,1.08
2023-02-27T16:00:32.015Z,1.05
2023-02-27T16:03:01.476Z,1.05
2023-02-27T16:05:36.084Z,1.02
2023-02-27T16:08:16.185Z,0.98
2023-02-27T16:10:46.656Z,0.93
2023-02-27T16:13:30.508Z,0.93
2023-02-27T16:16:00.962Z,0.92
2023-02-27T16:18:34.569Z,0.93
2023-02-27T16:21:12.517Z,0.94
2023-02-27T16:23:41.005Z,0.90
2023-02-27T16:26:32.677Z,0.87
2023-02-27T16:29:04.786Z,0.81
2023-02-27T16:31:35.649Z,0.79
2023-02-27T16:34:16.027Z,0.79
2023-02-27T16:36:54.388Z,0.80
2023-02-27T16:39:22.825Z,0.81
2023-02-27T16:41:53.216Z,0.82
2023-02-27T16:44:24.436Z,0.82
2023-02-27T16:46:53.662Z,0.82
2023-02-27T16:49:24.140Z,0.83
2023-02-27T16:51:52.751Z,0.83
2023-02-27T16:54:21.283Z,0.83
2023-02-27T16:56:51.297Z,0.85
2023-02-27T16:59:33.005Z,0.87
2023-02-27T17:02:03.677Z,0.87
2023-02-27T17:04:32.504Z,0.85
2023-02-27T17:07:03.325Z,0.82
2023-02-27T17:09:32.504Z,0.82
2023-02-27T17:12:00.795Z,0.84
2023-02-27T17:14:30.993Z,0.82
2023-02-27T17:17:00.887Z,0.82
2023-02-27T17:19:29.752Z,0.81
2023-02-27T17:21:58.431Z,0.81
2023-02-27T17:24:27.189Z,0.82
2023-02-27T17:26:58.543Z,0.84
2023-02-27T17:29:27.268Z,0.80
2023-02-27T17:31:57.507Z,0.79
2023-02-27T17:34:26.198Z,0.78
2023-02-27T17:36:54.656Z,0.80
2023-02-27T17:39:28.601Z,0.82
2023-02-27T17:42:01.232Z,0.82
2023-02-27T17:44:38.128Z,0.81
2023-02-27T17:47:09.378Z,0.82
2023-02-27T17:49:37.936Z,0.83
2023-02-27T17:52:07.057Z,0.81
2023-02-27T17:54:43.629Z,0.85
2023-02-27T17:57:20.370Z,0.82
2023-02-27T17:59:50.373Z,0.76
2023-02-27T18:02:20.753Z,0.76
2023-02-27T18:04:51.508Z,0.75
2023-02-27T18:07:19.919Z,0.69
2023-02-27T18:09:49.475Z,0.66
2023-02-27T18:12:18.234Z,0.65
2023-02-27T18:14:46.604Z,0.61
2023-02-27T18:17:15.045Z,0.58
2023-02-27T18:19:45.559Z,0.56
2023-02-27T18:22:15.226Z,0.58
2023-02-27T18:24:43.551Z,0.54
2023-02-27T18:27:12.429Z,0.52
2023-02-27T18:29:40.999Z,0.49
2023-02-27T18:32:09.904Z,0.51
2023-02-27T18:34:40.004Z,0.53
2023-02-27T18:37:10.933Z,0.51
2023-02-27T18:39:42.332Z,0.50
2023-02-27T18:42:14.598Z,0.49
2023-02-27T18:44:42.927Z,0.52
2023-02-27T18:47:12.062Z,0.53
2023-02-27T18:49:40.502Z,0.54
2023-02-27T18:52:10.313Z,0.55
2023-02-27T18:54:40.828Z,0.53
2023-02-27T18:57:09.273Z,0.50
2023-02-27T18:59:37.932Z,0.51
2023-02-27T19:02:06.546Z,0.50
2023-02-27T19:04:34.952Z,0.51
2023-02-27T19:07:03.265Z,0.50
2023-02-27T19:09:33.750Z,0.47
2023-02-27T19:12:02.103Z,0.45
2023-02-27T19:14:30.469Z,0.45
2023-02-27T19:17:03.411Z,0.43
2023-02-27T19:19:33.204Z,0.44
2023-02-27T19:22:01.558Z,0.43
2023-02-27T19:24:30.547Z,0.44
2023-02-27T19:27:00.316Z,0.44
2023-02-27T19:29:28.800Z,0.41
2023-02-27T19:31:57.394Z,0.42
2023-02-27T19:34:25.998Z,0.43
2023-02-27T19:36:54.352Z,0.43
2023-02-27T19:39:23.319Z,0.42
2023-02-27T19:41:51.724Z,0.42
2023-02-27T19:44:21.527Z,0.41
2023-02-27T19:46:51.826Z,0.42
2023-02-27T19:49:20.878Z,0.43
2023-02-27T19:51:49.232Z,0.42
2023-02-27T19:54:17.625Z,0.43
2023-02-27T19:56:46.174Z,0.44
2023-02-27T19:59:18.277Z,0.45
2023-02-27T20:01:47.963Z,0.46
2023-02-27T20:04:17.606Z,0.49
2023-02-27T20:06:47.740Z,0.49
2023-02-27T20:09:18.040Z,0.49
2023-02-27T20:11:47.577Z,0.47
2023-02-27T20:14:17.521Z,0.46
2023-02-27T20:16:47.493Z,0.46
2023-02-27T20:19:17.619Z,0.45
2023-02-27T20:21:47.533Z,0.44
2023-02-27T20:24:18.215Z,0.45
2023-02-27T20:26:59.102Z,0.45
2023-02-27T20:29:28.544Z,0.46
2023-02-27T20:31:58.667Z,0.46
2023-02-27T20:34:27.609Z,0.47
2023-02-27T20:36:57.599Z,0.46
2023-02-27T20:39:28.007Z,0.46
2023-02-27T20:41:56.587Z,0.47
2023-02-27T20:44:24.968Z,0.48
2023-02-27T20:46:53.528Z,0.49
2023-02-27T20:49:26.003Z,0.50
2023-02-27T20:51:54.446Z,0.48
2023-02-27T20:54:22.747Z,0.48
2023-02-27T20:56:53.784Z,0.47
2023-02-27T20:59:25.183Z,0.43
2023-02-27T21:01:54.850Z,0.44
2023-02-27T21:04:42.060Z,0.42
2023-02-27T21:07:12.016Z,0.42
2023-02-27T21:09:40.488Z,0.39
2023-02-27T21:12:09.301Z,0.38
2023-02-27T21:14:37.926Z,0.40
2023-02-27T21:17:06.594Z,0.41
2023-02-27T21:19:36.945Z,0.42
2023-02-27T21:22:05.549Z,0.42
2023-02-27T21:24:34.893Z,0.41
2023-02-27T21:27:03.279Z,0.42
2023-02-27T21:29:31.681Z,0.43
2023-02-27T21:32:00.212Z,0.42
2023-02-27T21:34:29.641Z,0.42
2023-02-27T21:37:02.537Z,0.38
2023-02-27T21:39:30.997Z,0.38
2023-02-27T21:42:00.131Z,0.41
2023-02-27T21:44:29.642Z,0.43
2023-02-27T21:46:58.070Z,0.41
2023-02-27T21:49:28.507Z,0.42
2023-02-27T21:51:57.132Z,0.38
2023-02-27T21:54:26.933Z,0.37
2023-02-27T21:56:57.619Z,0.38
2023-02-27T21:59:26.017Z,0.38
2023-02-27T22:01:54.869Z,0.38
2023-02-27T22:04:23.728Z,0.38
2023-02-27T22:06:53.209Z,0.37
2023-02-27T22:09:22.346Z,0.38
2023-02-27T22:11:52.142Z,0.38
2023-02-27T22:14:20.485Z,0.40
2023-02-27T22:16:48.911Z,0.42
2023-02-27T22:19:19.803Z,0.41
2023-02-27T22:21:48.669Z,0.42
2023-02-27T22:24:16.986Z,0.39
2023-02-27T22:26:45.773Z,0.40
2023-02-27T22:29:17.118Z,0.40
2023-02-27T22:31:45.566Z,0.40
2023-02-27T22:34:19.342Z,0.39
2023-02-27T22:36:52.069Z,0.38
2023-02-27T22:39:20.881Z,0.36
2023-02-27T22:41:51.516Z,0.37
2023-02-27T22:44:21.238Z,0.36
2023-02-27T22:46:50.929Z,0.37
2023-02-27T22:49:23.117Z,0.35
2023-02-27T22:51:52.530Z,0.35
2023-02-27T22:54:22.634Z,0.31
2023-02-27T22:56:52.185Z,0.32
2023-02-27T22:59:23.328Z,0.33
2023-02-27T23:01:52.081Z,0.33
2023-02-27T23:04:22.154Z,0.34
2023-02-27T23:06:52.668Z,0.35
2023-02-27T23:09:24.146Z,0.37
2023-02-27T23:11:52.895Z,0.38
2023-02-27T23:14:23.210Z,0.36
2023-02-27T23:16:51.630Z,0.38
2023-02-27T23:19:22.747Z,0.38
2023-02-27T23:21:51.749Z,0.37
2023-02-27T23:24:21.331Z,0.38
2023-02-27T23:26:52.267Z,0.37
2023-02-27T23:29:22.768Z,0.34
2023-02-27T23:31:51.151Z,0.32
2023-02-27T23:34:19.677Z,0.28
2023-02-27T23:36:47.915Z,0.25
2023-02-27T23:39:16.194Z,0.22
2023-02-27T23:41:44.594Z,0.23
2023-02-27T23:44:30.502Z,0.24
2023-02-27T23:47:00.351Z,0.20
2023-02-27T23:49:28.688Z,0.12
2023-02-27T23:51:56.979Z,0.10
2023-02-27T23:54:25.430Z,0.07
2023-02-27T23:56:53.797Z,0.06
2023-02-27T23:59:22.112Z,0.03
