createdAt,value
2018-10-02T04:00:51.890Z,96.08
2018-10-02T04:01:51.765Z,95.89
2018-10-02T04:03:44.443Z,95.41
2018-10-02T04:04:44.318Z,95.32
2018-10-02T04:06:36.988Z,95.32
2018-10-02T04:07:36.869Z,95.51
2018-10-02T04:09:29.553Z,95.70
2018-10-02T04:10:29.426Z,95.32
2018-10-02T04:12:22.102Z,95.89
2018-10-02T04:13:22.031Z,95.51
2018-10-02T04:15:15.168Z,95.32
2018-10-02T04:16:15.035Z,95.70
2018-10-02T04:18:07.705Z,95.41
2018-10-02T04:19:07.639Z,95.98
2018-10-02T04:21:00.272Z,95.89
2018-10-02T04:22:00.151Z,95.98
2018-10-02T04:23:53.328Z,95.70
2018-10-02T04:24:53.204Z,95.89
2018-10-02T04:26:45.862Z,95.98
2018-10-02T04:27:45.755Z,95.22
2018-10-02T04:29:38.431Z,95.41
2018-10-02T04:30:38.307Z,95.41
2018-10-02T04:32:30.970Z,95.22
2018-10-02T04:33:30.852Z,95.32
2018-10-02T04:35:23.537Z,95.41
2018-10-02T04:36:23.411Z,95.22
2018-10-02T04:38:16.567Z,94.84
2018-10-02T04:39:16.508Z,95.51
2018-10-02T04:41:09.134Z,94.74
2018-10-02T04:42:08.999Z,95.12
2018-10-02T04:44:01.685Z,94.74
2018-10-02T04:45:01.560Z,94.74
2018-10-02T04:46:54.297Z,94.93
2018-10-02T04:47:54.113Z,94.84
2018-10-02T04:49:46.788Z,94.37
2018-10-02T04:50:46.657Z,94.46
2018-10-02T04:52:39.324Z,94.84
2018-10-02T04:53:39.207Z,94.08
2018-10-02T04:55:32.391Z,94.46
2018-10-02T04:56:32.269Z,94.37
2018-10-02T04:58:25.021Z,94.18
2018-10-02T04:59:24.829Z,94.46
2018-10-02T05:01:17.497Z,94.65
2018-10-02T05:02:17.394Z,94.65
2018-10-02T05:04:10.569Z,95.32
2018-10-02T05:05:10.433Z,95.70
2018-10-02T05:07:03.118Z,96.03
2018-10-02T05:08:02.991Z,95.89
2018-10-02T05:09:55.673Z,96.36
2018-10-02T05:10:55.547Z,96.46
2018-10-02T05:12:48.212Z,97.74
2018-10-02T05:13:48.107Z,97.50
2018-10-02T05:15:41.130Z,97.69
2018-10-02T05:16:40.647Z,98.46
2018-10-02T05:18:33.333Z,98.65
2018-10-02T05:19:33.209Z,98.65
2018-10-02T05:21:25.881Z,99.22
2018-10-02T05:22:25.761Z,99.27
2018-10-02T05:24:18.957Z,98.27
2018-10-02T05:25:18.825Z,99.22
2018-10-02T05:27:11.580Z,99.79
2018-10-02T05:28:11.403Z,99.60
2018-10-02T05:30:04.127Z,98.83
2018-10-02T05:31:03.934Z,99.69
2018-10-02T05:32:56.645Z,99.99
2018-10-02T05:33:56.493Z,99.99
2018-10-02T05:35:49.181Z,99.99
2018-10-02T05:36:49.044Z,99.99
2018-10-02T05:38:41.728Z,99.69
2018-10-02T05:39:41.606Z,99.99
2018-10-02T05:41:34.269Z,99.79
2018-10-02T05:42:34.208Z,99.79
2018-10-02T05:44:26.838Z,99.99
2018-10-02T05:45:26.723Z,99.99
2018-10-02T05:47:19.380Z,99.99
2018-10-02T05:48:19.264Z,99.99
2018-10-02T05:50:11.941Z,99.99
2018-10-02T05:51:11.819Z,99.99
2018-10-02T05:53:04.473Z,99.99
2018-10-02T05:54:04.376Z,99.99
2018-10-02T05:55:57.077Z,99.99
2018-10-02T05:56:56.948Z,99.99
2018-10-02T05:58:50.161Z,99.99
2018-10-02T05:59:50.016Z,99.99
2018-10-02T06:01:42.724Z,99.99
2018-10-02T06:02:42.619Z,99.99
2018-10-02T06:04:35.307Z,99.99
2018-10-02T06:05:35.127Z,99.99
2018-10-02T06:07:27.799Z,99.99
2018-10-02T06:08:27.711Z,99.99
2018-10-02T06:10:20.415Z,99.99
2018-10-02T06:11:20.269Z,99.99
2018-10-02T06:13:13.001Z,99.99
2018-10-02T06:14:12.894Z,99.99
2018-10-02T06:16:05.553Z,99.99
2018-10-02T06:17:05.487Z,99.99
2018-10-02T06:18:58.619Z,99.99
2018-10-02T06:19:58.477Z,99.99
2018-10-02T06:21:51.173Z,99.99
2018-10-02T06:22:51.060Z,99.99
2018-10-02T06:24:43.794Z,99.99
2018-10-02T06:25:43.597Z,99.99
2018-10-02T06:27:36.273Z,99.99
2018-10-02T06:28:36.159Z,99.99
2018-10-02T06:30:28.955Z,99.99
2018-10-02T06:31:28.712Z,99.99
2018-10-02T06:33:21.381Z,99.99
2018-10-02T06:34:21.272Z,99.99
2018-10-02T06:36:13.970Z,99.99
2018-10-02T06:37:13.850Z,99.99
2018-10-02T06:39:06.638Z,99.99
2018-10-02T06:40:06.433Z,99.99
2018-10-02T06:41:59.107Z,99.99
2018-10-02T06:42:59.004Z,99.99
2018-10-02T06:44:51.770Z,99.99
2018-10-02T06:45:51.543Z,99.99
2018-10-02T06:47:44.269Z,99.99
2018-10-02T06:48:44.182Z,99.99
2018-10-02T06:50:36.835Z,99.99
2018-10-02T06:51:36.741Z,99.99
2018-10-02T06:53:29.393Z,99.99
2018-10-02T06:54:29.268Z,99.99
2018-10-02T06:56:22.089Z,99.99
2018-10-02T06:57:21.931Z,99.99
2018-10-02T06:59:14.598Z,99.99
2018-10-02T07:00:14.472Z,99.99
2018-10-02T07:02:07.133Z,99.99
2018-10-02T07:03:07.167Z,99.99
2018-10-02T07:04:59.704Z,99.99
2018-10-02T07:05:59.571Z,99.99
2018-10-02T07:07:52.738Z,99.99
2018-10-02T07:08:52.641Z,99.99
2018-10-02T07:10:45.304Z,99.99
2018-10-02T07:11:45.183Z,99.99
2018-10-02T07:13:37.871Z,99.99
2018-10-02T07:14:37.797Z,99.99
2018-10-02T07:16:30.407Z,99.99
2018-10-02T07:17:30.331Z,99.99
2018-10-02T07:19:22.991Z,99.99
2018-10-02T07:20:22.901Z,99.99
2018-10-02T07:22:15.523Z,99.99
2018-10-02T07:23:15.406Z,99.99
2018-10-02T07:25:08.084Z,99.99
2018-10-02T07:26:07.961Z,99.99
2018-10-02T07:28:00.795Z,99.99
2018-10-02T07:29:00.522Z,99.99
2018-10-02T07:30:53.194Z,99.99
2018-10-02T07:31:53.061Z,99.99
2018-10-02T07:33:45.818Z,99.99
2018-10-02T07:34:45.618Z,99.99
2018-10-02T07:36:38.389Z,99.84
2018-10-02T07:37:38.180Z,99.99
2018-10-02T07:39:31.357Z,99.99
2018-10-02T07:40:31.225Z,99.99
2018-10-02T07:42:23.960Z,99.84
2018-10-02T07:43:23.777Z,99.99
2018-10-02T07:45:16.460Z,99.99
2018-10-02T07:46:16.342Z,99.99
2018-10-02T07:48:09.046Z,99.99
2018-10-02T07:49:08.931Z,99.36
2018-10-02T07:51:02.145Z,98.88
2018-10-02T07:52:01.689Z,98.88
2018-10-02T07:53:54.425Z,99.74
2018-10-02T07:54:54.474Z,99.27
2018-10-02T07:56:47.011Z,99.13
2018-10-02T07:57:46.852Z,99.69
2018-10-02T07:59:39.686Z,98.74
2018-10-02T08:00:39.416Z,98.27
2018-10-02T08:02:33.559Z,98.18
2018-10-02T08:03:32.210Z,98.32
2018-10-02T08:05:24.934Z,98.46
2018-10-02T08:06:24.762Z,98.88
2018-10-02T08:08:17.458Z,99.32
2018-10-02T08:09:17.344Z,99.03
2018-10-02T08:11:10.027Z,99.69
2018-10-02T08:12:10.008Z,99.65
2018-10-02T08:14:02.575Z,99.99
2018-10-02T08:15:02.496Z,99.99
2018-10-02T08:16:55.137Z,99.98
2018-10-02T08:17:55.049Z,99.51
2018-10-02T08:19:48.089Z,99.41
2018-10-02T08:20:47.691Z,98.36
2018-10-02T08:22:40.301Z,99.79
2018-10-02T08:23:40.398Z,99.32
2018-10-02T08:25:32.858Z,99.41
2018-10-02T08:26:32.764Z,99.60
2018-10-02T08:28:25.419Z,99.46
2018-10-02T08:29:25.404Z,98.98
2018-10-02T08:31:17.958Z,99.74
2018-10-02T08:32:17.840Z,99.36
2018-10-02T08:34:10.521Z,99.36
2018-10-02T08:35:10.461Z,99.13
2018-10-02T08:37:03.063Z,99.46
2018-10-02T08:38:02.954Z,99.74
2018-10-02T08:39:55.645Z,99.65
2018-10-02T08:40:55.504Z,99.55
2018-10-02T08:42:48.179Z,99.99
2018-10-02T08:43:48.066Z,99.79
2018-10-02T08:45:40.747Z,98.94
2018-10-02T08:46:40.614Z,99.89
2018-10-02T08:48:33.288Z,99.89
2018-10-02T08:49:33.182Z,99.99
2018-10-02T08:51:25.867Z,99.99
2018-10-02T08:52:25.737Z,99.99
2018-10-02T08:54:18.423Z,99.99
2018-10-02T08:55:18.298Z,99.99
2018-10-02T08:57:10.957Z,99.99
2018-10-02T08:58:10.851Z,99.99
2018-10-02T09:00:03.528Z,99.99
2018-10-02T09:01:03.432Z,99.99
2018-10-02T09:02:56.122Z,99.99
2018-10-02T09:03:55.957Z,99.99
2018-10-02T09:05:48.640Z,99.99
2018-10-02T09:06:48.526Z,99.99
2018-10-02T09:08:41.180Z,99.99
2018-10-02T09:09:41.071Z,99.99
2018-10-02T09:11:33.761Z,99.99
2018-10-02T09:12:33.653Z,99.99
2018-10-02T09:14:26.312Z,99.99
2018-10-02T09:15:26.261Z,99.99
2018-10-02T09:17:18.850Z,99.99
2018-10-02T09:18:18.742Z,99.99
2018-10-02T09:20:11.423Z,99.99
2018-10-02T09:21:11.307Z,99.99
2018-10-02T09:23:03.963Z,99.99
2018-10-02T09:24:03.850Z,99.99
2018-10-02T09:25:56.532Z,99.99
2018-10-02T09:26:56.409Z,99.99
2018-10-02T09:28:49.086Z,99.99
2018-10-02T09:29:48.967Z,99.99
2018-10-02T09:31:41.627Z,99.99
2018-10-02T09:32:41.516Z,99.99
2018-10-02T09:34:34.198Z,99.99
2018-10-02T09:35:34.070Z,99.99
2018-10-02T09:37:26.776Z,99.99
2018-10-02T09:38:26.619Z,99.99
2018-10-02T09:40:19.307Z,99.99
2018-10-02T09:41:19.173Z,99.99
2018-10-02T09:43:12.336Z,99.99
2018-10-02T09:44:12.226Z,99.99
2018-10-02T09:46:04.963Z,99.99
2018-10-02T09:47:04.776Z,99.99
2018-10-02T09:48:57.498Z,99.94
2018-10-02T09:49:57.369Z,99.99
2018-10-02T09:51:50.081Z,99.46
2018-10-02T09:52:49.900Z,99.37
2018-10-02T09:54:42.617Z,99.99
2018-10-02T09:55:42.451Z,99.99
2018-10-02T09:57:35.119Z,99.99
2018-10-02T09:58:35.086Z,99.99
2018-10-02T10:00:27.731Z,99.99
2018-10-02T10:01:27.569Z,99.99
2018-10-02T10:03:20.231Z,99.99
2018-10-02T10:04:20.162Z,99.99
2018-10-02T10:06:12.810Z,99.99
2018-10-02T10:07:12.684Z,99.99
2018-10-02T10:09:05.350Z,99.99
2018-10-02T10:10:05.237Z,99.84
2018-10-02T10:11:57.920Z,99.99
2018-10-02T10:12:57.796Z,99.99
2018-10-02T10:14:50.477Z,99.99
2018-10-02T10:15:50.352Z,99.99
2018-10-02T10:17:43.016Z,99.99
2018-10-02T10:18:42.902Z,99.99
2018-10-02T10:20:35.593Z,99.99
2018-10-02T10:21:35.463Z,99.99
2018-10-02T10:23:28.134Z,99.99
2018-10-02T10:24:28.051Z,99.99
2018-10-02T10:26:20.711Z,99.99
2018-10-02T10:27:20.582Z,99.99
2018-10-02T10:29:13.255Z,99.99
2018-10-02T10:30:13.139Z,99.99
2018-10-02T10:32:05.821Z,99.99
2018-10-02T10:33:05.698Z,99.99
2018-10-02T10:34:58.434Z,99.99
2018-10-02T10:35:58.247Z,99.99
2018-10-02T10:37:51.417Z,99.99
2018-10-02T10:38:51.310Z,99.99
2018-10-02T10:40:44.654Z,99.99
2018-10-02T10:41:44.354Z,99.99
2018-10-02T10:43:37.022Z,99.99
2018-10-02T10:44:36.908Z,99.99
2018-10-02T10:46:29.612Z,99.99
2018-10-02T10:47:29.517Z,99.99
2018-10-02T10:49:22.133Z,99.99
2018-10-02T10:50:22.019Z,99.99
2018-10-02T10:52:14.700Z,99.99
2018-10-02T10:53:14.577Z,99.99
2018-10-02T10:55:07.267Z,99.99
2018-10-02T10:56:07.135Z,99.99
2018-10-02T10:57:59.804Z,99.99
2018-10-02T10:58:59.715Z,99.99
2018-10-02T11:00:52.378Z,99.99
2018-10-02T11:01:52.258Z,99.99
2018-10-02T11:03:44.931Z,99.99
2018-10-02T11:04:44.898Z,99.99
2018-10-02T11:06:37.661Z,99.99
2018-10-02T11:07:37.372Z,99.99
2018-10-02T11:09:30.163Z,99.99
2018-10-02T11:10:29.964Z,99.99
2018-10-02T11:12:22.642Z,99.99
2018-10-02T11:13:22.523Z,99.99
2018-10-02T11:15:15.242Z,99.99
2018-10-02T11:16:15.073Z,99.99
2018-10-02T11:18:08.740Z,99.99
2018-10-02T11:19:08.618Z,99.99
2018-10-02T11:21:01.297Z,99.99
2018-10-02T11:22:01.167Z,99.99
2018-10-02T11:23:53.842Z,99.99
2018-10-02T11:24:53.824Z,99.99
2018-10-02T11:26:46.412Z,99.99
2018-10-02T11:27:46.282Z,99.99
2018-10-02T11:29:38.958Z,99.99
2018-10-02T11:30:38.848Z,99.99
2018-10-02T11:32:31.525Z,99.99
2018-10-02T11:33:31.406Z,99.99
2018-10-02T11:35:24.090Z,99.99
2018-10-02T11:36:23.964Z,99.99
2018-10-02T11:38:16.656Z,99.99
2018-10-02T11:39:16.526Z,99.99
2018-10-02T11:41:09.214Z,99.99
2018-10-02T11:42:09.092Z,99.99
2018-10-02T11:44:01.837Z,99.99
2018-10-02T11:45:01.710Z,99.99
2018-10-02T11:46:54.330Z,99.99
2018-10-02T11:47:54.201Z,99.99
2018-10-02T11:49:46.945Z,99.99
2018-10-02T11:50:46.807Z,99.99
2018-10-02T11:52:39.449Z,99.99
2018-10-02T11:53:39.323Z,99.99
2018-10-02T11:55:32.041Z,99.99
2018-10-02T11:56:31.883Z,99.99
2018-10-02T11:58:24.570Z,99.99
2018-10-02T11:59:24.442Z,99.99
2018-10-02T12:01:17.248Z,99.99
2018-10-02T12:02:17.009Z,99.99
2018-10-02T12:04:09.676Z,99.99
2018-10-02T12:05:09.569Z,99.99
2018-10-02T12:07:02.258Z,99.99
2018-10-02T12:08:02.139Z,99.99
2018-10-02T12:09:54.878Z,99.99
2018-10-02T12:10:54.723Z,99.99
2018-10-02T12:12:47.505Z,99.99
2018-10-02T12:13:47.438Z,99.99
2018-10-02T12:15:39.990Z,99.99
2018-10-02T12:16:39.886Z,99.99
2018-10-02T12:18:32.590Z,99.99
2018-10-02T12:19:32.493Z,99.99
2018-10-02T12:21:25.211Z,99.99
2018-10-02T12:22:25.045Z,99.99
2018-10-02T12:24:17.775Z,99.99
2018-10-02T12:25:17.657Z,99.99
2018-10-02T12:27:10.349Z,99.99
2018-10-02T12:28:10.227Z,99.99
2018-10-02T12:30:02.910Z,99.99
2018-10-02T12:31:02.766Z,99.99
2018-10-02T12:32:55.477Z,99.99
2018-10-02T12:33:55.354Z,99.99
2018-10-02T12:35:48.042Z,99.99
2018-10-02T12:36:47.995Z,99.99
2018-10-02T12:38:40.778Z,99.99
2018-10-02T12:39:40.501Z,99.99
2018-10-02T12:41:33.308Z,99.99
2018-10-02T12:42:33.110Z,99.99
2018-10-02T12:44:26.281Z,99.99
2018-10-02T12:45:26.160Z,99.99
2018-10-02T12:47:18.852Z,99.99
2018-10-02T12:48:18.726Z,99.99
2018-10-02T12:50:11.396Z,99.99
2018-10-02T12:51:11.281Z,99.99
2018-10-02T12:53:04.035Z,99.99
2018-10-02T12:54:03.844Z,99.99
2018-10-02T12:55:56.531Z,99.99
2018-10-02T12:56:56.407Z,99.99
2018-10-02T12:58:49.081Z,99.99
2018-10-02T12:59:48.980Z,99.99
2018-10-02T13:01:41.671Z,99.99
2018-10-02T13:02:41.543Z,99.99
2018-10-02T13:04:34.210Z,99.99
2018-10-02T13:05:34.115Z,99.99
2018-10-02T13:07:26.794Z,99.99
2018-10-02T13:08:26.668Z,99.99
2018-10-02T13:10:19.348Z,99.99
2018-10-02T13:11:19.233Z,99.99
2018-10-02T13:13:11.984Z,99.99
2018-10-02T13:14:11.797Z,99.99
2018-10-02T13:16:04.489Z,99.99
2018-10-02T13:17:04.359Z,99.99
2018-10-02T13:18:57.038Z,99.99
2018-10-02T13:19:56.933Z,99.99
2018-10-02T13:21:49.614Z,99.99
2018-10-02T13:22:49.495Z,99.99
2018-10-02T13:24:42.171Z,99.99
2018-10-02T13:25:42.059Z,99.99
2018-10-02T13:27:34.746Z,99.99
2018-10-02T13:28:34.618Z,99.99
2018-10-02T13:30:27.303Z,99.99
2018-10-02T13:31:27.189Z,99.99
2018-10-02T13:33:19.875Z,99.99
2018-10-02T13:34:19.750Z,99.99
2018-10-02T13:36:12.461Z,99.99
2018-10-02T13:37:12.338Z,99.99
2018-10-02T13:39:05.005Z,99.99
2018-10-02T13:40:04.895Z,99.99
2018-10-02T13:41:57.594Z,99.99
2018-10-02T13:42:57.457Z,99.99
2018-10-02T13:44:50.165Z,99.99
2018-10-02T13:45:50.022Z,99.99
2018-10-02T13:47:42.706Z,99.99
2018-10-02T13:48:42.585Z,99.99
2018-10-02T13:50:35.288Z,99.99
2018-10-02T13:51:35.147Z,99.99
2018-10-02T13:53:27.833Z,99.99
2018-10-02T13:54:27.709Z,99.99
2018-10-02T13:56:20.390Z,99.99
2018-10-02T13:57:20.271Z,99.99
2018-10-02T13:59:12.942Z,99.99
2018-10-02T14:00:12.827Z,99.99
2018-10-02T14:02:05.519Z,99.99
2018-10-02T14:03:05.393Z,99.99
2018-10-02T14:04:58.071Z,99.99
2018-10-02T14:05:57.964Z,99.99
2018-10-02T14:07:50.644Z,99.99
2018-10-02T14:08:50.523Z,99.99
2018-10-02T14:10:43.195Z,99.99
2018-10-02T14:11:43.092Z,99.99
2018-10-02T14:13:35.778Z,99.99
2018-10-02T14:14:35.652Z,99.99
2018-10-02T14:16:28.342Z,99.99
2018-10-02T14:17:28.220Z,99.99
2018-10-02T14:19:20.891Z,99.99
2018-10-02T14:20:20.785Z,99.99
2018-10-02T14:22:13.487Z,99.99
2018-10-02T14:23:13.361Z,99.99
2018-10-02T14:25:06.033Z,99.99
2018-10-02T14:26:05.922Z,99.99
2018-10-02T14:27:58.691Z,99.99
2018-10-02T14:28:58.484Z,99.99
2018-10-02T14:30:51.184Z,99.99
2018-10-02T14:31:51.056Z,99.99
2018-10-02T14:33:43.731Z,99.99
2018-10-02T14:34:43.624Z,99.99
2018-10-02T14:36:36.367Z,99.99
2018-10-02T14:37:36.187Z,99.99
2018-10-02T14:39:28.864Z,99.99
2018-10-02T14:40:28.819Z,99.99
2018-10-02T14:42:21.437Z,99.99
2018-10-02T14:43:21.384Z,99.99
2018-10-02T14:45:13.997Z,99.99
2018-10-02T14:46:13.888Z,99.99
2018-10-02T14:48:06.585Z,99.99
2018-10-02T14:49:06.460Z,99.99
2018-10-02T14:50:59.147Z,99.99
2018-10-02T14:51:59.035Z,99.99
2018-10-02T14:53:51.780Z,99.99
2018-10-02T14:54:51.594Z,99.99
2018-10-02T14:56:44.278Z,99.99
2018-10-02T14:57:44.157Z,99.99
2018-10-02T14:59:36.829Z,99.99
2018-10-02T15:00:36.714Z,99.99
2018-10-02T15:02:29.409Z,99.99
2018-10-02T15:03:29.286Z,99.99
2018-10-02T15:05:21.956Z,99.99
2018-10-02T15:06:21.842Z,99.99
2018-10-02T15:08:14.533Z,99.99
2018-10-02T15:09:14.408Z,99.99
2018-10-02T15:11:07.092Z,99.99
2018-10-02T15:12:07.042Z,99.99
2018-10-02T15:13:59.639Z,99.99
2018-10-02T15:14:59.535Z,99.99
2018-10-02T15:16:52.225Z,99.99
2018-10-02T15:17:52.158Z,99.99
2018-10-02T15:19:44.771Z,99.99
2018-10-02T15:20:44.669Z,99.99
2018-10-02T15:22:37.350Z,99.99
2018-10-02T15:23:37.238Z,99.99
2018-10-02T15:25:29.899Z,99.99
2018-10-02T15:26:29.791Z,99.99
2018-10-02T15:28:22.487Z,99.99
2018-10-02T15:29:22.352Z,99.99
2018-10-02T15:31:15.106Z,99.99
2018-10-02T15:32:14.921Z,99.99
2018-10-02T15:34:07.591Z,99.99
2018-10-02T15:35:07.487Z,99.99
2018-10-02T15:37:00.679Z,99.99
2018-10-02T15:38:00.614Z,99.99
2018-10-02T15:39:53.233Z,99.99
2018-10-02T15:40:53.126Z,99.86
2018-10-02T15:42:45.816Z,99.76
2018-10-02T15:43:45.692Z,99.81
2018-10-02T15:45:38.362Z,98.71
2018-10-02T15:46:38.259Z,98.81
2018-10-02T15:48:30.947Z,99.57
2018-10-02T15:49:30.828Z,99.57
2018-10-02T15:51:23.513Z,99.99
2018-10-02T15:52:23.393Z,99.99
2018-10-02T15:54:16.080Z,99.99
2018-10-02T15:55:15.962Z,99.99
2018-10-02T15:57:08.645Z,99.29
2018-10-02T15:58:08.643Z,98.90
2018-10-02T16:00:01.190Z,98.52
2018-10-02T16:01:01.088Z,97.56
2018-10-02T16:02:53.780Z,97.75
2018-10-02T16:03:53.662Z,98.04
2018-10-02T16:05:46.325Z,97.56
2018-10-02T16:06:46.219Z,97.75
2018-10-02T16:08:38.909Z,97.95
2018-10-02T16:09:38.789Z,97.85
2018-10-02T16:11:31.564Z,98.24
2018-10-02T16:12:31.355Z,97.85
2018-10-02T16:14:24.039Z,97.66
2018-10-02T16:15:23.928Z,98.04
2018-10-02T16:17:17.108Z,97.23
2018-10-02T16:18:17.012Z,97.71
2018-10-02T16:20:09.660Z,97.90
2018-10-02T16:21:09.558Z,97.52
2018-10-02T16:23:02.245Z,97.99
2018-10-02T16:24:02.130Z,97.90
2018-10-02T16:25:54.795Z,97.90
2018-10-02T16:26:54.706Z,97.13
2018-10-02T16:28:47.378Z,96.94
2018-10-02T16:29:47.251Z,96.08
2018-10-02T16:31:39.934Z,95.22
2018-10-02T16:32:39.821Z,95.22
2018-10-02T16:34:32.537Z,94.46
2018-10-02T16:35:32.380Z,94.74
2018-10-02T16:37:26.560Z,93.84
2018-10-02T16:38:26.429Z,92.54
2018-10-02T16:40:19.119Z,93.16
2018-10-02T16:41:19.003Z,92.07
2018-10-02T16:43:12.691Z,90.58
2018-10-02T16:44:12.568Z,90.63
2018-10-02T16:46:05.413Z,89.15
2018-10-02T16:47:05.206Z,89.34
2018-10-02T16:48:57.811Z,88.19
2018-10-02T16:49:57.716Z,88.15
2018-10-02T16:51:50.398Z,89.05
2018-10-02T16:52:50.268Z,88.53
2018-10-02T16:54:42.943Z,88.72
2018-10-02T16:55:42.839Z,88.15
2018-10-02T16:57:35.515Z,89.67
2018-10-02T16:58:35.394Z,90.06
2018-10-02T17:00:28.066Z,89.77
2018-10-02T17:01:27.957Z,90.06
2018-10-02T17:03:20.652Z,89.87
2018-10-02T17:04:20.526Z,90.06
2018-10-02T17:06:13.216Z,88.72
2018-10-02T17:07:13.092Z,86.90
2018-10-02T17:09:05.769Z,87.76
2018-10-02T17:10:05.665Z,87.00
2018-10-02T17:11:58.355Z,86.52
2018-10-02T17:12:58.223Z,86.23
2018-10-02T17:14:50.898Z,86.52
2018-10-02T17:15:50.792Z,85.57
2018-10-02T17:17:43.473Z,86.23
2018-10-02T17:18:43.352Z,85.52
2018-10-02T17:20:36.024Z,85.71
2018-10-02T17:21:35.915Z,85.62
2018-10-02T17:23:28.649Z,85.71
2018-10-02T17:24:28.472Z,84.95
2018-10-02T17:26:21.155Z,85.62
2018-10-02T17:27:21.034Z,85.05
2018-10-02T17:29:13.707Z,85.33
2018-10-02T17:30:13.595Z,84.76
2018-10-02T17:32:06.285Z,84.66
2018-10-02T17:33:06.467Z,84.95
2018-10-02T17:34:58.836Z,85.24
2018-10-02T17:35:58.714Z,85.62
2018-10-02T17:37:51.403Z,85.00
2018-10-02T17:38:51.400Z,85.14
2018-10-02T17:40:43.970Z,85.62
2018-10-02T17:41:43.832Z,85.38
2018-10-02T17:43:36.516Z,84.14
2018-10-02T17:44:36.391Z,84.33
2018-10-02T17:46:29.077Z,83.42
2018-10-02T17:47:28.952Z,83.38
2018-10-02T17:49:21.621Z,83.04
2018-10-02T17:50:21.508Z,82.94
2018-10-02T17:52:14.689Z,82.94
2018-10-02T17:53:14.564Z,83.18
2018-10-02T17:55:07.729Z,82.71
2018-10-02T17:56:07.619Z,82.61
2018-10-02T17:58:00.313Z,82.61
2018-10-02T17:59:00.181Z,82.81
2018-10-02T18:00:52.865Z,82.52
2018-10-02T18:01:52.756Z,83.09
2018-10-02T18:03:45.435Z,83.00
2018-10-02T18:04:45.310Z,82.32
2018-10-02T18:06:37.990Z,83.57
2018-10-02T18:07:37.876Z,83.67
2018-10-02T18:09:30.534Z,84.05
2018-10-02T18:10:30.427Z,83.76
2018-10-02T18:12:23.109Z,83.00
2018-10-02T18:13:22.983Z,83.67
2018-10-02T18:15:15.675Z,83.86
2018-10-02T18:16:15.615Z,84.23
2018-10-02T18:18:08.279Z,84.43
2018-10-02T18:19:08.122Z,84.43
2018-10-02T18:21:00.993Z,84.14
2018-10-02T18:22:00.885Z,84.81
2018-10-02T18:23:53.589Z,84.43
2018-10-02T18:24:53.461Z,84.43
2018-10-02T18:26:46.147Z,85.00
2018-10-02T18:27:46.009Z,84.72
2018-10-02T18:29:38.686Z,85.10
2018-10-02T18:30:38.568Z,84.77
2018-10-02T18:32:31.256Z,84.72
2018-10-02T18:33:31.139Z,84.33
2018-10-02T18:35:23.817Z,84.81
2018-10-02T18:36:23.701Z,84.86
2018-10-02T18:38:16.813Z,84.48
2018-10-02T18:39:16.655Z,83.81
2018-10-02T18:41:09.326Z,84.39
2018-10-02T18:42:09.221Z,84.39
2018-10-02T18:44:01.903Z,84.10
2018-10-02T18:45:01.779Z,84.20
2018-10-02T18:46:54.452Z,84.77
2018-10-02T18:47:54.348Z,84.86
2018-10-02T18:49:47.016Z,84.67
2018-10-02T18:50:46.902Z,85.25
2018-10-02T18:52:39.593Z,85.82
2018-10-02T18:53:39.478Z,86.77
2018-10-02T18:55:32.144Z,87.35
2018-10-02T18:56:32.127Z,87.73
2018-10-02T18:58:24.725Z,88.07
2018-10-02T18:59:24.600Z,87.97
2018-10-02T19:01:17.354Z,88.64
2018-10-02T19:02:17.266Z,88.64
2018-10-02T19:04:10.548Z,89.69
2018-10-02T19:05:10.070Z,89.31
2018-10-02T19:07:02.564Z,88.83
2018-10-02T19:08:02.599Z,88.83
2018-10-02T19:09:55.357Z,88.30
2018-10-02T19:10:55.230Z,87.68
2018-10-02T19:12:48.414Z,86.92
2018-10-02T19:13:48.281Z,87.40
2018-10-02T19:15:40.952Z,86.82
2018-10-02T19:16:40.837Z,87.02
2018-10-02T19:18:33.525Z,87.30
2018-10-02T19:19:33.401Z,87.59
2018-10-02T19:21:26.093Z,87.59
2018-10-02T19:22:26.504Z,87.11
2018-10-02T19:24:18.637Z,87.02
2018-10-02T19:25:18.518Z,87.02
2018-10-02T19:27:11.544Z,87.11
2018-10-02T19:28:11.079Z,86.82
2018-10-02T19:30:03.739Z,86.82
2018-10-02T19:31:03.629Z,87.78
2018-10-02T19:32:56.320Z,87.30
2018-10-02T19:33:56.188Z,87.21
2018-10-02T19:35:49.006Z,87.78
2018-10-02T19:36:48.752Z,87.02
2018-10-02T19:38:41.436Z,86.82
2018-10-02T19:39:41.308Z,86.82
2018-10-02T19:41:33.978Z,86.44
2018-10-02T19:42:33.863Z,86.73
2018-10-02T19:44:26.674Z,87.02
2018-10-02T19:45:26.424Z,87.40
2018-10-02T19:47:19.163Z,87.40
2018-10-02T19:48:18.996Z,86.92
2018-10-02T19:50:11.648Z,87.11
2018-10-02T19:51:11.536Z,86.82
2018-10-02T19:53:04.228Z,86.82
2018-10-02T19:54:04.100Z,86.98
2018-10-02T19:55:56.770Z,87.26
2018-10-02T19:56:56.652Z,87.16
2018-10-02T19:58:49.349Z,86.98
2018-10-02T19:59:49.214Z,87.26
2018-10-02T20:01:41.909Z,87.07
2018-10-02T20:02:41.775Z,87.07
2018-10-02T20:04:34.464Z,87.07
2018-10-02T20:05:34.329Z,87.07
2018-10-02T20:07:28.557Z,87.74
2018-10-02T20:08:28.394Z,88.02
2018-10-02T20:10:21.053Z,88.02
2018-10-02T20:11:20.964Z,88.02
2018-10-02T20:13:13.874Z,87.93
2018-10-02T20:14:13.567Z,87.93
2018-10-02T20:16:06.230Z,87.64
2018-10-02T20:17:06.118Z,87.40
2018-10-02T20:18:58.797Z,86.82
2018-10-02T20:19:58.675Z,87.40
2018-10-02T20:21:51.344Z,87.40
2018-10-02T20:22:51.239Z,87.02
2018-10-02T20:24:43.923Z,86.82
2018-10-02T20:25:43.792Z,86.82
2018-10-02T20:27:36.468Z,86.06
2018-10-02T20:28:36.343Z,86.06
2018-10-02T20:30:29.010Z,85.97
2018-10-02T20:31:28.903Z,86.06
2018-10-02T20:33:21.582Z,85.97
2018-10-02T20:34:21.454Z,86.06
2018-10-02T20:36:14.123Z,85.39
2018-10-02T20:37:14.009Z,85.97
2018-10-02T20:39:07.697Z,85.39
2018-10-02T20:40:07.565Z,85.49
2018-10-02T20:42:00.227Z,85.21
2018-10-02T20:43:00.117Z,85.97
2018-10-02T20:44:52.810Z,85.30
2018-10-02T20:45:52.676Z,85.30
2018-10-02T20:47:46.353Z,85.68
2018-10-02T20:48:46.226Z,85.49
2018-10-02T20:50:38.895Z,85.39
2018-10-02T20:51:38.788Z,85.58
2018-10-02T20:53:32.467Z,85.30
2018-10-02T20:54:32.406Z,85.49
2018-10-02T20:56:25.005Z,85.77
2018-10-02T20:57:24.897Z,85.77
2018-10-02T20:59:17.581Z,86.35
2018-10-02T21:00:17.452Z,86.92
2018-10-02T21:02:10.123Z,86.92
2018-10-02T21:03:10.015Z,86.82
2018-10-02T21:05:02.697Z,86.40
2018-10-02T21:06:02.573Z,86.88
2018-10-02T21:07:55.282Z,86.88
2018-10-02T21:08:55.126Z,86.63
2018-10-02T21:10:47.790Z,86.92
2018-10-02T21:11:47.691Z,87.11
2018-10-02T21:13:40.377Z,87.02
2018-10-02T21:14:40.244Z,86.63
2018-10-02T21:16:33.910Z,86.92
2018-10-02T21:17:33.804Z,86.82
2018-10-02T21:19:26.476Z,86.82
2018-10-02T21:20:26.358Z,87.02
2018-10-02T21:22:19.034Z,87.11
2018-10-02T21:23:18.908Z,86.92
2018-10-02T21:25:11.599Z,86.92
2018-10-02T21:26:11.472Z,86.63
2018-10-02T21:28:04.152Z,86.82
2018-10-02T21:29:04.124Z,86.82
2018-10-02T21:30:56.703Z,86.92
2018-10-02T21:31:56.584Z,86.82
2018-10-02T21:33:49.272Z,87.74
2018-10-02T21:34:49.143Z,86.92
2018-10-02T21:36:41.814Z,87.78
2018-10-02T21:37:41.700Z,87.59
2018-10-02T21:39:34.877Z,87.40
2018-10-02T21:40:34.753Z,87.35
2018-10-02T21:42:27.422Z,87.54
2018-10-02T21:43:27.313Z,87.93
2018-10-02T21:45:19.995Z,87.74
2018-10-02T21:46:19.875Z,87.74
2018-10-02T21:48:12.555Z,87.83
2018-10-02T21:49:12.434Z,88.02
2018-10-02T21:51:05.099Z,88.02
2018-10-02T21:52:04.989Z,87.74
2018-10-02T21:53:57.670Z,88.21
2018-10-02T21:54:57.540Z,88.78
2018-10-02T21:56:50.206Z,88.78
2018-10-02T21:57:50.100Z,88.50
2018-10-02T21:59:42.787Z,88.78
