createdAt,value
2023-02-23T00:02:16.717Z,5.68
2023-02-23T00:04:46.280Z,4.85
2023-02-23T00:07:19.434Z,4.47
2023-02-23T00:09:49.005Z,4.55
2023-02-23T00:12:21.150Z,4.72
2023-02-23T00:14:50.775Z,5.97
2023-02-23T00:17:20.331Z,7.40
2023-02-23T00:19:50.564Z,5.28
2023-02-23T00:22:20.192Z,3.72
2023-02-23T00:24:50.345Z,4.05
2023-02-23T00:27:22.711Z,3.90
2023-02-23T00:29:52.424Z,4.00
2023-02-23T00:32:24.170Z,3.85
2023-02-23T00:34:54.982Z,3.78
2023-02-23T00:37:25.388Z,4.53
2023-02-23T00:39:57.320Z,5.97
2023-02-23T00:42:32.333Z,5.30
2023-02-23T00:45:08.890Z,5.22
2023-02-23T00:47:38.650Z,5.80
2023-02-23T00:50:08.885Z,5.30
2023-02-23T00:52:38.971Z,5.82
2023-02-23T00:55:09.375Z,5.75
2023-02-23T00:57:41.446Z,6.45
2023-02-23T01:00:20.832Z,7.10
2023-02-23T01:02:51.345Z,6.60
2023-02-23T01:05:22.294Z,5.30
2023-02-23T01:07:52.035Z,6.20
2023-02-23T01:10:24.613Z,6.07
2023-02-23T01:12:56.774Z,6.68
2023-02-23T01:15:27.816Z,6.72
2023-02-23T01:17:57.397Z,5.43
2023-02-23T01:20:28.274Z,5.72
2023-02-23T01:22:57.848Z,4.32
2023-02-23T01:25:29.154Z,4.63
2023-02-23T01:28:01.376Z,6.57
2023-02-23T01:30:31.027Z,5.78
2023-02-23T01:33:01.030Z,4.82
2023-02-23T01:35:30.581Z,7.43
2023-02-23T01:38:00.160Z,6.20
2023-02-23T01:40:31.476Z,6.03
2023-02-23T01:43:13.172Z,6.97
2023-02-23T01:45:43.394Z,6.18
2023-02-23T01:48:15.398Z,5.65
2023-02-23T01:50:47.465Z,6.57
2023-02-23T01:53:17.317Z,6.00
2023-02-23T01:55:49.982Z,5.60
2023-02-23T01:58:22.811Z,6.30
2023-02-23T02:00:54.545Z,5.43
2023-02-23T02:03:27.119Z,6.18
2023-02-23T02:05:57.244Z,7.00
2023-02-23T02:08:27.655Z,9.68
2023-02-23T02:10:58.722Z,6.40
2023-02-23T02:13:32.040Z,7.55
2023-02-23T02:16:16.375Z,6.50
2023-02-23T02:18:54.227Z,7.90
2023-02-23T02:21:53.741Z,9.20
2023-02-23T02:24:47.603Z,6.95
2023-02-23T02:27:26.680Z,9.32
2023-02-23T02:30:23.120Z,7.13
2023-02-23T02:33:11.537Z,8.18
2023-02-23T02:35:51.729Z,8.32
2023-02-23T02:38:28.940Z,6.78
2023-02-23T02:41:03.778Z,10.25
2023-02-23T02:43:38.345Z,9.30
2023-02-23T02:46:10.932Z,7.90
2023-02-23T02:48:42.484Z,8.77
2023-02-23T02:51:18.756Z,7.63
2023-02-23T02:53:54.697Z,8.15
2023-02-23T02:56:26.519Z,8.48
2023-02-23T02:58:57.715Z,7.20
2023-02-23T03:01:40.619Z,6.75
2023-02-23T03:04:35.767Z,6.80
2023-02-23T03:07:21.035Z,7.60
2023-02-23T03:10:09.186Z,7.95
2023-02-23T03:12:55.177Z,7.75
2023-02-23T03:15:50.818Z,7.88
2023-02-23T03:18:41.244Z,7.40
2023-02-23T03:21:26.198Z,7.18
2023-02-23T03:24:16.057Z,7.75
2023-02-23T03:27:03.268Z,9.90
2023-02-23T03:29:48.090Z,9.57
2023-02-23T03:32:34.036Z,9.65
2023-02-23T03:35:20.650Z,9.75
2023-02-23T03:38:05.391Z,10.25
2023-02-23T03:40:49.893Z,8.43
2023-02-23T03:43:38.184Z,10.50
2023-02-23T03:46:22.388Z,10.10
2023-02-23T03:49:05.438Z,8.60
2023-02-23T03:51:49.915Z,8.35
2023-02-23T03:54:33.778Z,9.18
2023-02-23T03:57:18.625Z,12.07
2023-02-23T04:00:07.605Z,9.52
2023-02-23T04:02:56.586Z,10.90
2023-02-23T04:05:39.114Z,12.23
2023-02-23T04:08:22.621Z,13.43
2023-02-23T04:11:06.033Z,12.50
2023-02-23T04:13:34.393Z,11.82
2023-02-23T04:16:05.207Z,13.07
2023-02-23T04:18:35.736Z,14.15
2023-02-23T04:21:06.136Z,10.15
2023-02-23T04:23:35.892Z,13.38
2023-02-23T04:26:05.394Z,13.13
2023-02-23T04:28:34.914Z,15.77
2023-02-23T04:31:07.202Z,12.38
2023-02-23T04:33:36.852Z,12.25
2023-02-23T04:36:06.615Z,12.25
2023-02-23T04:38:36.142Z,11.32
2023-02-23T04:41:05.666Z,11.40
2023-02-23T04:43:35.299Z,9.88
2023-02-23T04:46:07.558Z,14.85
2023-02-23T04:48:37.264Z,11.00
2023-02-23T04:51:07.004Z,12.07
2023-02-23T04:53:37.067Z,11.50
2023-02-23T04:56:06.825Z,14.45
2023-02-23T04:58:36.423Z,15.40
2023-02-23T05:01:12.475Z,13.45
2023-02-23T05:03:42.117Z,12.48
2023-02-23T05:06:12.025Z,9.15
2023-02-23T05:08:41.536Z,9.98
2023-02-23T05:11:11.283Z,12.45
2023-02-23T05:13:40.756Z,12.50
2023-02-23T05:16:13.226Z,15.70
2023-02-23T05:18:42.765Z,14.35
2023-02-23T05:21:13.474Z,15.82
2023-02-23T05:23:43.111Z,18.65
2023-02-23T05:26:13.546Z,17.55
2023-02-23T05:28:44.247Z,16.15
2023-02-23T05:31:16.619Z,16.77
2023-02-23T05:33:46.542Z,16.45
2023-02-23T05:36:16.778Z,16.23
2023-02-23T05:38:47.122Z,14.77
2023-02-23T05:41:18.685Z,14.80
2023-02-23T05:43:48.427Z,16.52
2023-02-23T05:46:23.015Z,13.93
2023-02-23T05:48:52.768Z,18.83
2023-02-23T05:51:22.244Z,17.20
2023-02-23T05:53:51.763Z,15.30
2023-02-23T05:56:21.990Z,16.30
2023-02-23T05:58:51.540Z,15.15
2023-02-23T06:01:24.003Z,14.45
2023-02-23T06:03:53.997Z,14.55
2023-02-23T06:06:25.487Z,14.77
2023-02-23T06:08:55.123Z,14.25
2023-02-23T06:11:24.870Z,13.70
2023-02-23T06:13:54.280Z,13.80
2023-02-23T06:16:26.417Z,13.45
2023-02-23T06:18:56.014Z,12.82
2023-02-23T06:21:25.469Z,13.30
2023-02-23T06:23:55.783Z,10.80
2023-02-23T06:26:25.292Z,12.45
2023-02-23T06:28:54.741Z,13.32
2023-02-23T06:31:26.855Z,13.52
2023-02-23T06:33:56.442Z,10.77
2023-02-23T06:36:26.030Z,8.95
2023-02-23T06:38:58.532Z,11.38
2023-02-23T06:41:28.348Z,11.38
2023-02-23T06:43:57.829Z,12.95
2023-02-23T06:46:30.426Z,11.35
2023-02-23T06:49:00.402Z,9.32
2023-02-23T06:51:29.881Z,9.55
2023-02-23T06:53:59.489Z,10.15
2023-02-23T06:56:29.059Z,15.52
2023-02-23T06:58:58.592Z,12.00
2023-02-23T07:01:31.479Z,15.10
2023-02-23T07:04:01.495Z,14.85
2023-02-23T07:06:31.579Z,12.40
2023-02-23T07:09:01.084Z,10.02
2023-02-23T07:11:30.598Z,8.60
2023-02-23T07:14:01.504Z,7.85
2023-02-23T07:16:33.682Z,9.15
2023-02-23T07:19:03.886Z,7.68
2023-02-23T07:21:33.815Z,7.90
2023-02-23T07:24:04.940Z,9.13
2023-02-23T07:26:34.951Z,8.65
2023-02-23T07:29:04.451Z,8.55
2023-02-23T07:31:37.893Z,8.40
2023-02-23T07:34:07.580Z,8.05
2023-02-23T07:36:37.102Z,9.85
2023-02-23T07:39:07.308Z,8.60
2023-02-23T07:41:36.777Z,10.52
2023-02-23T07:44:06.224Z,15.00
2023-02-23T07:46:38.779Z,14.60
2023-02-23T07:49:08.305Z,14.95
2023-02-23T07:51:37.800Z,10.45
2023-02-23T07:54:07.780Z,17.38
2023-02-23T07:56:37.282Z,12.75
2023-02-23T07:59:06.758Z,12.00
2023-02-23T08:01:38.932Z,11.25
2023-02-23T08:04:08.613Z,10.00
2023-02-23T08:06:38.131Z,9.52
2023-02-23T08:09:08.136Z,10.10
2023-02-23T08:11:37.645Z,12.90
2023-02-23T08:14:07.114Z,9.57
2023-02-23T08:16:39.357Z,11.18
2023-02-23T08:19:08.865Z,10.13
2023-02-23T08:21:38.324Z,8.57
2023-02-23T08:24:08.841Z,10.10
2023-02-23T08:26:38.741Z,9.85
2023-02-23T08:29:08.539Z,9.80
2023-02-23T08:31:40.771Z,9.63
2023-02-23T08:34:10.494Z,10.60
2023-02-23T08:36:40.319Z,10.88
2023-02-23T08:39:10.201Z,10.32
2023-02-23T08:41:39.695Z,9.40
2023-02-23T08:44:09.281Z,11.40
2023-02-23T08:46:41.682Z,10.27
2023-02-23T08:49:11.552Z,14.65
2023-02-23T08:51:41.602Z,13.98
2023-02-23T08:54:14.746Z,11.75
2023-02-23T08:56:44.814Z,12.65
2023-02-23T08:59:15.216Z,12.98
2023-02-23T09:01:47.739Z,13.57
2023-02-23T09:04:18.284Z,13.50
2023-02-23T09:06:50.209Z,17.20
2023-02-23T09:09:20.286Z,15.43
2023-02-23T09:11:49.808Z,15.60
2023-02-23T09:14:19.314Z,18.35
2023-02-23T09:16:51.425Z,13.30
2023-02-23T09:19:21.013Z,15.23
2023-02-23T09:21:50.446Z,18.60
2023-02-23T09:24:21.821Z,15.80
2023-02-23T09:26:53.582Z,20.00
2023-02-23T09:29:23.175Z,15.40
2023-02-23T09:31:58.307Z,15.20
2023-02-23T09:34:30.863Z,15.27
2023-02-23T09:37:00.363Z,16.63
2023-02-23T09:39:38.100Z,16.98
2023-02-23T09:42:23.245Z,18.17
2023-02-23T09:44:58.792Z,17.00
2023-02-23T09:47:37.076Z,16.52
2023-02-23T09:50:09.260Z,14.65
2023-02-23T09:52:41.781Z,16.17
2023-02-23T09:55:13.321Z,16.70
2023-02-23T09:57:43.512Z,17.77
2023-02-23T10:00:25.385Z,18.25
2023-02-23T10:03:02.862Z,18.50
2023-02-23T10:05:35.115Z,18.40
2023-02-23T10:08:07.516Z,18.13
2023-02-23T10:10:40.285Z,15.65
2023-02-23T10:13:16.290Z,20.00
2023-02-23T10:15:48.236Z,16.50
2023-02-23T10:18:45.370Z,16.00
2023-02-23T10:21:18.817Z,18.75
2023-02-23T10:23:51.008Z,18.50
2023-02-23T10:26:24.383Z,15.52
2023-02-23T10:28:55.324Z,16.40
2023-02-23T10:31:31.418Z,17.80
2023-02-23T10:34:07.016Z,19.75
2023-02-23T10:36:40.367Z,18.67
2023-02-23T10:39:10.949Z,20.98
2023-02-23T10:41:40.930Z,21.90
2023-02-23T10:44:17.183Z,19.23
2023-02-23T10:46:47.087Z,17.98
2023-02-23T10:49:23.003Z,21.77
2023-02-23T10:51:55.879Z,26.08
2023-02-23T10:54:44.145Z,20.77
2023-02-23T10:57:17.052Z,24.95
2023-02-23T11:00:02.164Z,16.48
2023-02-23T11:02:33.357Z,20.48
2023-02-23T11:05:08.782Z,27.98
2023-02-23T11:07:39.470Z,18.77
2023-02-23T11:10:24.050Z,21.45
2023-02-23T11:12:53.561Z,24.95
2023-02-23T11:15:35.290Z,22.42
2023-02-23T11:18:22.131Z,24.00
2023-02-23T11:20:54.846Z,22.13
2023-02-23T11:23:29.411Z,25.23
2023-02-23T11:26:01.675Z,25.60
2023-02-23T11:28:33.378Z,27.80
2023-02-23T11:31:05.419Z,24.60
2023-02-23T11:33:36.270Z,26.45
2023-02-23T11:36:27.686Z,23.27
2023-02-23T11:39:04.935Z,23.63
2023-02-23T11:41:35.520Z,26.10
2023-02-23T11:44:06.484Z,26.88
2023-02-23T11:46:39.843Z,24.05
2023-02-23T11:49:10.258Z,23.70
2023-02-23T11:51:43.645Z,23.20
2023-02-23T11:54:22.927Z,23.55
2023-02-23T11:56:55.373Z,21.48
2023-02-23T11:59:27.947Z,23.35
2023-02-23T12:01:59.669Z,23.25
2023-02-23T12:04:32.177Z,22.58
2023-02-23T12:07:16.621Z,24.92
2023-02-23T12:09:50.003Z,22.48
2023-02-23T12:12:21.768Z,29.50
2023-02-23T12:14:52.495Z,24.92
2023-02-23T12:17:26.785Z,22.20
2023-02-23T12:19:58.540Z,25.17
2023-02-23T12:22:31.816Z,24.85
2023-02-23T12:25:05.133Z,19.50
2023-02-23T12:27:38.704Z,24.67
2023-02-23T12:30:15.056Z,23.05
2023-02-23T12:32:49.435Z,25.13
2023-02-23T12:35:21.000Z,22.67
2023-02-23T12:37:53.088Z,25.02
2023-02-23T12:40:28.084Z,24.08
2023-02-23T12:43:01.873Z,23.08
2023-02-23T12:45:34.598Z,21.70
2023-02-23T12:48:07.703Z,23.95
2023-02-23T12:50:40.490Z,19.95
2023-02-23T12:53:14.878Z,23.23
2023-02-23T12:55:53.484Z,21.50
2023-02-23T12:58:26.364Z,17.95
2023-02-23T13:00:58.296Z,21.48
2023-02-23T13:03:33.123Z,21.67
2023-02-23T13:06:06.750Z,22.80
2023-02-23T13:08:56.847Z,18.70
2023-02-23T13:11:34.376Z,19.45
2023-02-23T13:14:07.611Z,21.52
2023-02-23T13:16:39.649Z,19.17
2023-02-23T13:19:13.738Z,18.42
2023-02-23T13:21:44.578Z,19.42
2023-02-23T13:24:19.113Z,19.38
2023-02-23T13:26:56.674Z,18.73
2023-02-23T13:29:31.891Z,21.63
2023-02-23T13:32:02.500Z,23.27
2023-02-23T13:34:33.920Z,19.67
2023-02-23T13:37:05.505Z,19.25
2023-02-23T13:39:50.765Z,20.17
2023-02-23T13:42:28.828Z,20.55
2023-02-23T13:45:02.836Z,22.23
2023-02-23T13:47:40.908Z,22.42
2023-02-23T13:50:19.026Z,20.65
2023-02-23T13:52:49.239Z,22.02
2023-02-23T13:55:48.323Z,21.67
2023-02-23T13:58:25.105Z,24.55
2023-02-23T14:00:57.458Z,22.85
2023-02-23T14:03:30.089Z,22.00
2023-02-23T14:06:02.212Z,24.60
2023-02-23T14:08:35.572Z,21.13
2023-02-23T14:11:05.789Z,22.50
2023-02-23T14:13:43.008Z,21.13
2023-02-23T14:16:15.452Z,19.48
2023-02-23T14:18:58.598Z,22.73
2023-02-23T14:21:31.775Z,23.77
2023-02-23T14:24:17.583Z,23.25
2023-02-23T14:26:48.191Z,25.38
2023-02-23T14:29:29.125Z,20.13
2023-02-23T14:32:00.187Z,21.73
2023-02-23T14:34:44.767Z,24.50
2023-02-23T14:37:22.035Z,17.23
2023-02-23T14:39:52.397Z,21.08
2023-02-23T14:42:23.977Z,19.52
2023-02-23T14:44:56.315Z,22.30
2023-02-23T14:47:26.270Z,19.08
2023-02-23T14:49:59.199Z,19.83
2023-02-23T14:52:29.915Z,18.40
2023-02-23T14:55:09.636Z,18.50
2023-02-23T14:57:39.819Z,20.85
2023-02-23T15:00:15.482Z,17.85
2023-02-23T15:02:56.280Z,15.18
2023-02-23T15:05:27.267Z,21.95
2023-02-23T15:07:57.076Z,18.20
2023-02-23T15:10:28.900Z,20.73
2023-02-23T15:12:58.758Z,21.40
2023-02-23T15:15:31.034Z,21.25
2023-02-23T15:18:02.047Z,20.48
2023-02-23T15:23:04.689Z,19.70
2023-02-23T15:25:38.917Z,19.77
2023-02-23T15:28:22.681Z,16.27
2023-02-23T15:30:56.133Z,17.05
2023-02-23T15:33:28.618Z,20.42
2023-02-23T15:36:00.276Z,19.60
2023-02-23T15:38:42.967Z,17.45
2023-02-23T15:41:18.338Z,17.73
2023-02-23T15:43:48.021Z,17.95
2023-02-23T15:46:24.519Z,18.83
2023-02-23T15:48:55.012Z,19.85
2023-02-23T15:51:27.937Z,20.63
2023-02-23T15:53:58.176Z,18.92
2023-02-23T15:56:29.593Z,17.83
2023-02-23T15:59:00.315Z,17.45
2023-02-23T16:01:33.708Z,17.15
2023-02-23T16:04:04.177Z,17.15
2023-02-23T16:06:35.658Z,16.92
2023-02-23T16:09:19.956Z,18.95
2023-02-23T16:11:51.833Z,17.63
2023-02-23T16:14:22.537Z,16.55
2023-02-23T16:17:10.416Z,14.27
2023-02-23T16:19:42.206Z,16.45
2023-02-23T16:22:20.845Z,17.05
2023-02-23T16:24:59.514Z,19.67
2023-02-23T16:27:29.446Z,19.77
2023-02-23T16:30:00.574Z,15.75
2023-02-23T16:32:38.872Z,19.85
2023-02-23T16:35:12.580Z,16.60
2023-02-23T16:37:52.549Z,15.35
2023-02-23T16:40:22.194Z,17.67
2023-02-23T16:42:53.353Z,18.83
2023-02-23T16:45:24.249Z,16.27
2023-02-23T16:48:01.974Z,15.68
2023-02-23T16:50:33.746Z,17.20
2023-02-23T16:53:03.635Z,16.98
2023-02-23T16:55:39.208Z,19.58
2023-02-23T16:58:11.919Z,19.65
2023-02-23T17:00:42.060Z,18.13
2023-02-23T17:03:20.469Z,17.25
2023-02-23T17:05:50.129Z,18.35
2023-02-23T17:08:19.984Z,21.15
2023-02-23T17:10:50.485Z,18.63
2023-02-23T17:13:20.927Z,18.95
2023-02-23T17:15:51.958Z,16.55
2023-02-23T17:21:15.618Z,20.48
2023-02-23T17:23:50.965Z,16.23
2023-02-23T17:26:21.362Z,20.48
2023-02-23T17:28:50.826Z,18.90
2023-02-23T17:31:24.696Z,18.70
2023-02-23T17:33:58.032Z,21.67
2023-02-23T17:36:27.593Z,18.77
2023-02-23T17:38:58.784Z,20.10
2023-02-23T17:41:28.755Z,22.33
2023-02-23T17:43:58.207Z,18.20
2023-02-23T17:46:27.799Z,21.90
2023-02-23T17:48:59.950Z,23.48
2023-02-23T17:51:29.501Z,23.77
2023-02-23T17:53:59.059Z,21.90
2023-02-23T17:56:31.321Z,26.52
2023-02-23T17:59:00.898Z,20.30
2023-02-23T18:01:30.569Z,20.27
2023-02-23T18:04:03.238Z,25.75
2023-02-23T18:06:32.952Z,20.23
2023-02-23T18:09:05.400Z,19.83
2023-02-23T18:11:35.249Z,19.90
2023-02-23T18:14:04.883Z,19.73
2023-02-23T18:16:34.996Z,20.80
2023-02-23T18:19:07.162Z,20.17
2023-02-23T18:21:40.708Z,20.15
2023-02-23T18:24:10.833Z,21.85
2023-02-23T18:26:40.680Z,18.60
2023-02-23T18:29:10.319Z,18.35
2023-02-23T18:31:39.971Z,22.60
2023-02-23T18:34:12.526Z,18.40
2023-02-23T18:36:42.119Z,20.77
2023-02-23T18:39:12.092Z,18.13
2023-02-23T18:41:41.920Z,19.55
2023-02-23T18:44:14.744Z,18.98
2023-02-23T18:46:44.578Z,18.02
2023-02-23T18:49:18.092Z,22.63
2023-02-23T18:51:47.771Z,22.30
2023-02-23T18:54:19.525Z,17.00
2023-02-23T18:56:49.803Z,19.00
2023-02-23T18:59:19.590Z,18.90
2023-02-23T19:01:49.303Z,18.92
2023-02-23T19:04:21.839Z,21.73
2023-02-23T19:06:51.416Z,20.98
2023-02-23T19:09:21.513Z,18.83
2023-02-23T19:11:51.458Z,28.70
2023-02-23T19:14:32.835Z,26.40
2023-02-23T19:17:06.454Z,22.77
2023-02-23T19:19:38.547Z,21.08
2023-02-23T19:22:08.228Z,23.25
2023-02-23T19:24:45.130Z,27.33
2023-02-23T19:27:17.038Z,30.20
2023-02-23T19:29:46.910Z,31.83
2023-02-23T19:32:18.164Z,27.67
2023-02-23T19:34:50.569Z,34.50
2023-02-23T19:37:20.164Z,28.00
2023-02-23T19:39:50.544Z,27.92
2023-02-23T19:42:20.624Z,25.15
2023-02-23T19:44:50.143Z,26.88
2023-02-23T19:47:19.643Z,24.35
2023-02-23T19:49:51.763Z,21.40
2023-02-23T19:52:21.317Z,22.48
2023-02-23T19:54:50.924Z,23.88
2023-02-23T19:57:21.251Z,22.45
2023-02-23T19:59:50.818Z,17.90
2023-02-23T20:02:20.335Z,15.70
2023-02-23T20:04:53.842Z,19.23
2023-02-23T20:07:24.160Z,21.42
2023-02-23T20:09:53.907Z,21.58
2023-02-23T20:12:23.409Z,18.70
2023-02-23T20:14:53.019Z,16.50
2023-02-23T20:17:22.667Z,20.73
2023-02-23T20:19:54.775Z,20.88
2023-02-23T20:22:24.391Z,19.52
2023-02-23T20:24:53.864Z,20.67
2023-02-23T20:27:23.339Z,20.25
2023-02-23T20:29:53.703Z,21.63
2023-02-23T20:32:23.466Z,18.05
2023-02-23T20:34:55.730Z,18.40
2023-02-23T20:37:25.349Z,22.60
2023-02-23T20:39:54.922Z,18.27
2023-02-23T20:42:24.745Z,19.45
2023-02-23T20:44:55.200Z,25.30
2023-02-23T20:47:24.904Z,25.70
2023-02-23T20:49:57.042Z,24.92
2023-02-23T20:52:26.743Z,22.83
2023-02-23T20:54:56.231Z,22.92
2023-02-23T20:57:26.952Z,23.05
2023-02-23T20:59:56.642Z,22.67
2023-02-23T21:02:26.166Z,21.80
2023-02-23T21:04:58.712Z,21.35
2023-02-23T21:07:28.340Z,19.95
2023-02-23T21:09:59.604Z,26.10
2023-02-23T21:12:30.321Z,20.05
2023-02-23T21:14:59.909Z,27.73
2023-02-23T21:17:29.484Z,19.23
2023-02-23T21:20:01.799Z,20.38
2023-02-23T21:22:31.514Z,22.13
2023-02-23T21:25:02.257Z,24.35
2023-02-23T21:27:32.440Z,24.42
2023-02-23T21:30:02.018Z,24.50
2023-02-23T21:32:35.389Z,31.55
2023-02-23T21:35:08.100Z,23.30
2023-02-23T21:37:37.779Z,21.17
2023-02-23T21:40:12.065Z,24.25
2023-02-23T21:42:42.179Z,23.17
2023-02-23T21:45:12.467Z,20.85
2023-02-23T21:47:43.137Z,22.90
2023-02-23T21:50:16.734Z,16.60
2023-02-23T21:52:48.834Z,26.45
2023-02-23T21:55:22.789Z,24.17
2023-02-23T21:57:53.544Z,18.27
2023-02-23T22:00:24.232Z,22.52
2023-02-23T22:02:53.860Z,18.45
2023-02-23T22:05:26.043Z,23.92
2023-02-23T22:07:56.726Z,17.25
2023-02-23T22:10:26.762Z,18.45
2023-02-23T22:12:57.047Z,21.90
2023-02-23T22:15:30.152Z,22.58
2023-02-23T22:18:00.307Z,18.55
2023-02-23T22:20:32.426Z,18.67
2023-02-23T22:23:03.349Z,19.40
2023-02-23T22:25:33.012Z,18.42
2023-02-23T22:28:02.634Z,15.02
2023-02-23T22:30:32.586Z,18.27
2023-02-23T22:33:02.160Z,16.65
2023-02-23T22:35:34.454Z,19.88
2023-02-23T22:38:04.850Z,18.13
2023-02-23T22:40:34.382Z,19.80
2023-02-23T22:43:06.365Z,15.63
2023-02-23T22:45:37.837Z,13.80
2023-02-23T22:48:07.934Z,13.65
2023-02-23T22:50:40.733Z,15.13
2023-02-23T22:53:11.738Z,14.43
2023-02-23T22:55:41.359Z,16.52
2023-02-23T22:58:12.078Z,16.98
2023-02-23T23:00:41.611Z,13.55
2023-02-23T23:03:12.403Z,16.27
2023-02-23T23:05:51.188Z,14.13
2023-02-23T23:08:21.086Z,12.05
2023-02-23T23:10:50.986Z,15.18
2023-02-23T23:13:20.489Z,16.45
2023-02-23T23:15:51.769Z,14.98
2023-02-23T23:18:24.492Z,17.42
2023-02-23T23:20:56.628Z,14.40
2023-02-23T23:23:26.259Z,14.80
2023-02-23T23:25:55.807Z,13.93
2023-02-23T23:28:27.447Z,14.18
2023-02-23T23:30:56.988Z,15.63
2023-02-23T23:33:30.721Z,12.65
2023-02-23T23:36:06.971Z,15.30
2023-02-23T23:38:38.568Z,14.75
2023-02-23T23:41:13.815Z,18.10
2023-02-23T23:43:46.519Z,14.70
2023-02-23T23:46:22.651Z,14.05
2023-02-23T23:48:54.479Z,12.23
2023-02-23T23:51:28.313Z,16.17
2023-02-23T23:53:57.994Z,14.65
2023-02-23T23:56:30.555Z,16.58
2023-02-23T23:59:01.177Z,14.05
