createdAt,value
2023-02-16T00:08:39.608Z,-3.42
2023-02-16T00:20:40.060Z,-3.68
2023-02-16T00:32:40.503Z,-4.12
2023-02-16T00:44:40.958Z,-4.20
2023-02-16T00:56:41.415Z,-3.87
2023-02-16T01:08:41.890Z,-4.30
2023-02-16T01:20:42.352Z,-4.18
2023-02-16T01:32:42.803Z,-4.42
2023-02-16T01:44:43.247Z,-3.98
2023-02-16T01:56:43.652Z,-4.30
2023-02-16T02:08:44.154Z,-4.73
2023-02-16T02:20:44.579Z,-4.86
2023-02-16T02:32:45.042Z,-4.63
2023-02-16T02:44:45.515Z,-4.83
2023-02-16T02:56:45.999Z,-4.88
2023-02-16T03:08:46.396Z,-5.04
2023-02-16T03:20:46.843Z,-4.69
2023-02-16T03:32:47.267Z,-4.89
2023-02-16T03:44:47.780Z,-5.18
2023-02-16T03:56:48.226Z,-5.06
2023-02-16T04:08:48.643Z,-5.23
2023-02-16T04:20:49.141Z,-5.45
2023-02-16T04:32:49.540Z,-5.43
2023-02-16T04:44:50.027Z,-5.61
2023-02-16T04:56:50.464Z,-5.31
2023-02-16T05:08:50.902Z,-5.19
2023-02-16T05:20:51.360Z,-5.71
2023-02-16T05:32:51.819Z,-5.73
2023-02-16T05:44:52.284Z,-5.28
2023-02-16T05:56:52.767Z,-5.36
2023-02-16T06:08:53.181Z,-5.75
2023-02-16T06:20:53.608Z,-5.85
2023-02-16T06:32:54.056Z,-5.28
2023-02-16T06:44:54.536Z,-4.99
2023-02-16T06:56:54.994Z,-4.72
2023-02-16T07:08:55.404Z,-4.59
2023-02-16T07:20:55.886Z,-4.10
2023-02-16T07:32:56.330Z,-3.55
2023-02-16T07:44:56.752Z,-2.82
2023-02-16T07:56:57.187Z,-2.07
2023-02-16T08:08:57.709Z,-1.39
2023-02-16T08:21:04.163Z,-0.18
2023-02-16T08:32:58.580Z,0.71
2023-02-16T08:44:59.151Z,1.85
2023-02-16T08:56:59.520Z,2.31
2023-02-16T09:08:59.911Z,3.80
2023-02-16T09:21:00.381Z,4.72
2023-02-16T09:33:00.846Z,6.16
2023-02-16T09:45:01.296Z,7.23
2023-02-16T09:57:01.783Z,6.70
2023-02-16T10:09:02.221Z,7.08
2023-02-16T10:21:02.858Z,7.54
2023-02-16T10:33:03.114Z,7.27
2023-02-16T10:45:03.538Z,8.50
2023-02-16T10:57:04.063Z,7.05
2023-02-16T11:09:04.516Z,6.86
2023-02-16T11:21:05.135Z,6.90
2023-02-16T11:33:05.415Z,7.13
2023-02-16T11:45:05.857Z,7.64
2023-02-16T11:57:06.260Z,7.86
2023-02-16T12:09:06.743Z,8.41
2023-02-16T12:21:07.180Z,8.44
2023-02-16T12:33:07.681Z,8.81
2023-02-16T12:45:08.128Z,8.80
2023-02-16T12:57:08.567Z,8.69
2023-02-16T13:09:09.040Z,9.79
2023-02-16T13:21:09.501Z,9.56
2023-02-16T13:33:09.929Z,8.99
2023-02-16T13:45:10.435Z,8.59
2023-02-16T13:57:10.872Z,8.02
2023-02-16T14:09:11.325Z,9.37
2023-02-16T14:21:11.738Z,9.41
2023-02-16T14:33:12.197Z,7.78
2023-02-16T14:45:12.685Z,7.65
2023-02-16T14:57:13.159Z,7.02
2023-02-16T15:09:13.613Z,6.53
2023-02-16T15:21:14.055Z,6.53
2023-02-16T15:33:14.459Z,6.29
2023-02-16T15:45:14.937Z,5.82
2023-02-16T15:57:15.397Z,5.42
2023-02-16T16:09:15.859Z,5.07
2023-02-16T16:21:16.303Z,4.34
2023-02-16T16:33:16.787Z,4.12
2023-02-16T16:45:17.196Z,3.45
2023-02-16T16:57:17.648Z,3.30
2023-02-16T17:09:18.104Z,2.96
2023-02-16T17:21:18.583Z,2.55
2023-02-16T17:33:18.994Z,1.66
2023-02-16T17:45:19.482Z,1.58
2023-02-16T17:57:19.918Z,1.27
2023-02-16T18:09:20.375Z,0.83
2023-02-16T18:21:20.784Z,0.51
2023-02-16T18:33:21.290Z,0.66
2023-02-16T18:45:21.766Z,-0.06
2023-02-16T18:57:22.204Z,-0.11
2023-02-16T19:09:22.653Z,0.38
2023-02-16T19:21:23.113Z,-0.39
2023-02-16T19:33:23.516Z,-0.06
2023-02-16T19:45:24.009Z,0.17
2023-02-16T19:57:24.472Z,0.14
2023-02-16T20:09:24.938Z,-0.06
2023-02-16T20:21:25.357Z,-0.60
2023-02-16T20:33:25.792Z,-1.13
2023-02-16T20:45:26.260Z,-0.82
2023-02-16T20:57:27.492Z,-1.69
2023-02-16T21:09:27.173Z,-1.86
2023-02-16T21:21:27.613Z,-1.37
2023-02-16T21:33:28.061Z,-1.56
2023-02-16T21:45:28.546Z,-1.81
2023-02-16T21:57:28.976Z,-1.75
2023-02-16T22:09:29.428Z,-1.81
2023-02-16T22:21:29.895Z,-1.99
2023-02-16T22:33:30.318Z,-2.00
2023-02-16T22:45:30.919Z,-1.88
2023-02-16T22:57:31.239Z,-2.27
2023-02-16T23:09:31.663Z,-2.07
2023-02-16T23:21:32.140Z,-2.05
2023-02-16T23:33:32.590Z,-2.13
2023-02-16T23:45:33.056Z,-1.96
2023-02-16T23:57:33.442Z,-2.39
