createdAt,value
2022-12-25T00:00:27.804Z,58.5
2022-12-25T00:01:29.855Z,58.6
2022-12-25T00:02:32.044Z,58.9
2022-12-25T00:03:33.954Z,58.3
2022-12-25T00:04:35.773Z,59.1
2022-12-25T00:05:37.748Z,59.5
2022-12-25T00:06:39.941Z,59.6
2022-12-25T00:07:41.843Z,59.6
2022-12-25T00:08:43.774Z,58.8
2022-12-25T00:09:45.803Z,58.9
2022-12-25T00:10:47.796Z,59.3
2022-12-25T00:11:49.773Z,59.4
2022-12-25T00:12:51.781Z,59.3
2022-12-25T00:13:53.763Z,59.1
2022-12-25T00:14:55.781Z,58.6
2022-12-25T00:15:57.827Z,59
2022-12-25T00:16:59.782Z,58.9
2022-12-25T00:18:02.313Z,59.3
2022-12-25T00:19:03.803Z,59.8
2022-12-25T00:20:05.816Z,60
2022-12-25T00:21:07.835Z,60.1
2022-12-25T00:22:09.777Z,60.2
2022-12-25T00:23:11.783Z,60.4
2022-12-25T00:24:13.782Z,60.5
2022-12-25T00:25:15.756Z,60.3
2022-12-25T00:26:17.779Z,59.8
2022-12-25T00:27:19.783Z,59.4
2022-12-25T00:28:21.876Z,59.1
2022-12-25T00:29:23.733Z,58.7
2022-12-25T00:30:24.798Z,58.5
2022-12-25T00:31:26.870Z,58.2
2022-12-25T00:32:28.834Z,58.1
2022-12-25T00:33:30.774Z,57.9
2022-12-25T00:34:32.827Z,57.8
2022-12-25T00:35:34.773Z,57.7
2022-12-25T00:36:41.572Z,57.6
2022-12-25T00:37:38.857Z,57.6
2022-12-25T00:38:40.748Z,57.6
2022-12-25T00:39:41.773Z,57.6
2022-12-25T00:40:43.841Z,57.5
2022-12-25T00:41:45.788Z,57.5
2022-12-25T00:42:47.854Z,57.4
2022-12-25T00:43:49.780Z,57.5
2022-12-25T00:44:51.734Z,57.6
2022-12-25T00:45:52.789Z,57.5
2022-12-25T00:46:53.864Z,57.5
2022-12-25T00:47:55.805Z,57.6
2022-12-25T00:48:57.748Z,57
2022-12-25T00:49:58.808Z,57.4
2022-12-25T00:51:00.848Z,57.6
2022-12-25T00:52:02.822Z,57.6
2022-12-25T00:53:04.794Z,57.6
2022-12-25T00:54:06.843Z,57.6
2022-12-25T00:55:08.791Z,57.5
2022-12-25T00:56:10.772Z,57.4
2022-12-25T00:57:12.822Z,57.2
2022-12-25T00:58:14.801Z,57.3
2022-12-25T00:59:16.826Z,56.9
2022-12-25T01:00:18.774Z,56.8
2022-12-25T01:01:21.103Z,56.7
2022-12-25T01:02:23.156Z,57.2
2022-12-25T01:03:24.837Z,57.1
2022-12-25T01:04:25.819Z,56.9
2022-12-25T01:05:27.873Z,56.8
2022-12-25T01:06:29.845Z,56.7
2022-12-25T01:07:31.773Z,56.7
2022-12-25T01:08:33.834Z,56.7
2022-12-25T01:09:35.997Z,56.9
2022-12-25T01:10:37.784Z,57.2
2022-12-25T01:11:39.813Z,57.3
2022-12-25T01:12:41.846Z,57.6
2022-12-25T01:13:43.804Z,58
2022-12-25T01:14:46.013Z,58.2
2022-12-25T01:15:48.313Z,58.3
2022-12-25T01:16:49.787Z,58.6
2022-12-25T01:17:50.805Z,58.5
2022-12-25T01:18:52.794Z,58.4
2022-12-25T01:19:54.812Z,58.2
2022-12-25T01:20:56.732Z,57.9
2022-12-25T01:21:57.794Z,58.2
2022-12-25T01:22:59.776Z,58.1
2022-12-25T01:24:01.912Z,58.1
2022-12-25T01:25:03.857Z,58.2
2022-12-25T01:26:05.853Z,58.6
2022-12-25T01:27:07.777Z,58.7
2022-12-25T01:28:09.858Z,58.7
2022-12-25T01:29:11.813Z,58.7
2022-12-25T01:30:13.894Z,58.6
2022-12-25T01:31:15.909Z,58.6
2022-12-25T01:32:17.874Z,58.7
2022-12-25T01:33:19.796Z,58.8
2022-12-25T01:34:21.917Z,58.8
2022-12-25T01:35:23.860Z,59.6
2022-12-25T01:36:25.967Z,60.4
2022-12-25T01:37:27.895Z,60.7
2022-12-25T01:38:29.973Z,60.7
2022-12-25T01:39:31.843Z,60.8
2022-12-25T01:40:33.937Z,60.3
2022-12-25T01:41:35.790Z,59.9
2022-12-25T01:42:37.996Z,59.7
2022-12-25T01:43:39.734Z,59.5
2022-12-25T01:44:41.060Z,59.4
2022-12-25T01:45:43.162Z,59.1
2022-12-25T01:46:44.781Z,58.9
2022-12-25T01:47:46.912Z,58.9
2022-12-25T01:48:48.872Z,58.8
2022-12-25T01:49:50.804Z,58.7
2022-12-25T01:50:52.953Z,58.7
2022-12-25T01:51:54.813Z,58.6
2022-12-25T01:52:56.806Z,58.6
2022-12-25T01:53:57.877Z,58.6
2022-12-25T01:54:59.793Z,58.4
2022-12-25T01:56:01.965Z,58.4
2022-12-25T01:57:03.833Z,58.2
2022-12-25T01:58:05.962Z,58
2022-12-25T01:59:07.760Z,58
2022-12-25T02:00:08.892Z,57.8
2022-12-25T02:01:10.932Z,57.8
2022-12-25T02:02:12.987Z,57.9
2022-12-25T02:03:14.892Z,57.7
2022-12-25T02:07:05.868Z,57.7
2022-12-25T02:08:07.870Z,57.5
2022-12-25T02:09:09.857Z,57.4
2022-12-25T02:10:12.079Z,57.1
2022-12-25T02:11:14.041Z,57.4
2022-12-25T02:12:15.898Z,57.4
2022-12-25T02:13:17.848Z,57.3
2022-12-25T02:14:20.027Z,57.2
2022-12-25T02:15:22.360Z,57.2
2022-12-25T02:16:23.979Z,57.2
2022-12-25T02:17:25.894Z,57.2
2022-12-25T02:18:27.904Z,57.2
2022-12-25T02:19:29.902Z,56.8
2022-12-25T02:20:31.907Z,56.8
2022-12-25T02:21:33.924Z,56.8
2022-12-25T02:22:36.074Z,56.9
2022-12-25T02:23:38.016Z,57
2022-12-25T02:24:40.015Z,57.2
2022-12-25T02:25:41.887Z,57
2022-12-25T02:26:43.895Z,57
2022-12-25T02:27:45.936Z,56.9
2022-12-25T02:28:47.917Z,56.8
2022-12-25T02:29:50.037Z,56.7
2022-12-25T02:30:51.999Z,56.6
2022-12-25T02:31:54.203Z,56.5
2022-12-25T02:32:56.031Z,56
2022-12-25T02:33:57.899Z,55.9
2022-12-25T02:34:59.957Z,56.8
2022-12-25T02:36:01.946Z,57.1
2022-12-25T02:37:03.775Z,57.5
2022-12-25T02:38:04.897Z,57.9
2022-12-25T02:39:07.020Z,58
2022-12-25T02:40:09.100Z,57.8
2022-12-25T02:41:11.046Z,57.7
2022-12-25T02:42:12.845Z,57.7
2022-12-25T02:43:13.907Z,57.6
2022-12-25T02:44:15.968Z,57.7
2022-12-25T02:45:18.004Z,57.8
2022-12-25T02:46:20.076Z,57.9
2022-12-25T02:47:22.538Z,58.2
2022-12-25T02:48:24.076Z,58.2
2022-12-25T02:49:25.809Z,58.3
2022-12-25T02:50:26.964Z,58.3
2022-12-25T02:51:29.005Z,58.3
2022-12-25T02:52:31.036Z,58.4
2022-12-25T02:53:32.840Z,58.5
2022-12-25T02:54:34.959Z,58.4
2022-12-25T02:55:37.087Z,58.4
2022-12-25T02:56:39.018Z,58.3
2022-12-25T02:57:46.053Z,58.4
2022-12-25T02:58:47.998Z,58.4
2022-12-25T02:59:49.896Z,58.3
2022-12-25T03:00:52.110Z,58.6
2022-12-25T03:01:54.131Z,58.7
2022-12-25T03:02:55.971Z,58.7
2022-12-25T03:03:57.837Z,58.9
2022-12-25T03:05:00.145Z,59.2
2022-12-25T03:06:01.874Z,59.4
2022-12-25T03:07:03.875Z,59.5
2022-12-25T03:08:06.071Z,59.6
2022-12-25T03:09:08.031Z,59.9
2022-12-25T03:10:10.077Z,59.7
2022-12-25T03:11:11.846Z,59.7
2022-12-25T03:12:14.033Z,59.8
2022-12-25T03:13:15.984Z,59.7
2022-12-25T03:14:17.955Z,59.6
2022-12-25T03:15:19.963Z,59.5
2022-12-25T03:16:22.590Z,59.1
2022-12-25T03:17:24.059Z,59
2022-12-25T03:18:26.000Z,58.4
2022-12-25T03:19:28.028Z,58.7
2022-12-25T03:20:30.277Z,58.8
2022-12-25T03:21:31.926Z,58.9
2022-12-25T03:22:34.057Z,58.8
2022-12-25T03:23:36.111Z,58.8
2022-12-25T03:24:37.835Z,58.5
2022-12-25T03:25:38.820Z,58.8
2022-12-25T03:26:40.200Z,58.7
2022-12-25T03:27:42.206Z,59
2022-12-25T03:28:44.003Z,58.9
2022-12-25T03:29:46.238Z,59
2022-12-25T03:30:48.258Z,59
2022-12-25T03:31:49.919Z,59.2
2022-12-25T03:32:51.842Z,59.2
2022-12-25T03:33:53.906Z,59.2
2022-12-25T03:34:55.900Z,59.2
2022-12-25T03:35:58.007Z,59.2
2022-12-25T03:37:00.091Z,59.2
2022-12-25T03:38:07.659Z,59
2022-12-25T03:39:08.979Z,59
2022-12-25T03:40:11.129Z,58.9
2022-12-25T03:41:13.119Z,58.9
2022-12-25T03:42:15.159Z,58.9
2022-12-25T03:43:16.948Z,58.8
2022-12-25T03:44:18.914Z,58.7
2022-12-25T03:45:20.998Z,58.6
2022-12-25T03:46:23.249Z,58.4
2022-12-25T03:47:25.099Z,58.4
2022-12-25T03:48:26.858Z,58.1
2022-12-25T03:49:28.869Z,58.5
2022-12-25T03:50:30.959Z,58.7
2022-12-25T03:51:32.894Z,58.8
2022-12-25T03:52:35.248Z,59.1
2022-12-25T03:53:37.037Z,59.2
2022-12-25T03:54:39.158Z,59.2
2022-12-25T03:55:41.060Z,59.1
2022-12-25T03:56:42.998Z,59
2022-12-25T03:57:45.068Z,58.7
2022-12-25T03:58:46.967Z,58.6
2022-12-25T03:59:48.945Z,58.6
2022-12-25T04:00:50.991Z,58.5
2022-12-25T04:01:53.384Z,58.5
2022-12-25T04:02:55.296Z,58.5
2022-12-25T04:03:57.041Z,58.6
2022-12-25T04:04:58.900Z,58.5
2022-12-25T04:06:01.142Z,58.2
2022-12-25T04:07:02.942Z,58.3
2022-12-25T04:08:05.029Z,58.4
2022-12-25T04:09:07.057Z,58.3
2022-12-25T04:10:09.061Z,58.4
2022-12-25T04:11:11.189Z,58.5
2022-12-25T04:12:12.870Z,58.8
2022-12-25T04:13:14.946Z,59.1
2022-12-25T04:14:17.047Z,59.4
2022-12-25T04:15:19.105Z,59.6
2022-12-25T04:16:21.131Z,59.8
2022-12-25T04:17:23.027Z,59.8
2022-12-25T04:18:25.060Z,59.7
2022-12-25T04:19:26.919Z,59.7
2022-12-25T04:20:28.959Z,59.5
2022-12-25T04:21:31.155Z,59.3
2022-12-25T04:22:32.918Z,59.2
2022-12-25T04:23:34.930Z,59
2022-12-25T04:24:37.107Z,58.1
2022-12-25T04:25:39.339Z,58.5
2022-12-25T04:26:41.059Z,58.5
2022-12-25T04:27:42.920Z,58.7
2022-12-25T04:28:44.971Z,58.6
2022-12-25T04:29:46.848Z,58.7
2022-12-25T04:30:48.092Z,58.9
2022-12-25T04:31:50.024Z,58.9
2022-12-25T04:32:52.101Z,58.5
2022-12-25T04:33:53.887Z,58.4
2022-12-25T04:34:56.123Z,58.6
2022-12-25T04:35:58.194Z,58.6
2022-12-25T04:36:59.931Z,58.7
2022-12-25T04:38:02.252Z,58.8
2022-12-25T04:39:03.967Z,58.8
2022-12-25T04:40:05.975Z,58.4
2022-12-25T04:41:08.058Z,58.7
2022-12-25T04:42:10.062Z,58.8
2022-12-25T04:43:12.082Z,58.7
2022-12-25T04:44:14.087Z,58.6
2022-12-25T04:45:16.045Z,58.6
2022-12-25T04:46:18.109Z,58.5
2022-12-25T04:47:19.969Z,58.5
2022-12-25T04:48:22.053Z,58.4
2022-12-25T04:49:24.266Z,58.3
2022-12-25T04:50:26.001Z,58.3
2022-12-25T04:51:27.951Z,58.2
2022-12-25T04:52:30.005Z,58.2
2022-12-25T04:53:31.890Z,58.1
2022-12-25T04:54:34.020Z,58.1
2022-12-25T04:55:36.022Z,58.1
2022-12-25T04:56:41.816Z,58.1
2022-12-25T04:57:40.143Z,58.1
2022-12-25T04:58:42.044Z,58.2
2022-12-25T04:59:43.922Z,58.2
2022-12-25T05:00:45.828Z,58.2
2022-12-25T05:01:47.103Z,58
2022-12-25T05:02:49.129Z,58.2
2022-12-25T05:03:50.890Z,58.1
2022-12-25T05:04:52.039Z,58.2
2022-12-25T05:05:54.060Z,58.3
2022-12-25T05:06:55.984Z,58.4
2022-12-25T05:07:58.093Z,58.4
2022-12-25T05:08:59.902Z,58.4
2022-12-25T05:10:01.988Z,58.3
2022-12-25T05:11:04.042Z,58.2
2022-12-25T05:12:05.913Z,58.4
2022-12-25T05:13:08.141Z,58.4
2022-12-25T05:14:10.098Z,58.4
2022-12-25T05:15:11.925Z,58.3
2022-12-25T05:16:13.996Z,58.2
2022-12-25T05:17:16.268Z,58.4
2022-12-25T05:18:17.940Z,58.4
2022-12-25T05:19:19.904Z,58.6
2022-12-25T05:20:22.033Z,58.5
2022-12-25T05:21:24.126Z,58.7
2022-12-25T05:22:26.013Z,58.8
2022-12-25T05:23:27.998Z,59.1
2022-12-25T05:24:29.913Z,59.2
2022-12-25T05:25:32.193Z,59.1
2022-12-25T05:26:33.987Z,59.3
2022-12-25T05:27:36.093Z,59.2
2022-12-25T05:28:38.061Z,59.2
2022-12-25T05:29:40.081Z,59.2
2022-12-25T05:30:42.119Z,59.2
2022-12-25T05:31:43.989Z,59.2
2022-12-25T05:32:46.085Z,59.4
2022-12-25T05:33:48.192Z,59.5
2022-12-25T05:34:49.963Z,59.5
2022-12-25T05:35:52.102Z,59.6
2022-12-25T05:36:54.141Z,59.5
2022-12-25T05:37:55.959Z,59.5
2022-12-25T05:38:58.068Z,59.5
2022-12-25T05:39:59.899Z,60.1
2022-12-25T05:41:02.000Z,60.3
2022-12-25T05:42:04.143Z,60.3
2022-12-25T05:43:05.931Z,60.4
2022-12-25T05:44:08.047Z,60.3
2022-12-25T05:45:09.940Z,60.3
2022-12-25T05:46:12.166Z,60.2
2022-12-25T05:47:14.122Z,60.1
2022-12-25T05:48:16.195Z,60
2022-12-25T05:49:18.027Z,60
2022-12-25T05:50:19.919Z,59.9
2022-12-25T05:51:22.074Z,59.8
2022-12-25T05:52:24.144Z,59.7
2022-12-25T05:53:25.859Z,59.6
2022-12-25T05:54:26.928Z,59.4
2022-12-25T05:55:29.025Z,59
2022-12-25T05:56:30.961Z,59.2
2022-12-25T05:57:33.101Z,59.3
2022-12-25T05:58:35.014Z,59.4
2022-12-25T05:59:37.120Z,59
2022-12-25T06:00:39.113Z,59.3
2022-12-25T06:01:41.258Z,59.3
2022-12-25T06:02:43.121Z,59.5
2022-12-25T06:03:45.323Z,59.7
2022-12-25T06:04:46.938Z,59.7
2022-12-25T06:05:49.326Z,59.8
2022-12-25T06:06:50.994Z,59.6
2022-12-25T06:07:52.919Z,59.9
2022-12-25T06:08:54.924Z,60.2
2022-12-25T06:09:55.923Z,60.1
2022-12-25T06:10:58.254Z,60
2022-12-25T06:12:00.149Z,60
2022-12-25T06:13:02.067Z,59.4
2022-12-25T06:14:04.129Z,59.6
2022-12-25T06:15:05.991Z,59.4
2022-12-25T06:16:08.165Z,59.2
2022-12-25T06:17:10.168Z,59.1
2022-12-25T06:18:12.128Z,59.3
2022-12-25T06:19:14.079Z,59.4
2022-12-25T06:20:15.959Z,58.5
2022-12-25T06:21:17.973Z,59
2022-12-25T06:22:19.961Z,59
2022-12-25T06:23:22.060Z,58.9
2022-12-25T06:24:24.158Z,58.8
2022-12-25T06:25:26.161Z,58.6
2022-12-25T06:26:28.741Z,58.6
2022-12-25T06:27:30.180Z,58.6
2022-12-25T06:28:31.919Z,58.8
2022-12-25T06:29:32.929Z,58.8
2022-12-25T06:30:34.060Z,58.8
2022-12-25T06:31:36.031Z,58.8
2022-12-25T06:32:38.019Z,58.3
2022-12-25T06:33:40.243Z,58.4
2022-12-25T06:34:42.182Z,58.4
2022-12-25T06:35:44.116Z,58.5
2022-12-25T06:36:45.955Z,58.5
2022-12-25T06:37:47.995Z,58.5
2022-12-25T06:38:50.044Z,58.4
2022-12-25T06:39:52.058Z,58.3
2022-12-25T06:40:54.119Z,58.3
2022-12-25T06:41:55.932Z,58.3
2022-12-25T06:42:57.975Z,58.4
2022-12-25T06:43:59.015Z,58.4
2022-12-25T06:45:01.047Z,58.4
2022-12-25T06:46:03.173Z,58.3
2022-12-25T06:47:04.999Z,58.2
2022-12-25T06:48:07.018Z,58.2
2022-12-25T06:49:09.159Z,58.1
2022-12-25T06:50:11.286Z,58.2
2022-12-25T06:51:13.207Z,58.2
2022-12-25T06:52:15.073Z,58
2022-12-25T06:53:17.127Z,58.1
2022-12-25T06:54:19.060Z,58.1
2022-12-25T06:55:20.898Z,58.1
2022-12-25T06:56:22.074Z,58.1
2022-12-25T06:57:24.177Z,58.2
2022-12-25T06:58:25.959Z,58.5
2022-12-25T06:59:27.994Z,58.6
2022-12-25T07:00:30.173Z,58.7
2022-12-25T07:01:32.114Z,58.8
2022-12-25T07:02:34.274Z,58.7
2022-12-25T07:03:36.277Z,58.6
2022-12-25T07:04:38.518Z,58.6
2022-12-25T07:05:40.201Z,58.5
2022-12-25T07:06:42.008Z,58.4
2022-12-25T07:07:44.083Z,58.4
2022-12-25T07:08:45.902Z,58.5
2022-12-25T07:09:47.070Z,58.6
2022-12-25T07:10:48.979Z,58.6
2022-12-25T07:11:50.928Z,58.6
2022-12-25T07:12:51.979Z,58.5
2022-12-25T07:13:54.249Z,58.3
2022-12-25T07:14:56.205Z,58.1
2022-12-25T07:15:57.957Z,58.2
2022-12-25T07:16:59.220Z,58.2
2022-12-25T07:18:01.033Z,58.1
2022-12-25T07:19:03.018Z,58.3
2022-12-25T07:20:05.047Z,58.4
2022-12-25T07:21:06.947Z,58.5
2022-12-25T07:22:08.133Z,58.6
2022-12-25T07:23:10.159Z,58.6
2022-12-25T07:24:12.002Z,58.5
2022-12-25T07:25:14.109Z,58
2022-12-25T07:26:16.158Z,58.3
2022-12-25T07:27:17.992Z,58.5
2022-12-25T07:28:20.022Z,58.7
2022-12-25T07:29:21.974Z,58.9
2022-12-25T07:30:24.239Z,58.5
2022-12-25T07:31:26.261Z,58.3
2022-12-25T07:32:28.087Z,58.7
2022-12-25T07:33:30.118Z,58.8
2022-12-25T07:34:32.056Z,58.9
2022-12-25T07:35:34.099Z,58.9
2022-12-25T07:36:36.074Z,58.9
2022-12-25T07:37:38.139Z,58.8
2022-12-25T07:38:40.190Z,58.7
2022-12-25T07:39:42.088Z,58.8
2022-12-25T07:40:44.246Z,58.8
2022-12-25T07:41:46.066Z,58.8
2022-12-25T07:42:48.079Z,58.8
2022-12-25T07:43:50.098Z,58.7
2022-12-25T07:44:51.909Z,58.7
2022-12-25T07:45:53.215Z,58.9
2022-12-25T07:46:55.039Z,58.7
2022-12-25T07:48:01.374Z,58.5
2022-12-25T07:48:59.411Z,58.6
2022-12-25T07:50:01.886Z,58.8
2022-12-25T07:51:03.299Z,58.9
2022-12-25T07:52:05.128Z,58.4
2022-12-25T07:53:07.205Z,59.1
2022-12-25T07:54:09.317Z,59.4
2022-12-25T07:55:10.985Z,59.4
2022-12-25T07:56:13.150Z,59.4
2022-12-25T07:57:15.067Z,59.3
2022-12-25T07:58:21.408Z,59.3
2022-12-25T07:59:18.990Z,59.4
2022-12-25T08:00:21.065Z,59.1
2022-12-25T08:01:23.185Z,59.3
2022-12-25T08:02:24.904Z,59.7
2022-12-25T08:03:26.258Z,60.3
2022-12-25T08:04:28.011Z,60.1
2022-12-25T08:05:30.019Z,59.8
2022-12-25T08:06:32.183Z,59.8
2022-12-25T08:07:34.035Z,60
2022-12-25T08:08:36.183Z,59.9
2022-12-25T08:09:38.319Z,60
2022-12-25T08:10:40.347Z,59.8
2022-12-25T08:11:42.102Z,59.3
2022-12-25T08:12:44.158Z,58.9
2022-12-25T08:13:46.048Z,58.4
2022-12-25T08:14:48.197Z,58.1
2022-12-25T08:15:50.069Z,57.9
2022-12-25T08:16:52.219Z,57.8
2022-12-25T08:17:54.117Z,57.5
2022-12-25T08:18:56.062Z,57.4
2022-12-25T08:19:58.003Z,57.2
2022-12-25T08:21:00.098Z,56.8
2022-12-25T08:22:02.122Z,56.6
2022-12-25T08:23:04.000Z,56.4
2022-12-25T08:24:04.961Z,56.1
2022-12-25T08:25:06.003Z,56
2022-12-25T08:26:08.132Z,55.9
2022-12-25T08:27:10.204Z,55.7
2022-12-25T08:28:12.000Z,55.3
2022-12-25T08:29:14.179Z,55.1
2022-12-25T08:30:16.195Z,55
2022-12-25T08:31:18.222Z,55
2022-12-25T08:32:19.930Z,55.1
2022-12-25T08:33:20.898Z,55.1
2022-12-25T08:34:22.073Z,55.1
2022-12-25T08:35:24.600Z,55.1
2022-12-25T08:36:26.544Z,55
2022-12-25T08:37:28.078Z,54.8
2022-12-25T08:38:29.923Z,54
2022-12-25T08:39:30.949Z,53.5
2022-12-25T08:40:31.934Z,53.2
2022-12-25T08:41:32.945Z,52.8
2022-12-25T08:42:33.958Z,52.5
2022-12-25T08:43:35.060Z,52.2
2022-12-25T08:44:37.078Z,52.1
2022-12-25T08:45:39.022Z,51.6
2022-12-25T08:46:41.119Z,51.2
2022-12-25T08:47:43.151Z,50.7
2022-12-25T08:48:45.165Z,50.2
2022-12-25T08:49:47.040Z,49.9
2022-12-25T08:50:49.009Z,49.7
2022-12-25T08:51:51.342Z,49.3
2022-12-25T08:52:53.045Z,49.1
2022-12-25T08:53:55.342Z,49.1
2022-12-25T08:54:57.021Z,48.8
2022-12-25T08:55:59.316Z,49
2022-12-25T08:57:02.725Z,48.3
2022-12-25T08:58:03.220Z,47.6
2022-12-25T08:59:05.045Z,48.1
2022-12-25T09:00:07.110Z,48.4
2022-12-25T09:01:09.296Z,48.4
2022-12-25T09:02:11.250Z,48.5
2022-12-25T09:03:13.099Z,48.3
2022-12-25T09:04:14.998Z,47.9
2022-12-25T09:05:17.027Z,47.6
2022-12-25T09:06:19.029Z,47.4
2022-12-25T09:07:21.046Z,46.9
2022-12-25T09:08:23.105Z,46.8
2022-12-25T09:09:25.243Z,46.8
2022-12-25T09:10:27.077Z,46.6
2022-12-25T09:11:29.302Z,46.3
2022-12-25T09:12:31.271Z,45.8
2022-12-25T09:13:33.066Z,45.9
2022-12-25T09:14:35.075Z,45.3
2022-12-25T09:15:37.201Z,45.6
2022-12-25T09:16:39.051Z,45.6
2022-12-25T09:17:41.361Z,45.2
2022-12-25T09:18:43.158Z,44.9
2022-12-25T09:19:45.097Z,45.3
2022-12-25T09:20:47.139Z,45.3
2022-12-25T09:21:49.009Z,45.3
2022-12-25T09:22:51.168Z,45
2022-12-25T09:23:53.018Z,45.3
2022-12-25T09:24:55.167Z,45.9
2022-12-25T09:25:57.219Z,46.1
2022-12-25T09:26:59.177Z,46.1
2022-12-25T09:28:01.108Z,46.3
2022-12-25T09:29:03.104Z,46.7
2022-12-25T09:30:10.238Z,46.5
2022-12-25T09:31:12.434Z,46.2
2022-12-25T09:32:14.048Z,46
2022-12-25T09:33:16.339Z,46
2022-12-25T09:34:19.109Z,45.9
2022-12-25T09:35:20.139Z,45.9
2022-12-25T09:36:22.091Z,46.1
2022-12-25T09:37:24.797Z,46
2022-12-25T09:38:26.259Z,46.1
2022-12-25T09:39:28.041Z,45.5
2022-12-25T09:40:30.286Z,45.6
2022-12-25T09:41:32.250Z,45.6
2022-12-25T09:42:34.222Z,45.3
2022-12-25T09:43:36.079Z,44.8
2022-12-25T09:44:37.988Z,44.5
2022-12-25T09:45:39.200Z,43.9
2022-12-25T09:46:41.251Z,43.3
2022-12-25T09:47:43.087Z,43.6
2022-12-25T09:48:45.249Z,43.1
2022-12-25T09:49:47.075Z,42.6
2022-12-25T09:50:51.301Z,41.6
2022-12-25T09:51:53.118Z,41.3
2022-12-25T09:52:55.228Z,41
2022-12-25T09:53:57.120Z,40.9
2022-12-25T09:54:59.310Z,41.1
2022-12-25T09:56:01.088Z,40.4
2022-12-25T09:57:03.297Z,40.3
2022-12-25T09:58:05.022Z,40.5
2022-12-25T09:59:06.986Z,41.2
2022-12-25T10:00:08.080Z,41.6
2022-12-25T10:01:10.243Z,41.5
2022-12-25T10:02:12.342Z,41.1
2022-12-25T10:03:14.274Z,40.7
2022-12-25T10:04:16.162Z,40.4
2022-12-25T10:05:18.019Z,40.1
2022-12-25T10:06:19.036Z,40.1
2022-12-25T10:07:20.160Z,39.7
2022-12-25T10:08:22.111Z,39.4
2022-12-25T10:09:24.166Z,39.4
2022-12-25T10:10:26.227Z,40.4
2022-12-25T10:11:28.331Z,39.8
2022-12-25T10:12:30.184Z,39.4
2022-12-25T10:13:32.112Z,39.7
2022-12-25T10:14:34.103Z,39.7
2022-12-25T10:15:39.107Z,39.4
2022-12-25T10:16:38.242Z,38.7
2022-12-25T10:17:40.209Z,38.6
2022-12-25T10:18:42.123Z,38.6
2022-12-25T10:19:44.242Z,38.7
2022-12-25T10:20:46.046Z,38.5
2022-12-25T10:21:48.061Z,37.7
2022-12-25T10:22:50.248Z,37.8
2022-12-25T10:23:52.068Z,38.1
2022-12-25T10:24:54.124Z,37.9
2022-12-25T10:25:56.301Z,37.7
2022-12-25T10:26:58.067Z,37.8
2022-12-25T10:27:59.239Z,38.1
2022-12-25T10:29:01.080Z,38.1
2022-12-25T10:30:03.216Z,38.3
2022-12-25T10:31:05.321Z,38.4
2022-12-25T10:32:07.081Z,38.7
2022-12-25T10:33:12.120Z,38.6
2022-12-25T10:34:11.039Z,38.6
2022-12-25T10:35:12.041Z,38.9
2022-12-25T10:36:13.051Z,38.6
2022-12-25T10:37:15.098Z,38.1
2022-12-25T10:38:17.513Z,37.7
2022-12-25T10:39:19.299Z,37
2022-12-25T10:40:21.107Z,36.8
2022-12-25T10:41:23.105Z,36.6
2022-12-25T10:42:25.288Z,37
2022-12-25T10:43:27.198Z,37.5
2022-12-25T10:44:29.239Z,37.3
2022-12-25T10:45:31.139Z,37.2
2022-12-25T10:46:33.150Z,37.2
2022-12-25T10:47:35.299Z,37.1
2022-12-25T10:48:37.588Z,37.4
2022-12-25T10:49:39.243Z,37.7
2022-12-25T10:50:42.078Z,38.3
2022-12-25T10:51:44.238Z,38.5
2022-12-25T10:52:46.240Z,38.9
2022-12-25T10:53:48.141Z,39.3
2022-12-25T10:54:50.731Z,39.4
2022-12-25T10:55:52.139Z,39.6
2022-12-25T10:56:54.164Z,39.8
2022-12-25T10:57:56.244Z,39.4
2022-12-25T10:58:58.154Z,39
2022-12-25T11:00:00.627Z,38.7
2022-12-25T11:01:02.242Z,38.5
2022-12-25T11:02:04.434Z,38.4
2022-12-25T11:03:06.267Z,38.3
2022-12-25T11:04:07.228Z,38.4
2022-12-25T11:05:09.263Z,38
2022-12-25T11:06:11.243Z,37.9
2022-12-25T11:07:13.381Z,38.2
2022-12-25T11:08:15.319Z,37.7
2022-12-25T11:09:17.346Z,38
2022-12-25T11:10:19.641Z,37.6
2022-12-25T11:11:21.218Z,38.2
2022-12-25T11:12:23.519Z,38.5
2022-12-25T11:13:25.362Z,38.3
2022-12-25T11:14:27.139Z,38.2
2022-12-25T11:15:29.297Z,36.7
2022-12-25T11:16:31.453Z,36.2
2022-12-25T11:17:33.101Z,36.5
2022-12-25T11:18:35.278Z,36.9
2022-12-25T11:19:37.566Z,37.3
2022-12-25T11:20:43.813Z,36.9
2022-12-25T11:21:41.605Z,36.3
2022-12-25T11:22:43.137Z,35.9
2022-12-25T11:23:45.187Z,35.9
2022-12-25T11:24:47.248Z,35.3
2022-12-25T11:25:49.079Z,35.2
2022-12-25T11:26:51.336Z,34.4
2022-12-25T11:27:53.655Z,34.1
2022-12-25T11:28:55.108Z,34
2022-12-25T11:29:56.100Z,34.1
2022-12-25T11:30:58.384Z,34.5
2022-12-25T11:32:00.325Z,34.1
2022-12-25T11:33:02.366Z,34.1
2022-12-25T11:34:04.143Z,34
2022-12-25T11:35:06.267Z,34.1
2022-12-25T11:36:08.245Z,33.9
2022-12-25T11:37:10.302Z,33.6
2022-12-25T11:38:12.599Z,33.8
2022-12-25T11:39:14.098Z,34.2
2022-12-25T11:40:16.296Z,33.8
2022-12-25T11:41:18.144Z,33.4
2022-12-25T11:42:20.098Z,32.8
2022-12-25T11:43:22.130Z,33
2022-12-25T11:44:24.435Z,33.3
2022-12-25T11:45:26.281Z,33.8
2022-12-25T11:46:29.087Z,34.1
2022-12-25T11:47:30.497Z,34.5
2022-12-25T11:48:32.099Z,34.8
2022-12-25T11:49:34.100Z,34.8
2022-12-25T11:50:36.539Z,34.8
2022-12-25T11:51:38.317Z,34.7
2022-12-25T11:52:40.377Z,34.9
2022-12-25T11:53:42.383Z,34.6
2022-12-25T11:54:44.301Z,34.6
2022-12-25T11:55:46.599Z,34.6
2022-12-25T11:56:48.609Z,34.7
2022-12-25T11:57:50.126Z,35
2022-12-25T11:58:52.138Z,34.6
2022-12-25T11:59:54.125Z,34.7
2022-12-25T12:00:55.347Z,34.2
2022-12-25T12:01:57.195Z,34.4
2022-12-25T12:02:59.425Z,35.2
2022-12-25T12:04:00.254Z,35.5
2022-12-25T12:05:02.280Z,35.2
2022-12-25T12:06:04.124Z,35.1
2022-12-25T12:07:06.122Z,35.1
2022-12-25T12:08:08.127Z,34.3
2022-12-25T12:09:10.649Z,33.8
2022-12-25T12:10:12.435Z,33.8
2022-12-25T12:11:14.160Z,33.8
2022-12-25T12:12:16.378Z,33.7
2022-12-25T12:13:18.215Z,33.2
2022-12-25T12:14:20.024Z,32.9
2022-12-25T12:15:21.182Z,33.7
2022-12-25T12:16:23.138Z,33.2
2022-12-25T12:17:25.281Z,32.9
2022-12-25T12:18:27.373Z,32.6
2022-12-25T12:19:29.281Z,32.9
2022-12-25T12:20:31.539Z,32.1
2022-12-25T12:21:33.259Z,31.6
2022-12-25T12:23:42.339Z,31.9
2022-12-25T12:24:44.260Z,32.3
2022-12-25T12:25:46.238Z,32.5
2022-12-25T12:26:48.126Z,33
2022-12-25T12:27:50.142Z,33.5
2022-12-25T12:28:52.138Z,33.6
2022-12-25T12:29:54.277Z,32.7
2022-12-25T12:30:56.312Z,32.3
2022-12-25T12:31:58.437Z,32.1
2022-12-25T12:33:00.385Z,32.2
2022-12-25T12:34:02.200Z,31.7
2022-12-25T12:35:04.290Z,31.2
2022-12-25T12:36:06.186Z,31
2022-12-25T12:37:08.174Z,30.9
2022-12-25T12:38:10.257Z,30.9
2022-12-25T12:39:12.338Z,31.1
2022-12-25T12:40:14.362Z,31.8
2022-12-25T12:41:16.341Z,31.1
2022-12-25T12:42:18.321Z,30.7
2022-12-25T12:43:20.166Z,30.2
2022-12-25T12:44:22.179Z,30.3
2022-12-25T12:45:24.234Z,30
2022-12-25T12:46:30.817Z,29.8
2022-12-25T12:47:28.278Z,29.8
2022-12-25T12:48:30.432Z,29.9
2022-12-25T12:49:32.366Z,29.9
2022-12-25T12:50:34.415Z,30.3
2022-12-25T12:51:36.178Z,30.8
2022-12-25T12:52:38.333Z,30.5
2022-12-25T12:53:40.738Z,30.2
2022-12-25T12:54:42.678Z,30.4
2022-12-25T12:55:44.538Z,30.5
2022-12-25T12:56:46.563Z,30.7
2022-12-25T12:57:48.236Z,30.8
2022-12-25T12:58:50.157Z,31.5
2022-12-25T12:59:51.243Z,32
2022-12-25T13:00:53.263Z,32.2
2022-12-25T13:01:55.909Z,32.4
2022-12-25T13:02:57.932Z,32.9
2022-12-25T13:03:59.749Z,33
2022-12-25T13:05:01.342Z,33.1
2022-12-25T13:06:03.178Z,33.4
2022-12-25T13:07:05.152Z,33.8
2022-12-25T13:08:07.185Z,33.9
2022-12-25T13:09:09.064Z,34.3
2022-12-25T13:10:10.432Z,34.2
2022-12-25T13:11:12.717Z,34.2
2022-12-25T13:12:14.319Z,34.1
2022-12-25T13:13:16.246Z,34.3
2022-12-25T13:14:18.514Z,34.4
2022-12-25T13:15:20.841Z,34.1
2022-12-25T13:16:22.280Z,34.1
2022-12-25T13:17:24.566Z,34.3
2022-12-25T13:18:26.358Z,34.9
2022-12-25T13:19:28.263Z,35.3
2022-12-25T13:20:30.119Z,35.8
2022-12-25T13:21:32.741Z,36
2022-12-25T13:22:34.639Z,36.8
2022-12-25T13:23:36.237Z,36.9
2022-12-25T13:24:38.161Z,36.7
2022-12-25T13:25:40.285Z,36.7
2022-12-25T13:26:42.445Z,36.9
2022-12-25T13:27:44.440Z,37.3
2022-12-25T13:28:46.380Z,37.6
2022-12-25T13:29:48.382Z,37.7
2022-12-25T13:30:50.247Z,37.9
2022-12-25T13:31:52.215Z,38.1
2022-12-25T13:32:54.200Z,38.2
2022-12-25T13:33:55.325Z,38.7
2022-12-25T13:34:57.825Z,39
2022-12-25T13:35:59.408Z,39.5
2022-12-25T13:37:01.221Z,39.9
2022-12-25T13:38:03.356Z,40.3
2022-12-25T13:39:05.258Z,40.8
2022-12-25T13:40:08.042Z,41.1
2022-12-25T13:41:09.559Z,41.4
2022-12-25T13:42:11.656Z,41.8
2022-12-25T13:43:13.486Z,41.9
2022-12-25T13:44:15.357Z,42.1
2022-12-25T13:45:17.376Z,42.3
2022-12-25T13:46:19.712Z,42.9
2022-12-25T13:47:21.511Z,43
2022-12-25T13:48:23.476Z,42.8
2022-12-25T13:49:25.361Z,42.3
2022-12-25T13:50:27.668Z,42.5
2022-12-25T13:51:29.217Z,42.5
2022-12-25T13:52:31.434Z,42.3