createdAt,value
2024-05-09T00:00:47.476Z,100.00
2024-05-09T00:05:50.479Z,100.00
2024-05-09T00:10:53.702Z,100.00
2024-05-09T00:15:56.410Z,100.00
2024-05-09T00:20:59.546Z,100.00
2024-05-09T00:26:02.475Z,99.99
2024-05-09T00:31:05.392Z,100.00
2024-05-09T00:36:08.177Z,100.00
2024-05-09T00:41:11.325Z,100.00
2024-05-09T00:46:14.230Z,99.51
2024-05-09T00:51:17.036Z,98.52
2024-05-09T00:56:20.130Z,98.18
2024-05-09T01:01:23.560Z,99.89
2024-05-09T01:06:26.233Z,99.40
2024-05-09T01:11:39.480Z,99.37
2024-05-09T01:16:42.664Z,97.57
2024-05-09T01:21:45.393Z,97.45
2024-05-09T01:26:48.061Z,98.12
2024-05-09T01:31:50.972Z,97.92
2024-05-09T01:36:53.883Z,97.46
2024-05-09T01:41:56.582Z,97.93
2024-05-09T01:46:59.536Z,97.26
2024-05-09T01:52:02.317Z,96.35
2024-05-09T01:57:05.430Z,96.96
2024-05-09T02:02:08.254Z,95.34
2024-05-09T02:07:11.010Z,96.81
2024-05-09T02:12:13.660Z,95.38
2024-05-09T02:17:16.704Z,95.14
2024-05-09T02:22:19.476Z,95.10
2024-05-09T02:27:22.199Z,94.51
2024-05-09T02:32:25.108Z,93.76
2024-05-09T02:37:28.084Z,94.59
2024-05-09T02:42:30.794Z,93.67
2024-05-09T02:47:33.576Z,92.54
2024-05-09T02:52:36.342Z,91.20
2024-05-09T02:57:38.999Z,90.70
2024-05-09T03:02:44.218Z,90.26
2024-05-09T03:07:47.109Z,89.76
2024-05-09T03:12:49.775Z,88.31
2024-05-09T03:17:52.542Z,87.90
2024-05-09T03:22:56.930Z,88.24
2024-05-09T03:27:59.946Z,83.83
2024-05-09T03:33:02.973Z,82.53
2024-05-09T03:38:05.846Z,83.53
2024-05-09T03:43:08.539Z,82.13
2024-05-09T03:48:11.143Z,76.71
2024-05-09T03:53:14.682Z,79.36
2024-05-09T03:58:17.448Z,68.85
2024-05-09T04:03:20.061Z,55.90
2024-05-09T04:08:22.953Z,63.96
2024-05-09T04:13:25.558Z,57.86
2024-05-09T04:18:28.017Z,52.56
2024-05-09T04:23:30.912Z,56.06
2024-05-09T04:28:33.699Z,55.02
2024-05-09T04:33:36.631Z,53.39
2024-05-09T04:38:39.753Z,56.13
2024-05-09T04:43:42.398Z,56.92
2024-05-09T04:48:45.315Z,54.92
2024-05-09T04:53:48.540Z,53.30
2024-05-09T04:58:51.376Z,53.12
2024-05-09T05:03:56.146Z,42.53
2024-05-09T05:08:58.861Z,40.34
2024-05-09T05:14:01.522Z,40.81
2024-05-09T05:19:05.317Z,40.91
2024-05-09T05:24:09.950Z,36.81
2024-05-09T05:29:12.745Z,41.40
2024-05-09T05:34:15.415Z,44.81
2024-05-09T05:39:18.077Z,44.56
2024-05-09T05:44:20.908Z,41.40
2024-05-09T05:49:23.751Z,40.58
2024-05-09T05:54:26.701Z,43.01
2024-05-09T05:59:29.669Z,40.32
2024-05-09T06:04:32.530Z,41.92
2024-05-09T06:09:53.655Z,43.38
2024-05-09T06:14:56.381Z,33.81
2024-05-09T06:19:58.723Z,28.90
2024-05-09T06:25:01.390Z,31.68
2024-05-09T06:30:08.145Z,32.71
2024-05-09T06:35:12.649Z,29.61
2024-05-09T06:40:21.192Z,27.45
2024-05-09T06:45:27.988Z,30.17
2024-05-09T06:50:36.859Z,35.20
2024-05-09T06:55:41.059Z,35.62
2024-05-09T07:00:43.882Z,24.10
2024-05-09T07:05:48.123Z,29.17
2024-05-09T07:10:52.427Z,33.49
2024-05-09T07:15:55.471Z,33.02
2024-05-09T07:20:58.451Z,32.79
2024-05-09T07:26:01.638Z,33.73
2024-05-09T07:31:04.930Z,35.20
2024-05-09T07:36:08.078Z,34.46
2024-05-09T07:41:11.049Z,31.89
2024-05-09T07:47:14.137Z,28.30
2024-05-09T07:53:14.148Z,22.57
2024-05-09T07:56:59.472Z,23.49
2024-05-09T08:02:02.626Z,29.94
2024-05-09T08:07:05.583Z,31.99
2024-05-09T08:12:08.383Z,34.09
2024-05-09T08:17:11.055Z,38.01
2024-05-09T08:22:13.903Z,37.04
2024-05-09T08:27:16.653Z,36.21
2024-05-09T08:32:20.476Z,35.88
2024-05-09T08:37:26.083Z,36.43
2024-05-09T08:42:33.294Z,37.31
2024-05-09T08:47:36.671Z,35.88
2024-05-09T08:52:39.581Z,35.49
2024-05-09T08:57:43.518Z,35.11
2024-05-09T09:02:46.409Z,34.84
2024-05-09T09:07:49.396Z,35.92
2024-05-09T09:12:56.117Z,36.41
2024-05-09T09:17:59.720Z,37.08
2024-05-09T09:23:03.094Z,36.25
2024-05-09T09:28:06.958Z,35.42
2024-05-09T09:33:10.438Z,35.04
2024-05-09T09:38:13.579Z,36.17
2024-05-09T09:43:23.817Z,35.62
2024-05-09T09:48:26.706Z,35.06
2024-05-09T09:53:29.894Z,34.33
2024-05-09T09:58:32.628Z,34.54
2024-05-09T10:03:35.754Z,34.79
2024-05-09T10:08:38.886Z,35.40
2024-05-09T10:13:42.335Z,35.40
2024-05-09T10:18:45.521Z,35.95
2024-05-09T10:24:01.566Z,35.63
2024-05-09T10:29:14.394Z,34.80
2024-05-09T10:34:23.995Z,34.86
2024-05-09T10:39:27.043Z,34.93
2024-05-09T10:44:29.805Z,35.41
2024-05-09T10:49:33.253Z,35.48
2024-05-09T10:54:39.413Z,35.23
2024-05-09T10:59:42.243Z,35.58
2024-05-09T11:04:48.114Z,35.35
2024-05-09T11:09:51.000Z,34.53
2024-05-09T11:14:56.593Z,33.61
2024-05-09T11:19:59.627Z,33.30
2024-05-09T11:25:03.219Z,34.00
2024-05-09T11:30:11.508Z,34.84
2024-05-09T11:35:17.016Z,34.37
2024-05-09T11:40:25.417Z,33.99
2024-05-09T11:45:37.226Z,33.70
2024-05-09T11:50:40.419Z,33.62
2024-05-09T11:55:43.501Z,33.71
2024-05-09T12:00:46.978Z,33.95
2024-05-09T12:05:50.036Z,34.00
2024-05-09T12:10:53.603Z,33.53
2024-05-09T12:15:56.882Z,33.67
2024-05-09T12:20:59.605Z,33.47
2024-05-09T12:26:02.683Z,33.55
2024-05-09T12:31:05.885Z,33.45
2024-05-09T12:36:09.907Z,33.33
2024-05-09T12:41:13.143Z,33.39
2024-05-09T12:46:16.025Z,33.22
2024-05-09T12:51:18.935Z,32.49
2024-05-09T12:56:21.646Z,32.57
2024-05-09T13:01:24.435Z,32.99
2024-05-09T13:06:27.129Z,32.82
2024-05-09T13:11:29.428Z,32.24
2024-05-09T13:16:32.247Z,33.03
2024-05-09T13:21:35.271Z,33.46
2024-05-09T13:26:37.911Z,33.25
2024-05-09T13:31:40.837Z,32.90
2024-05-09T13:36:43.763Z,32.89
2024-05-09T13:41:46.438Z,32.38
2024-05-09T13:46:49.367Z,32.15
2024-05-09T13:51:52.242Z,32.49
2024-05-09T13:56:55.517Z,32.34
2024-05-09T14:01:58.479Z,32.24
2024-05-09T14:07:02.295Z,32.13
2024-05-09T14:12:06.130Z,32.59
2024-05-09T14:17:11.068Z,32.86
2024-05-09T14:22:14.308Z,33.12
2024-05-09T14:27:17.188Z,32.69
2024-05-09T14:32:19.985Z,32.71
2024-05-09T14:37:23.397Z,32.72
2024-05-09T14:42:26.517Z,32.69
2024-05-09T14:47:29.347Z,32.89
2024-05-09T14:52:32.237Z,33.11
2024-05-09T14:57:34.950Z,33.07
2024-05-09T15:02:37.933Z,33.13
2024-05-09T15:07:43.979Z,33.19
2024-05-09T15:12:46.834Z,33.31
2024-05-09T15:17:49.838Z,33.65
2024-05-09T15:22:52.560Z,33.55
2024-05-09T15:27:55.688Z,33.28
2024-05-09T15:32:58.574Z,33.08
2024-05-09T15:38:01.375Z,33.51
2024-05-09T15:43:04.696Z,33.72
2024-05-09T15:48:08.967Z,33.20
2024-05-09T15:53:13.050Z,33.68
2024-05-09T15:58:16.531Z,33.60
2024-05-09T16:03:19.325Z,34.19
2024-05-09T16:08:22.145Z,34.39
2024-05-09T16:13:25.033Z,34.69
2024-05-09T16:18:27.962Z,35.00
2024-05-09T16:23:30.654Z,35.35
2024-05-09T16:28:33.239Z,35.64
2024-05-09T16:33:36.146Z,35.65
2024-05-09T16:38:40.145Z,36.02
2024-05-09T16:43:42.735Z,36.10
2024-05-09T16:48:45.123Z,36.42
2024-05-09T16:53:47.958Z,36.68
2024-05-09T16:58:50.534Z,36.80
2024-05-09T17:03:53.356Z,37.13
2024-05-09T17:08:59.100Z,37.20
2024-05-09T17:14:04.833Z,37.22
2024-05-09T17:19:07.652Z,37.33
2024-05-09T17:24:10.532Z,37.47
2024-05-09T17:29:13.178Z,37.83
2024-05-09T17:34:15.869Z,38.31
2024-05-09T17:39:18.633Z,38.29
2024-05-09T17:44:21.203Z,39.02
2024-05-09T17:49:24.070Z,39.21
2024-05-09T17:54:27.064Z,39.47
2024-05-09T17:59:29.655Z,39.46
2024-05-09T18:04:33.637Z,40.17
2024-05-09T18:09:36.730Z,40.51
2024-05-09T18:14:39.731Z,39.96
2024-05-09T18:19:42.384Z,40.25
2024-05-09T18:24:45.155Z,40.86
2024-05-09T18:29:47.908Z,40.65
2024-05-09T18:34:50.365Z,41.26
2024-05-09T18:39:52.963Z,40.81
2024-05-09T18:44:55.254Z,42.08
2024-05-09T18:49:57.909Z,41.21
2024-05-09T18:55:00.539Z,42.02
2024-05-09T19:00:04.197Z,42.65
2024-05-09T19:05:08.193Z,42.07
2024-05-09T19:10:21.888Z,42.46
2024-05-09T19:15:28.252Z,42.84
2024-05-09T19:20:34.499Z,42.52
2024-05-09T19:25:38.662Z,42.50
2024-05-09T19:30:42.661Z,42.99
2024-05-09T19:47:01.041Z,43.33
2024-05-09T19:52:03.792Z,42.88
2024-05-09T19:57:06.441Z,43.34
2024-05-09T20:02:08.975Z,43.67
2024-05-09T20:07:13.100Z,42.97
2024-05-09T20:12:15.818Z,43.32
2024-05-09T20:17:18.976Z,44.25
2024-05-09T20:22:21.610Z,43.65
2024-05-09T20:27:24.296Z,43.80
2024-05-09T20:32:26.677Z,44.16
2024-05-09T20:37:29.339Z,43.85
2024-05-09T20:42:31.814Z,44.12
2024-05-09T20:47:52.757Z,44.04
2024-05-09T20:52:55.602Z,43.79
2024-05-09T20:57:58.059Z,44.20
2024-05-09T21:03:00.852Z,44.00
2024-05-09T21:08:03.558Z,43.38
2024-05-09T21:13:07.264Z,43.33
2024-05-09T21:18:10.410Z,43.19
2024-05-09T21:23:13.163Z,42.99
2024-05-09T21:28:15.834Z,42.27
2024-05-09T21:33:18.273Z,42.12
2024-05-09T21:38:20.990Z,42.30
2024-05-09T21:43:23.394Z,41.89
2024-05-09T21:48:26.074Z,42.11
2024-05-09T21:53:28.724Z,42.70
2024-05-09T21:58:31.094Z,42.16
2024-05-09T22:03:34.087Z,42.23
2024-05-09T22:08:55.472Z,42.25
2024-05-09T22:13:58.315Z,42.44
2024-05-09T22:19:01.101Z,42.59
2024-05-09T22:24:03.986Z,42.50
2024-05-09T22:29:06.633Z,42.55
2024-05-09T22:34:09.048Z,42.15
2024-05-09T22:39:11.753Z,42.26
2024-05-09T22:44:14.082Z,42.08
2024-05-09T22:49:16.801Z,42.36
2024-05-09T22:54:19.594Z,42.09
2024-05-09T22:59:22.376Z,41.94
2024-05-09T23:04:25.439Z,41.93
2024-05-09T23:09:28.427Z,42.23
2024-05-09T23:14:49.856Z,42.13
2024-05-09T23:19:52.572Z,42.23
2024-05-09T23:24:55.289Z,42.56
2024-05-09T23:29:58.111Z,42.81
2024-05-09T23:35:00.878Z,42.57
2024-05-09T23:40:06.875Z,42.96
2024-05-09T23:45:09.900Z,43.04
2024-05-09T23:50:17.032Z,42.74
2024-05-09T23:55:26.436Z,43.13
