createdAt,value
2022-10-18T00:00:50.161Z,15.24
2022-10-18T00:03:17.001Z,15.21
2022-10-18T00:05:44.065Z,15.22
2022-10-18T00:08:11.091Z,15.22
2022-10-18T00:10:37.949Z,15.21
2022-10-18T00:13:04.845Z,15.19
2022-10-18T00:15:31.832Z,15.19
2022-10-18T00:17:58.651Z,15.19
2022-10-18T00:20:26.027Z,15.19
2022-10-18T00:22:52.889Z,15.14
2022-10-18T00:25:19.945Z,15.16
2022-10-18T00:27:46.905Z,15.15
2022-10-18T00:30:15.117Z,15.15
2022-10-18T00:32:42.784Z,15.15
2022-10-18T00:35:09.716Z,15.14
2022-10-18T00:37:36.547Z,15.14
2022-10-18T00:40:04.760Z,15.12
2022-10-18T00:42:34.043Z,15.11
2022-10-18T00:45:03.169Z,15.12
2022-10-18T00:47:31.896Z,15.12
2022-10-18T00:50:03.049Z,15.10
2022-10-18T00:52:33.816Z,15.11
2022-10-18T00:55:01.155Z,15.09
2022-10-18T00:57:28.422Z,15.09
2022-10-18T00:59:55.498Z,15.09
2022-10-18T01:02:22.978Z,15.06
2022-10-18T01:04:49.842Z,15.08
2022-10-18T01:07:42.039Z,15.07
2022-10-18T01:10:36.035Z,15.08
2022-10-18T01:13:02.822Z,15.07
2022-10-18T01:15:34.299Z,15.06
2022-10-18T01:18:19.348Z,15.06
2022-10-18T01:20:57.931Z,15.05
2022-10-18T01:23:55.022Z,15.03
2022-10-18T01:26:58.735Z,15.02
2022-10-18T01:30:10.604Z,15.01
2022-10-18T01:32:46.984Z,15.00
2022-10-18T01:35:22.905Z,15.00
2022-10-18T01:37:52.838Z,15.00
2022-10-18T01:40:22.543Z,15.00
2022-10-18T01:42:50.058Z,14.99
2022-10-18T01:45:19.256Z,14.99
2022-10-18T01:47:47.494Z,14.99
2022-10-18T01:50:14.543Z,14.98
2022-10-18T01:52:49.507Z,14.96
2022-10-18T01:55:16.404Z,14.96
2022-10-18T01:57:58.744Z,14.94
2022-10-18T02:00:38.092Z,14.94
2022-10-18T02:03:27.914Z,14.96
2022-10-18T02:06:13.974Z,14.94
2022-10-18T02:08:54.803Z,14.92
2022-10-18T02:11:22.015Z,14.91
2022-10-18T02:14:11.146Z,14.88
2022-10-18T02:16:43.471Z,14.88
2022-10-18T02:19:20.619Z,14.85
2022-10-18T02:21:48.701Z,14.85
2022-10-18T02:24:16.280Z,14.84
2022-10-18T02:26:43.201Z,14.84
2022-10-18T02:29:10.376Z,14.82
2022-10-18T02:31:44.575Z,14.82
2022-10-18T02:34:21.799Z,14.81
2022-10-18T02:36:54.269Z,14.80
2022-10-18T02:39:34.831Z,14.80
2022-10-18T02:42:06.970Z,14.81
2022-10-18T02:44:35.422Z,14.79
2022-10-18T02:47:02.524Z,14.77
2022-10-18T02:49:29.499Z,14.74
2022-10-18T02:51:56.310Z,14.76
2022-10-18T02:54:24.136Z,14.76
2022-10-18T02:56:51.404Z,14.76
2022-10-18T02:59:18.362Z,14.75
2022-10-18T03:01:45.239Z,14.75
2022-10-18T03:04:12.201Z,14.74
2022-10-18T03:06:39.064Z,14.72
2022-10-18T03:09:06.924Z,14.72
2022-10-18T03:11:33.836Z,14.70
2022-10-18T03:14:00.985Z,14.70
2022-10-18T03:16:27.901Z,14.66
2022-10-18T03:18:54.887Z,14.68
2022-10-18T03:21:23.094Z,14.67
2022-10-18T03:23:49.865Z,14.65
2022-10-18T03:26:16.734Z,14.68
2022-10-18T03:28:44.776Z,14.67
2022-10-18T03:31:11.585Z,14.66
2022-10-18T03:33:38.439Z,14.63
2022-10-18T03:36:05.515Z,14.65
2022-10-18T03:38:32.375Z,14.63
2022-10-18T03:40:59.129Z,14.64
2022-10-18T03:43:26.032Z,14.65
2022-10-18T03:45:53.114Z,14.64
2022-10-18T03:48:20.032Z,14.64
2022-10-18T03:50:47.106Z,14.62
2022-10-18T03:53:14.013Z,14.63
2022-10-18T03:55:40.925Z,14.62
2022-10-18T03:58:07.778Z,14.61
2022-10-18T04:00:35.061Z,14.60
2022-10-18T04:03:02.069Z,14.59
2022-10-18T04:05:31.069Z,14.59
2022-10-18T04:07:58.544Z,14.58
2022-10-18T04:10:26.047Z,14.57
2022-10-18T04:12:53.025Z,14.55
2022-10-18T04:15:20.135Z,14.56
2022-10-18T04:17:47.568Z,14.55
2022-10-18T04:20:14.452Z,14.56
2022-10-18T04:22:41.335Z,14.54
2022-10-18T04:25:08.661Z,14.54
2022-10-18T04:27:36.513Z,14.54
2022-10-18T04:30:04.389Z,14.53
2022-10-18T04:32:31.278Z,14.50
2022-10-18T04:34:58.241Z,14.50
2022-10-18T04:37:25.072Z,14.50
2022-10-18T04:39:53.647Z,14.50
2022-10-18T04:42:21.569Z,14.48
2022-10-18T04:44:48.534Z,14.48
2022-10-18T04:47:16.044Z,14.47
2022-10-18T04:49:43.007Z,14.46
2022-10-18T04:52:10.203Z,14.44
2022-10-18T04:54:37.347Z,14.46
2022-10-18T04:57:04.350Z,14.44
2022-10-18T04:59:31.233Z,14.45
2022-10-18T05:01:58.235Z,14.48
2022-10-18T05:04:26.041Z,14.48
2022-10-18T05:06:53.135Z,14.44
2022-10-18T05:09:22.501Z,14.46
2022-10-18T05:11:49.348Z,14.46
2022-10-18T05:14:16.366Z,14.47
2022-10-18T05:16:45.518Z,14.46
2022-10-18T05:19:12.475Z,14.49
2022-10-18T05:21:39.302Z,14.47
2022-10-18T05:24:06.460Z,14.50
2022-10-18T05:26:33.231Z,14.51
2022-10-18T05:29:00.094Z,14.53
2022-10-18T05:31:26.993Z,14.53
2022-10-18T05:33:53.803Z,14.54
2022-10-18T05:36:20.737Z,14.55
2022-10-18T05:38:48.569Z,14.56
2022-10-18T05:41:15.430Z,14.58
2022-10-18T05:43:42.447Z,14.58
2022-10-18T05:46:14.582Z,14.59
2022-10-18T05:48:43.490Z,14.60
2022-10-18T05:51:10.495Z,14.62
2022-10-18T05:53:38.221Z,14.61
2022-10-18T05:56:06.784Z,14.62
2022-10-18T05:58:34.496Z,14.62
2022-10-18T06:01:02.230Z,14.64
2022-10-18T06:03:31.018Z,14.62
2022-10-18T06:06:01.597Z,14.62
2022-10-18T06:08:28.560Z,14.60
2022-10-18T06:10:55.632Z,14.60
2022-10-18T06:13:22.721Z,14.62
2022-10-18T06:15:49.887Z,14.62
2022-10-18T06:18:16.921Z,14.63
2022-10-18T06:20:43.771Z,14.63
2022-10-18T06:23:10.655Z,14.62
2022-10-18T06:25:37.511Z,14.62
2022-10-18T06:28:07.965Z,14.66
2022-10-18T06:30:37.539Z,14.53
2022-10-18T06:33:04.549Z,14.39
2022-10-18T06:35:31.607Z,14.40
2022-10-18T06:37:58.410Z,14.40
2022-10-18T06:40:25.352Z,14.45
2022-10-18T06:43:00.335Z,14.45
2022-10-18T06:45:33.636Z,14.46
2022-10-18T06:48:00.468Z,14.47
2022-10-18T06:50:27.419Z,14.46
2022-10-18T06:52:54.418Z,14.45
2022-10-18T06:55:21.540Z,14.44
2022-10-18T06:57:48.405Z,14.42
2022-10-18T07:00:15.667Z,14.42
2022-10-18T07:02:42.748Z,14.40
2022-10-18T07:05:10.100Z,14.40
2022-10-18T07:07:37.281Z,14.39
2022-10-18T07:10:04.785Z,14.38
2022-10-18T07:12:32.455Z,14.36
2022-10-18T07:14:59.477Z,14.36
2022-10-18T07:17:27.484Z,14.36
2022-10-18T07:19:54.325Z,14.36
2022-10-18T07:22:21.215Z,14.34
2022-10-18T07:24:48.062Z,14.34
2022-10-18T07:27:15.059Z,14.33
2022-10-18T07:29:42.056Z,14.35
2022-10-18T07:32:08.941Z,14.34
2022-10-18T07:34:35.974Z,14.34
2022-10-18T07:37:03.105Z,14.33
2022-10-18T07:39:29.984Z,14.35
2022-10-18T07:41:56.896Z,14.35
2022-10-18T07:44:23.991Z,14.34
2022-10-18T07:46:51.112Z,14.34
2022-10-18T07:49:18.383Z,14.34
2022-10-18T07:51:45.365Z,14.33
2022-10-18T07:54:12.856Z,14.33
2022-10-18T07:56:39.995Z,14.33
2022-10-18T07:59:07.353Z,14.34
2022-10-18T08:01:34.824Z,14.33
2022-10-18T08:04:06.303Z,14.35
2022-10-18T08:06:35.011Z,14.38
2022-10-18T08:09:02.377Z,14.40
2022-10-18T08:11:29.415Z,14.43
2022-10-18T08:13:56.491Z,14.47
2022-10-18T08:16:26.683Z,14.46
2022-10-18T08:18:54.642Z,14.48
2022-10-18T08:21:22.089Z,14.50
2022-10-18T08:23:49.801Z,14.51
2022-10-18T08:26:19.867Z,14.51
2022-10-18T08:28:53.948Z,14.53
2022-10-18T08:31:26.044Z,14.54
2022-10-18T08:33:55.683Z,14.54
2022-10-18T08:36:22.799Z,14.54
2022-10-18T08:38:49.848Z,14.57
2022-10-18T08:41:33.824Z,14.59
2022-10-18T08:44:24.373Z,14.60
2022-10-18T08:46:58.656Z,14.62
2022-10-18T08:49:36.942Z,14.64
2022-10-18T08:52:11.268Z,14.66
2022-10-18T08:54:42.280Z,14.67
2022-10-18T08:57:16.092Z,14.68
2022-10-18T08:59:44.399Z,14.69
2022-10-18T09:02:20.916Z,14.71
2022-10-18T09:05:28.481Z,14.72
2022-10-18T09:08:13.912Z,14.72
2022-10-18T09:13:41.039Z,14.75
2022-10-18T09:16:28.778Z,14.73
2022-10-18T09:19:14.705Z,14.75
2022-10-18T09:21:56.105Z,14.76
2022-10-18T09:24:34.978Z,14.78
2022-10-18T09:27:09.848Z,14.78
2022-10-18T09:29:38.327Z,14.81
2022-10-18T09:32:14.854Z,14.80
2022-10-18T09:34:54.055Z,14.82
2022-10-18T09:37:23.244Z,14.81
2022-10-18T09:39:52.237Z,14.82
2022-10-18T09:42:29.164Z,14.83
2022-10-18T09:45:01.477Z,14.84
2022-10-18T09:47:35.259Z,14.85
2022-10-18T09:50:25.926Z,14.86
2022-10-18T09:53:18.665Z,14.83
2022-10-18T09:55:57.714Z,14.84
2022-10-18T09:58:26.385Z,14.89
2022-10-18T10:00:54.039Z,14.93
2022-10-18T10:03:21.291Z,14.96
2022-10-18T10:06:04.025Z,15.01
2022-10-18T10:08:35.672Z,15.03
2022-10-18T10:11:02.974Z,15.01
2022-10-18T10:13:30.252Z,15.00
2022-10-18T10:16:01.643Z,14.95
2022-10-18T10:18:40.834Z,14.98
2022-10-18T10:21:14.854Z,14.98
2022-10-18T10:23:55.253Z,14.96
2022-10-18T10:26:30.464Z,14.98
2022-10-18T10:28:57.496Z,14.99
2022-10-18T10:31:29.873Z,15.05
2022-10-18T10:34:06.059Z,15.07
2022-10-18T10:36:34.522Z,15.07
2022-10-18T10:39:06.492Z,15.11
2022-10-18T10:41:34.187Z,15.14
2022-10-18T10:44:04.623Z,15.16
2022-10-18T10:46:37.985Z,15.17
2022-10-18T10:49:35.089Z,15.19
2022-10-18T10:52:08.594Z,15.19
2022-10-18T10:54:50.327Z,15.22
2022-10-18T10:57:25.257Z,15.25
2022-10-18T10:59:58.531Z,15.27
2022-10-18T11:02:34.381Z,15.29
2022-10-18T11:05:24.897Z,15.28
2022-10-18T11:07:57.081Z,15.30
2022-10-18T11:10:28.667Z,15.32
2022-10-18T11:13:05.685Z,15.33
2022-10-18T11:15:53.445Z,15.34
2022-10-18T11:18:30.531Z,15.36
2022-10-18T11:21:28.321Z,15.38
2022-10-18T11:23:55.588Z,15.38
2022-10-18T11:26:31.269Z,15.37
2022-10-18T11:29:09.624Z,15.38
2022-10-18T11:31:47.870Z,15.40
2022-10-18T11:34:33.566Z,15.42
2022-10-18T11:37:31.069Z,15.41
2022-10-18T11:40:09.658Z,15.43
2022-10-18T11:43:05.617Z,15.44
2022-10-18T11:46:11.988Z,15.45
2022-10-18T11:48:44.502Z,15.46
2022-10-18T11:51:56.043Z,15.48
2022-10-18T11:54:41.926Z,15.48
2022-10-18T11:57:34.246Z,15.49
2022-10-18T12:00:24.834Z,15.47
2022-10-18T12:03:02.658Z,15.48
2022-10-18T12:05:31.499Z,15.49
2022-10-18T12:08:30.828Z,15.51
2022-10-18T12:11:05.857Z,15.51
2022-10-18T12:13:59.774Z,15.52
2022-10-18T12:16:50.632Z,15.54
2022-10-18T12:19:27.227Z,15.54
2022-10-18T12:22:03.324Z,15.55
2022-10-18T12:24:32.745Z,15.56
2022-10-18T12:27:01.832Z,15.54
2022-10-18T12:29:50.223Z,15.57
2022-10-18T12:32:25.341Z,15.57
2022-10-18T12:34:58.325Z,15.59
2022-10-18T12:37:32.456Z,15.56
2022-10-18T12:40:15.709Z,15.62
2022-10-18T12:42:48.526Z,15.63
2022-10-18T12:45:28.566Z,15.67
2022-10-18T12:48:00.435Z,15.68
2022-10-18T12:50:35.399Z,15.69
2022-10-18T12:53:16.089Z,15.71
2022-10-18T12:55:45.988Z,15.72
2022-10-18T12:58:16.021Z,15.74
2022-10-18T13:00:42.891Z,15.75
2022-10-18T13:03:12.662Z,15.76
2022-10-18T13:05:52.855Z,15.78
2022-10-18T13:08:30.563Z,15.81
2022-10-18T13:11:12.602Z,15.84
2022-10-18T13:14:11.708Z,15.86
2022-10-18T13:16:58.708Z,15.85
2022-10-18T13:20:02.851Z,15.87
2022-10-18T13:22:49.161Z,15.91
2022-10-18T13:25:28.839Z,15.92
2022-10-18T13:28:04.712Z,15.93
2022-10-18T13:31:10.238Z,15.96
2022-10-18T13:33:42.072Z,15.98
2022-10-18T13:36:22.638Z,15.99
2022-10-18T13:38:57.978Z,16.00
2022-10-18T13:41:47.136Z,15.99
2022-10-18T13:44:32.130Z,16.00
2022-10-18T13:46:58.988Z,15.99
2022-10-18T13:49:44.222Z,16.00
2022-10-18T13:52:47.262Z,15.98
2022-10-18T13:55:26.360Z,15.98
2022-10-18T13:58:14.570Z,15.95
2022-10-18T14:01:15.025Z,15.91
2022-10-18T14:04:03.624Z,15.93
2022-10-18T14:06:44.594Z,15.93
2022-10-18T14:09:46.052Z,15.94
2022-10-18T14:12:23.604Z,15.94
2022-10-18T14:15:03.047Z,15.90
2022-10-18T14:17:46.949Z,15.85
2022-10-18T14:20:29.776Z,15.80
2022-10-18T14:23:15.712Z,15.73
2022-10-18T14:25:43.614Z,15.74
2022-10-18T14:28:31.442Z,15.81
2022-10-18T14:31:09.640Z,15.83
2022-10-18T14:33:45.539Z,15.85
2022-10-18T14:36:21.471Z,15.85
2022-10-18T14:38:53.465Z,15.85
2022-10-18T14:41:20.387Z,15.86
2022-10-18T14:43:48.713Z,15.84
2022-10-18T14:46:28.113Z,15.84
2022-10-18T14:49:04.635Z,15.83
2022-10-18T14:51:35.953Z,15.81
2022-10-18T14:54:03.446Z,15.79
2022-10-18T14:56:32.924Z,15.82
2022-10-18T14:59:05.659Z,15.85
2022-10-18T15:01:33.304Z,15.85
2022-10-18T15:04:05.862Z,15.87
2022-10-18T15:06:33.822Z,15.88
2022-10-18T15:09:04.733Z,15.85
2022-10-18T15:11:32.235Z,15.88
2022-10-18T15:14:07.081Z,15.88
2022-10-18T15:16:34.425Z,15.91
2022-10-18T15:19:05.942Z,15.89
2022-10-18T15:21:35.870Z,15.90
2022-10-18T15:24:30.437Z,15.89
2022-10-18T15:27:09.731Z,15.91
2022-10-18T15:29:38.081Z,15.93
2022-10-18T15:32:14.271Z,15.94
2022-10-18T15:34:41.334Z,15.96
2022-10-18T15:37:32.995Z,16.01
2022-10-18T15:40:21.735Z,16.06
2022-10-18T15:42:56.971Z,16.06
2022-10-18T15:45:23.906Z,16.09
2022-10-18T15:48:20.079Z,16.14
2022-10-18T15:50:50.172Z,16.23
2022-10-18T15:53:23.256Z,16.27
2022-10-18T15:56:06.986Z,16.32
2022-10-18T15:58:39.671Z,16.34
2022-10-18T16:01:15.063Z,16.35
2022-10-18T16:03:43.040Z,16.37
2022-10-18T16:06:13.433Z,16.37
2022-10-18T16:08:45.835Z,16.44
2022-10-18T16:11:22.147Z,16.47
2022-10-18T16:13:49.262Z,16.56
2022-10-18T16:16:22.347Z,16.61
2022-10-18T16:18:50.307Z,16.57
2022-10-18T16:21:20.978Z,16.56
2022-10-18T16:23:49.695Z,16.60
2022-10-18T16:26:17.898Z,16.64
2022-10-18T16:28:45.482Z,16.70
2022-10-18T16:31:17.818Z,16.73
2022-10-18T16:33:45.714Z,16.77
2022-10-18T16:36:15.656Z,16.80
2022-10-18T16:38:43.416Z,16.83
2022-10-18T16:41:10.836Z,16.87
2022-10-18T16:43:38.661Z,16.89
2022-10-18T16:46:07.317Z,16.92
2022-10-18T16:48:34.566Z,16.89
2022-10-18T16:51:02.402Z,16.88
2022-10-18T16:53:29.536Z,16.88
2022-10-18T16:55:59.267Z,16.89
2022-10-18T16:58:28.181Z,16.85
2022-10-18T17:00:55.771Z,16.88
2022-10-18T17:03:23.114Z,16.91
2022-10-18T17:05:50.501Z,16.94
2022-10-18T17:08:21.518Z,16.96
2022-10-18T17:10:50.573Z,17.00
2022-10-18T17:13:17.722Z,17.01
2022-10-18T17:15:45.200Z,17.06
2022-10-18T17:18:14.698Z,17.10
2022-10-18T17:20:42.826Z,17.15
2022-10-18T17:23:09.925Z,17.20
2022-10-18T17:25:46.321Z,17.26
2022-10-18T17:28:25.079Z,17.31
2022-10-18T17:30:52.599Z,17.32
2022-10-18T17:33:19.781Z,17.35
2022-10-18T17:35:48.847Z,17.39
2022-10-18T17:38:16.103Z,17.41
2022-10-18T17:40:44.150Z,17.45
2022-10-18T17:43:13.757Z,17.49
2022-10-18T17:45:54.243Z,17.50
2022-10-18T17:48:21.393Z,17.56
2022-10-18T17:50:48.846Z,17.60
2022-10-18T17:53:17.080Z,17.63
2022-10-18T17:55:44.274Z,17.65
2022-10-18T17:58:11.889Z,17.68
2022-10-18T18:00:40.079Z,17.70
2022-10-18T18:03:08.254Z,17.73
2022-10-18T18:05:35.290Z,17.72
2022-10-18T18:08:04.511Z,17.73
2022-10-18T18:10:36.010Z,17.73
2022-10-18T18:13:03.818Z,17.73
2022-10-18T18:15:31.611Z,17.75
2022-10-18T18:17:58.635Z,17.75
2022-10-18T18:20:27.062Z,17.77
2022-10-18T18:22:54.105Z,17.79
2022-10-18T18:25:21.219Z,17.84
2022-10-18T18:27:48.361Z,17.88
2022-10-18T18:30:18.250Z,17.89
2022-10-18T18:32:45.629Z,17.91
2022-10-18T18:35:13.053Z,17.93
2022-10-18T18:37:40.167Z,18.00
2022-10-18T18:40:07.858Z,18.06
2022-10-18T18:42:35.593Z,18.08
2022-10-18T18:45:03.043Z,18.11
2022-10-18T18:47:30.331Z,18.15
2022-10-18T18:49:57.563Z,18.19
2022-10-18T18:52:24.661Z,18.20
2022-10-18T18:54:51.983Z,18.23
2022-10-18T18:57:20.231Z,18.23
2022-10-18T18:59:47.470Z,18.27
2022-10-18T19:02:14.526Z,18.27
2022-10-18T19:04:41.885Z,18.27
2022-10-18T19:07:08.995Z,18.34
2022-10-18T19:09:38.621Z,18.34
2022-10-18T19:12:06.329Z,18.33
2022-10-18T19:14:33.539Z,18.36
2022-10-18T19:17:01.992Z,18.38
2022-10-18T19:19:31.503Z,18.37
2022-10-18T19:22:01.307Z,18.38
2022-10-18T19:24:50.323Z,18.43
2022-10-18T19:27:17.361Z,18.41
2022-10-18T19:29:46.429Z,18.44
2022-10-18T19:32:15.503Z,18.43
2022-10-18T19:34:46.839Z,18.40
2022-10-18T19:37:16.163Z,18.39
2022-10-18T19:39:43.873Z,18.35
2022-10-18T19:42:16.001Z,18.33
2022-10-18T19:44:46.267Z,18.30
2022-10-18T19:47:14.762Z,18.35
2022-10-18T19:49:46.102Z,18.37
2022-10-18T19:52:13.423Z,18.37
2022-10-18T19:54:44.337Z,18.38
2022-10-18T19:57:11.578Z,18.37
2022-10-18T20:02:26.441Z,18.34
2022-10-18T20:04:53.665Z,18.32
2022-10-18T20:07:21.047Z,18.29
2022-10-18T20:09:50.659Z,18.29
2022-10-18T20:12:17.774Z,18.29
2022-10-18T20:14:45.046Z,18.24
2022-10-18T20:17:13.357Z,18.24
2022-10-18T20:19:41.386Z,18.22
2022-10-18T20:22:08.620Z,18.18
2022-10-18T20:24:35.783Z,18.12
2022-10-18T20:27:02.974Z,18.07
2022-10-18T20:29:31.245Z,18.00
2022-10-18T20:31:59.114Z,17.93
2022-10-18T20:34:26.614Z,17.82
2022-10-18T20:36:56.850Z,17.69
2022-10-18T20:39:24.579Z,17.61
2022-10-18T20:41:51.763Z,17.55
2022-10-18T20:44:21.146Z,17.47
2022-10-18T20:46:48.258Z,17.40
2022-10-18T20:49:16.824Z,17.37
2022-10-18T20:51:43.933Z,17.31
2022-10-18T20:54:12.130Z,17.29
2022-10-18T20:56:39.969Z,17.21
2022-10-18T20:59:10.189Z,17.15
2022-10-18T21:01:39.026Z,17.15
2022-10-18T21:04:09.202Z,17.09
2022-10-18T21:06:40.693Z,17.06
2022-10-18T21:09:10.672Z,17.01
2022-10-18T21:11:41.094Z,16.98
2022-10-18T21:14:13.581Z,16.92
2022-10-18T21:16:41.649Z,16.90
2022-10-18T21:19:12.299Z,16.86
2022-10-18T21:21:43.051Z,16.84
2022-10-18T21:24:11.243Z,16.79
2022-10-18T21:26:38.206Z,16.76
2022-10-18T21:29:06.597Z,16.73
2022-10-18T21:31:36.578Z,16.71
2022-10-18T21:34:06.349Z,16.66
2022-10-18T21:36:36.630Z,16.63
2022-10-18T21:39:12.262Z,16.61
2022-10-18T21:41:39.238Z,16.56
2022-10-18T21:44:08.377Z,16.54
2022-10-18T21:46:39.730Z,16.49
2022-10-18T21:49:07.994Z,16.46
2022-10-18T21:51:35.853Z,16.45
2022-10-18T21:54:02.740Z,16.42
2022-10-18T21:56:32.913Z,16.38
2022-10-18T21:59:00.220Z,16.35
2022-10-18T22:01:33.377Z,16.32
2022-10-18T22:04:02.413Z,16.30
2022-10-18T22:06:32.652Z,16.28
2022-10-18T22:09:06.542Z,16.25
2022-10-18T22:11:37.011Z,16.24
2022-10-18T22:14:03.937Z,16.19
2022-10-18T22:16:30.823Z,16.17
2022-10-18T22:19:00.406Z,16.16
2022-10-18T22:21:28.187Z,16.13
2022-10-18T22:23:59.149Z,16.10
2022-10-18T22:26:32.559Z,16.09
2022-10-18T22:29:08.692Z,16.06
2022-10-18T22:31:38.995Z,16.05
2022-10-18T22:34:08.890Z,16.03
2022-10-18T22:36:36.002Z,16.01
2022-10-18T22:39:03.872Z,15.99
2022-10-18T22:41:30.805Z,15.98
2022-10-18T22:43:59.817Z,15.96
2022-10-18T22:46:29.927Z,15.92
2022-10-18T22:48:56.843Z,15.90
2022-10-18T22:51:24.155Z,15.90
2022-10-18T22:53:51.195Z,15.89
2022-10-18T22:56:20.563Z,15.88
2022-10-18T22:58:48.526Z,15.85
2022-10-18T23:01:20.784Z,15.85
2022-10-18T23:03:52.071Z,15.83
2022-10-18T23:06:26.569Z,15.81
2022-10-18T23:08:55.110Z,15.80
2022-10-18T23:11:22.378Z,15.79
2022-10-18T23:13:49.343Z,15.77
2022-10-18T23:16:17.412Z,15.76
2022-10-18T23:18:44.292Z,15.74
2022-10-18T23:21:13.728Z,15.74
2022-10-18T23:23:42.647Z,15.72
2022-10-18T23:26:18.381Z,15.71
2022-10-18T23:28:49.308Z,15.67
2022-10-18T23:31:28.849Z,15.68
2022-10-18T23:33:58.369Z,15.65
2022-10-18T23:36:26.405Z,15.67
2022-10-18T23:38:54.140Z,15.65
2022-10-18T23:41:21.285Z,15.65
2022-10-18T23:43:48.204Z,15.61
2022-10-18T23:46:17.114Z,15.59
2022-10-18T23:48:44.722Z,15.59
2022-10-18T23:51:12.003Z,15.58
2022-10-18T23:53:39.181Z,15.57
2022-10-18T23:56:09.178Z,15.55
2022-10-18T23:58:36.872Z,15.53
