createdAt,value
2017-08-30T00:00:43.232Z,1011.23
2017-08-30T00:01:52.413Z,1011.23
2017-08-30T00:03:01.261Z,1011.3
2017-08-30T00:04:10.312Z,1011.32
2017-08-30T00:05:19.162Z,1011.29
2017-08-30T00:06:28.010Z,1011.31
2017-08-30T00:07:36.858Z,1011.31
2017-08-30T00:08:45.703Z,1011.37
2017-08-30T00:09:54.601Z,1011.33
2017-08-30T00:11:03.449Z,1011.32
2017-08-30T00:12:12.296Z,1011.26
2017-08-30T00:13:21.145Z,1011.19
2017-08-30T00:14:29.993Z,1011.17
2017-08-30T00:15:39.142Z,1011.12
2017-08-30T00:16:47.992Z,1011.13
2017-08-30T00:17:56.842Z,1011.09
2017-08-30T00:19:05.689Z,1011.04
2017-08-30T00:20:14.537Z,1011.03
2017-08-30T00:21:23.435Z,1011.01
2017-08-30T00:22:32.286Z,1011
2017-08-30T00:23:41.133Z,1010.97
2017-08-30T00:24:49.981Z,1011.01
2017-08-30T00:25:59.187Z,1011
2017-08-30T00:27:08.088Z,1010.96
2017-08-30T00:28:16.935Z,1010.99
2017-08-30T00:29:25.782Z,1010.98
2017-08-30T00:30:34.629Z,1010.96
2017-08-30T00:31:43.476Z,1010.99
2017-08-30T00:32:52.475Z,1010.94
2017-08-30T00:34:01.323Z,1010.93
2017-08-30T00:35:10.170Z,1010.93
2017-08-30T00:36:19.018Z,1010.94
2017-08-30T00:37:27.865Z,1010.87
2017-08-30T00:38:36.864Z,1010.88
2017-08-30T00:39:45.713Z,1010.86
2017-08-30T00:40:54.561Z,1010.89
2017-08-30T00:42:03.741Z,1010.87
2017-08-30T00:43:12.594Z,1010.89
2017-08-30T00:44:21.924Z,1010.95
2017-08-30T00:45:30.773Z,1010.93
2017-08-30T00:46:39.621Z,1011
2017-08-30T00:47:48.488Z,1011
2017-08-30T00:48:57.317Z,1010.97
2017-08-30T00:50:06.322Z,1010.98
2017-08-30T00:51:15.169Z,1010.95
2017-08-30T00:52:24.350Z,1010.93
2017-08-30T00:53:33.214Z,1010.9
2017-08-30T00:54:42.389Z,1010.91
2017-08-30T00:55:51.238Z,1010.91
2017-08-30T00:57:00.086Z,1010.83
2017-08-30T00:58:08.933Z,1010.83
2017-08-30T00:59:17.779Z,1010.79
2017-08-30T01:00:26.628Z,1010.77
2017-08-30T01:01:35.574Z,1010.74
2017-08-30T01:02:44.425Z,1010.73
2017-08-30T01:03:53.274Z,1010.69
2017-08-30T01:05:02.148Z,1010.62
2017-08-30T01:06:10.994Z,1010.64
2017-08-30T01:07:19.996Z,1010.63
2017-08-30T01:08:28.846Z,1010.63
2017-08-30T01:09:37.695Z,1010.67
2017-08-30T01:10:46.545Z,1010.69
2017-08-30T01:11:55.391Z,1010.64
2017-08-30T01:13:04.288Z,1010.62
2017-08-30T01:14:13.136Z,1010.58
2017-08-30T01:15:21.984Z,1010.54
2017-08-30T01:16:30.834Z,1010.51
2017-08-30T01:17:39.685Z,1010.52
2017-08-30T01:18:48.833Z,1010.51
2017-08-30T01:19:57.681Z,1010.46
2017-08-30T01:21:06.527Z,1010.44
2017-08-30T01:22:15.375Z,1010.47
2017-08-30T01:23:24.223Z,1010.45
2017-08-30T01:24:33.224Z,1010.45
2017-08-30T01:25:42.071Z,1010.42
2017-08-30T01:26:50.917Z,1010.45
2017-08-30T01:27:59.767Z,1010.43
2017-08-30T01:29:08.616Z,1010.41
2017-08-30T01:30:17.514Z,1010.39
2017-08-30T01:31:26.362Z,1010.39
2017-08-30T01:32:35.208Z,1010.38
2017-08-30T01:33:44.056Z,1010.37
2017-08-30T01:34:52.904Z,1010.34
2017-08-30T01:36:01.902Z,1010.39
2017-08-30T01:37:10.751Z,1010.35
2017-08-30T01:38:19.599Z,1010.35
2017-08-30T01:39:28.446Z,1010.4
2017-08-30T01:40:37.294Z,1010.36
2017-08-30T01:41:46.142Z,1010.37
2017-08-30T01:42:54.990Z,1010.36
2017-08-30T01:44:03.837Z,1010.39
2017-08-30T01:45:12.685Z,1010.45
2017-08-30T01:46:21.530Z,1010.47
2017-08-30T01:47:30.478Z,1010.5
2017-08-30T01:48:39.691Z,1010.5
2017-08-30T01:49:48.545Z,1010.53
2017-08-30T01:50:57.727Z,1010.53
2017-08-30T01:52:06.575Z,1010.53
2017-08-30T01:53:15.673Z,1010.46
2017-08-30T01:54:24.521Z,1010.51
2017-08-30T01:55:33.368Z,1010.52
2017-08-30T01:56:42.215Z,1010.54
2017-08-30T01:57:51.062Z,1010.58
2017-08-30T01:58:59.908Z,1010.57
2017-08-30T02:00:08.754Z,1010.61
2017-08-30T02:01:17.603Z,1010.57
2017-08-30T02:02:26.449Z,1010.55
2017-08-30T02:03:35.299Z,1010.54
2017-08-30T02:04:44.345Z,1010.56
2017-08-30T02:05:53.194Z,1010.58
2017-08-30T02:07:02.041Z,1010.58
2017-08-30T02:08:10.887Z,1010.62
2017-08-30T02:09:19.731Z,1010.66
2017-08-30T02:10:28.627Z,1010.67
2017-08-30T02:11:37.471Z,1010.7
2017-08-30T02:12:46.322Z,1010.73
2017-08-30T02:13:55.177Z,1010.72
2017-08-30T02:15:04.026Z,1010.67
2017-08-30T02:16:12.875Z,1010.66
2017-08-30T02:17:21.722Z,1010.55
2017-08-30T02:18:30.569Z,1010.53
2017-08-30T02:19:39.416Z,1010.47
2017-08-30T02:20:48.260Z,1010.44
2017-08-30T02:21:57.157Z,1010.39
2017-08-30T02:23:06.008Z,1010.42
2017-08-30T02:24:14.857Z,1010.43
2017-08-30T02:25:23.702Z,1010.43
2017-08-30T02:26:32.546Z,1010.42
2017-08-30T02:27:41.645Z,1010.37
2017-08-30T02:28:50.491Z,1010.35
2017-08-30T02:29:59.337Z,1010.4
2017-08-30T02:31:08.184Z,1010.45
2017-08-30T02:32:17.030Z,1010.48
2017-08-30T02:33:25.877Z,1010.49
2017-08-30T02:34:34.724Z,1010.46
2017-08-30T02:35:43.571Z,1010.49
2017-08-30T02:36:52.418Z,1010.47
2017-08-30T02:38:01.269Z,1010.43
2017-08-30T02:39:10.217Z,1010.43
2017-08-30T02:40:19.065Z,1010.41
2017-08-30T02:41:28.247Z,1010.43
2017-08-30T02:42:37.098Z,1010.4
2017-08-30T02:43:46.278Z,1010.41
2017-08-30T02:44:55.426Z,1010.36
2017-08-30T02:46:04.277Z,1010.32
2017-08-30T02:47:13.124Z,1010.33
2017-08-30T02:48:21.972Z,1010.32
2017-08-30T02:49:30.824Z,1010.33
2017-08-30T02:50:39.967Z,1010.29
2017-08-30T02:51:48.816Z,1010.3
2017-08-30T02:52:57.994Z,1010.23
2017-08-30T02:54:06.843Z,1010.25
2017-08-30T02:55:15.693Z,1010.24
2017-08-30T02:56:24.643Z,1010.24
2017-08-30T02:57:33.492Z,1010.22
2017-08-30T02:58:42.674Z,1010.24
2017-08-30T02:59:51.524Z,1010.27
2017-08-30T03:01:00.709Z,1010.32
2017-08-30T03:02:09.657Z,1010.23
2017-08-30T03:03:18.503Z,1010.29
2017-08-30T03:04:27.353Z,1010.31
2017-08-30T03:05:36.201Z,1010.31
2017-08-30T03:06:45.050Z,1010.34
2017-08-30T03:07:54.331Z,1010.33
2017-08-30T03:09:03.178Z,1010.37
2017-08-30T03:10:12.029Z,1010.33
2017-08-30T03:11:21.204Z,1010.36
2017-08-30T03:12:30.050Z,1010.37
2017-08-30T03:13:39.146Z,1010.4
2017-08-30T03:14:47.997Z,1010.41
2017-08-30T03:15:56.843Z,1010.49
2017-08-30T03:17:05.689Z,1010.52
2017-08-30T03:18:14.542Z,1010.58
2017-08-30T03:19:23.536Z,1010.63
2017-08-30T03:20:32.381Z,1010.66
2017-08-30T03:21:41.228Z,1010.66
2017-08-30T03:22:50.073Z,1010.67
2017-08-30T03:23:58.921Z,1010.58
2017-08-30T03:25:08.170Z,1010.53
2017-08-30T03:26:17.018Z,1010.53
2017-08-30T03:27:25.867Z,1010.5
2017-08-30T03:28:34.716Z,1010.52
2017-08-30T03:29:43.566Z,1010.5
2017-08-30T03:30:52.563Z,1010.51
2017-08-30T03:32:01.413Z,1010.54
2017-08-30T03:33:10.263Z,1010.54
2017-08-30T03:34:19.106Z,1010.59
2017-08-30T03:35:27.953Z,1010.59
2017-08-30T03:36:36.952Z,1010.52
2017-08-30T03:37:45.798Z,1010.45
2017-08-30T03:38:54.646Z,1010.41
2017-08-30T03:40:03.830Z,1010.42
2017-08-30T03:41:12.679Z,1010.39
2017-08-30T03:42:21.679Z,1010.42
2017-08-30T03:43:30.527Z,1010.39
2017-08-30T03:44:39.374Z,1010.39
2017-08-30T03:45:48.221Z,1010.4
2017-08-30T03:46:57.068Z,1010.43
2017-08-30T03:48:06.066Z,1010.38
2017-08-30T03:49:15.163Z,1010.38
2017-08-30T03:50:24.011Z,1010.41
2017-08-30T03:51:32.861Z,1010.36
2017-08-30T03:52:41.709Z,1010.32
2017-08-30T03:53:50.555Z,1010.32
2017-08-30T03:54:59.401Z,1010.31
2017-08-30T03:56:08.250Z,1010.29
2017-08-30T03:57:17.097Z,1010.33
2017-08-30T03:58:25.944Z,1010.3
2017-08-30T03:59:35.191Z,1010.32
2017-08-30T04:00:44.039Z,1010.31
2017-08-30T04:01:52.887Z,1010.29
2017-08-30T04:03:02.066Z,1010.29
2017-08-30T04:04:10.917Z,1010.29
2017-08-30T04:05:20.168Z,1010.26
2017-08-30T04:06:29.014Z,1010.24
2017-08-30T04:07:37.861Z,1010.24
2017-08-30T04:08:46.709Z,1010.25
2017-08-30T04:09:55.557Z,1010.24
2017-08-30T04:11:04.455Z,1010.23
2017-08-30T04:12:13.303Z,1010.27
2017-08-30T04:13:22.150Z,1010.3
2017-08-30T04:14:30.995Z,1010.28
2017-08-30T04:15:39.843Z,1010.31
2017-08-30T04:16:48.742Z,1010.33
2017-08-30T04:17:57.583Z,1010.3
2017-08-30T04:19:06.434Z,1010.34
2017-08-30T04:20:15.282Z,1010.32
2017-08-30T04:21:24.129Z,1010.21
2017-08-30T04:22:32.978Z,1010.12
2017-08-30T04:23:41.825Z,1010.06
2017-08-30T04:24:50.676Z,1010.07
2017-08-30T04:25:59.853Z,1010.08
2017-08-30T04:27:08.702Z,1010.12
2017-08-30T04:28:17.601Z,1010.09
2017-08-30T04:29:26.449Z,1010.03
2017-08-30T04:30:35.296Z,1009.99
2017-08-30T04:31:44.143Z,1010.01
2017-08-30T04:32:52.993Z,1009.99
2017-08-30T04:34:01.991Z,1010.05
2017-08-30T04:35:10.840Z,1010.04
2017-08-30T04:36:19.686Z,1010.1
2017-08-30T04:37:28.535Z,1010.07
2017-08-30T04:38:37.385Z,1010.11
2017-08-30T04:39:46.383Z,1010.1
2017-08-30T04:40:55.232Z,1010.1
2017-08-30T04:42:04.082Z,1010.12
2017-08-30T04:43:12.930Z,1010.1
2017-08-30T04:44:21.778Z,1010.09
2017-08-30T04:45:30.879Z,1010.12
2017-08-30T04:46:39.725Z,1010.11
2017-08-30T04:47:48.573Z,1010.06
2017-08-30T04:48:57.419Z,1010.03
2017-08-30T04:50:06.266Z,1010.04
2017-08-30T04:51:15.273Z,1010.07
2017-08-30T04:52:24.120Z,1010.06
2017-08-30T04:53:32.967Z,1010.05
2017-08-30T04:54:41.813Z,1010.06
2017-08-30T04:55:50.663Z,1010.04
2017-08-30T04:56:59.561Z,1010.03
2017-08-30T04:58:08.417Z,1010
2017-08-30T04:59:17.266Z,1009.97
2017-08-30T05:00:26.124Z,1009.91
2017-08-30T05:01:35.003Z,1009.88
2017-08-30T05:02:43.852Z,1009.84
2017-08-30T05:03:52.701Z,1009.84
2017-08-30T05:05:01.607Z,1009.86
2017-08-30T05:06:10.456Z,1009.84
2017-08-30T05:07:19.306Z,1009.86
2017-08-30T05:08:28.304Z,1009.89
2017-08-30T05:09:37.155Z,1009.86
2017-08-30T05:10:46.006Z,1009.86
2017-08-30T05:11:54.856Z,1009.86
2017-08-30T05:13:03.706Z,1009.88
2017-08-30T05:14:12.559Z,1009.88
2017-08-30T05:15:21.414Z,1009.88
2017-08-30T05:16:30.309Z,1009.88
2017-08-30T05:17:39.154Z,1009.89
2017-08-30T05:18:48.002Z,1009.92
2017-08-30T05:19:56.850Z,1009.96
2017-08-30T05:21:05.703Z,1009.93
2017-08-30T05:22:14.547Z,1009.93
2017-08-30T05:23:23.398Z,1009.93
2017-08-30T05:24:32.249Z,1009.88
2017-08-30T05:25:41.098Z,1009.86
2017-08-30T05:26:49.946Z,1009.84
2017-08-30T05:27:58.792Z,1009.82
2017-08-30T05:29:07.640Z,1009.83
2017-08-30T05:30:16.489Z,1009.79
2017-08-30T05:31:25.339Z,1009.83
2017-08-30T05:32:34.190Z,1009.88
2017-08-30T05:33:43.038Z,1009.9
2017-08-30T05:34:51.888Z,1009.91
2017-08-30T05:36:00.735Z,1009.89
2017-08-30T05:37:09.584Z,1009.88
2017-08-30T05:38:18.767Z,1009.88
2017-08-30T05:39:27.764Z,1009.81
2017-08-30T05:40:36.614Z,1009.79
2017-08-30T05:41:45.464Z,1009.73
2017-08-30T05:42:54.318Z,1009.74
2017-08-30T05:44:03.168Z,1009.78
2017-08-30T05:45:12.117Z,1009.82
2017-08-30T05:46:20.969Z,1009.85
2017-08-30T05:47:29.819Z,1009.92
2017-08-30T05:48:38.669Z,1009.88
2017-08-30T05:49:47.516Z,1009.94
2017-08-30T05:50:56.566Z,1009.88
2017-08-30T05:52:05.413Z,1009.9
2017-08-30T05:53:14.263Z,1009.92
2017-08-30T05:54:23.110Z,1009.92
2017-08-30T05:55:31.959Z,1009.93
2017-08-30T05:56:41.060Z,1009.9
2017-08-30T05:57:49.913Z,1009.87
2017-08-30T05:58:58.763Z,1009.87
2017-08-30T06:00:07.610Z,1009.83
2017-08-30T06:01:16.458Z,1009.73
2017-08-30T06:02:25.360Z,1009.74
2017-08-30T06:03:34.210Z,1009.68
2017-08-30T06:04:43.059Z,1009.66
2017-08-30T06:05:51.906Z,1009.64
2017-08-30T06:07:00.755Z,1009.62
2017-08-30T06:08:09.853Z,1009.66
2017-08-30T06:09:18.701Z,1009.66
2017-08-30T06:10:27.551Z,1009.68
2017-08-30T06:11:36.403Z,1009.63
2017-08-30T06:12:45.272Z,1009.64
2017-08-30T06:13:54.270Z,1009.6
2017-08-30T06:15:03.119Z,1009.63
2017-08-30T06:16:11.965Z,1009.61
2017-08-30T06:17:20.813Z,1009.58
2017-08-30T06:18:29.663Z,1009.58
2017-08-30T06:19:38.561Z,1009.55
2017-08-30T06:20:47.409Z,1009.58
2017-08-30T06:21:56.256Z,1009.56
2017-08-30T06:23:05.106Z,1009.61
2017-08-30T06:24:13.955Z,1009.64
2017-08-30T06:25:22.804Z,1009.63
2017-08-30T06:26:31.650Z,1009.67
2017-08-30T06:27:40.502Z,1009.68
2017-08-30T06:28:49.350Z,1009.7
2017-08-30T06:29:58.200Z,1009.73
2017-08-30T06:31:07.197Z,1009.66
2017-08-30T06:32:16.044Z,1009.71
2017-08-30T06:33:24.890Z,1009.72
2017-08-30T06:34:33.741Z,1009.63
2017-08-30T06:35:42.593Z,1009.6
2017-08-30T06:36:51.489Z,1009.58
2017-08-30T06:38:00.338Z,1009.56
2017-08-30T06:39:09.186Z,1009.57
2017-08-30T06:40:18.034Z,1009.53
2017-08-30T06:41:26.884Z,1009.58
2017-08-30T06:42:35.830Z,1009.55
2017-08-30T06:43:44.678Z,1009.6
2017-08-30T06:44:53.530Z,1009.56
2017-08-30T06:46:02.381Z,1009.55
2017-08-30T06:47:11.230Z,1009.56
2017-08-30T06:48:20.196Z,1009.51
2017-08-30T06:49:29.240Z,1009.59
2017-08-30T06:50:38.089Z,1009.63
2017-08-30T06:51:46.939Z,1009.61
2017-08-30T06:52:55.788Z,1009.58
2017-08-30T06:54:04.740Z,1009.53
2017-08-30T06:55:13.589Z,1009.51
2017-08-30T06:56:22.769Z,1009.49
2017-08-30T06:57:31.619Z,1009.46
2017-08-30T06:58:40.466Z,1009.44
2017-08-30T06:59:49.565Z,1009.48
2017-08-30T07:00:58.413Z,1009.49
2017-08-30T07:02:07.260Z,1009.5
2017-08-30T07:03:16.109Z,1009.52
2017-08-30T07:04:24.957Z,1009.54
2017-08-30T07:05:33.957Z,1009.58
2017-08-30T07:06:42.809Z,1009.58
2017-08-30T07:07:51.656Z,1009.58
2017-08-30T07:09:00.504Z,1009.6
2017-08-30T07:10:09.354Z,1009.65
2017-08-30T07:11:18.351Z,1009.61
2017-08-30T07:12:27.200Z,1009.66
2017-08-30T07:13:36.050Z,1009.65
2017-08-30T07:14:44.902Z,1009.63
2017-08-30T07:15:54.110Z,1009.54
2017-08-30T07:17:03.011Z,1009.52
2017-08-30T07:18:11.861Z,1009.46
2017-08-30T07:19:20.710Z,1009.38
2017-08-30T07:20:29.559Z,1009.41
2017-08-30T07:21:38.742Z,1009.42
2017-08-30T07:22:47.647Z,1009.46
2017-08-30T07:23:56.495Z,1009.49
2017-08-30T07:25:05.346Z,1009.49
2017-08-30T07:26:14.528Z,1009.5
2017-08-30T07:27:23.377Z,1009.46
2017-08-30T07:28:32.482Z,1009.42
2017-08-30T07:29:41.333Z,1009.46
2017-08-30T07:30:50.183Z,1009.46
2017-08-30T07:31:59.034Z,1009.49
2017-08-30T07:33:07.886Z,1009.48
2017-08-30T07:34:16.891Z,1009.45
2017-08-30T07:35:25.743Z,1009.47
2017-08-30T07:36:34.594Z,1009.52
2017-08-30T07:37:43.444Z,1009.52
2017-08-30T07:38:52.629Z,1009.52
2017-08-30T07:40:01.478Z,1009.51
2017-08-30T07:41:10.327Z,1009.51
2017-08-30T07:42:19.178Z,1009.56
2017-08-30T07:43:28.030Z,1009.6
2017-08-30T07:44:36.882Z,1009.57
2017-08-30T07:45:45.784Z,1009.64
2017-08-30T07:46:54.964Z,1009.63
2017-08-30T07:48:03.812Z,1009.67
2017-08-30T07:49:12.661Z,1009.67
2017-08-30T07:50:21.510Z,1009.74
2017-08-30T07:51:30.761Z,1009.68
2017-08-30T07:52:39.613Z,1009.75
2017-08-30T07:53:48.464Z,1009.76
2017-08-30T07:54:57.646Z,1009.79
2017-08-30T07:56:06.496Z,1009.84
2017-08-30T07:57:15.494Z,1009.8
2017-08-30T07:58:24.345Z,1009.83
2017-08-30T07:59:33.196Z,1009.88
2017-08-30T08:00:42.049Z,1009.86
2017-08-30T08:01:50.902Z,1009.84
2017-08-30T08:02:59.851Z,1009.82
2017-08-30T08:04:08.701Z,1009.86
2017-08-30T08:05:17.549Z,1009.87
2017-08-30T08:06:26.405Z,1009.82
2017-08-30T08:07:35.585Z,1009.82
2017-08-30T08:08:44.585Z,1009.78
2017-08-30T08:09:53.434Z,1009.72
2017-08-30T08:11:02.282Z,1009.72
2017-08-30T08:12:11.132Z,1009.69
2017-08-30T08:13:19.980Z,1009.63
2017-08-30T08:14:28.883Z,1009.63
2017-08-30T08:15:38.062Z,1009.67
2017-08-30T08:16:46.918Z,1009.65
2017-08-30T08:17:55.769Z,1009.68
2017-08-30T08:19:04.622Z,1009.69
2017-08-30T08:20:13.621Z,1009.71
2017-08-30T08:21:22.471Z,1009.7
2017-08-30T08:22:31.321Z,1009.67
2017-08-30T08:23:40.171Z,1009.69
2017-08-30T08:24:49.021Z,1009.71
2017-08-30T08:25:57.920Z,1009.71
2017-08-30T08:27:06.770Z,1009.75
2017-08-30T08:28:15.619Z,1009.77
2017-08-30T08:29:24.466Z,1009.77
2017-08-30T08:30:33.319Z,1009.81
2017-08-30T08:31:42.467Z,1009.78
2017-08-30T08:32:51.320Z,1009.8
2017-08-30T08:34:00.173Z,1009.77
2017-08-30T08:35:09.021Z,1009.74
2017-08-30T08:36:17.871Z,1009.75
2017-08-30T08:37:27.123Z,1009.74
2017-08-30T08:38:35.976Z,1009.71
2017-08-30T08:39:44.827Z,1009.7
2017-08-30T08:40:54.014Z,1009.72
2017-08-30T08:42:02.865Z,1009.71
2017-08-30T08:43:11.766Z,1009.69
2017-08-30T08:44:20.617Z,1009.68
2017-08-30T08:45:29.469Z,1009.69
2017-08-30T08:46:38.321Z,1009.66
2017-08-30T08:47:47.174Z,1009.62
2017-08-30T08:48:56.076Z,1009.6
2017-08-30T08:50:04.930Z,1009.62
2017-08-30T08:51:13.777Z,1009.57
2017-08-30T08:52:22.630Z,1009.57
2017-08-30T08:53:31.480Z,1009.54
2017-08-30T08:54:40.382Z,1009.48
2017-08-30T08:55:49.240Z,1009.48
2017-08-30T08:56:58.081Z,1009.45
2017-08-30T08:58:06.939Z,1009.44
2017-08-30T08:59:16.121Z,1009.42
2017-08-30T09:00:25.221Z,1009.4
2017-08-30T09:01:34.124Z,1009.42
2017-08-30T09:02:42.977Z,1009.42
2017-08-30T09:03:51.830Z,1009.49
2017-08-30T09:05:00.680Z,1009.5
2017-08-30T09:06:09.532Z,1009.54
2017-08-30T09:07:18.382Z,1009.53
2017-08-30T09:08:27.234Z,1009.57
2017-08-30T09:09:36.083Z,1009.56
2017-08-30T09:10:44.937Z,1009.55
2017-08-30T09:11:53.842Z,1009.58
2017-08-30T09:13:02.693Z,1009.59
2017-08-30T09:14:11.545Z,1009.57
2017-08-30T09:15:20.399Z,1009.6
2017-08-30T09:16:29.251Z,1009.65
2017-08-30T09:17:38.153Z,1009.61
2017-08-30T09:18:47.007Z,1009.64
2017-08-30T09:19:55.856Z,1009.59
2017-08-30T09:21:04.709Z,1009.54
2017-08-30T09:22:13.558Z,1009.52
2017-08-30T09:23:22.459Z,1009.53
2017-08-30T09:24:31.310Z,1009.49
2017-08-30T09:25:40.160Z,1009.48
2017-08-30T09:26:49.011Z,1009.44
2017-08-30T09:27:57.862Z,1009.44
2017-08-30T09:29:06.913Z,1009.4
2017-08-30T09:30:15.766Z,1009.35
2017-08-30T09:31:24.618Z,1009.31
2017-08-30T09:32:33.469Z,1009.24
2017-08-30T09:33:42.319Z,1009.21
2017-08-30T09:34:51.221Z,1009.22
2017-08-30T09:36:00.072Z,1009.16
2017-08-30T09:37:08.925Z,1009.09
2017-08-30T09:38:17.778Z,1009.13
2017-08-30T09:39:26.642Z,1009.13
2017-08-30T09:40:35.595Z,1009.15
2017-08-30T09:41:44.447Z,1009.13
2017-08-30T09:42:53.305Z,1009.17
2017-08-30T09:44:02.160Z,1009.22
2017-08-30T09:45:11.013Z,1009.26
2017-08-30T09:46:19.969Z,1009.25
2017-08-30T09:47:28.823Z,1009.27
2017-08-30T09:48:37.677Z,1009.34
2017-08-30T09:49:46.530Z,1009.36
2017-08-30T09:50:55.383Z,1009.36
2017-08-30T09:52:04.335Z,1009.37
2017-08-30T09:53:13.186Z,1009.39
2017-08-30T09:54:22.039Z,1009.34
2017-08-30T09:55:30.892Z,1009.37
2017-08-30T09:56:39.747Z,1009.37
2017-08-30T09:57:48.751Z,1009.42
2017-08-30T09:58:57.601Z,1009.45
2017-08-30T10:00:06.455Z,1009.54
2017-08-30T10:01:15.307Z,1009.58
2017-08-30T10:02:24.161Z,1009.54
2017-08-30T10:03:33.063Z,1009.57
2017-08-30T10:04:41.917Z,1009.6
2017-08-30T10:05:50.774Z,1009.55
2017-08-30T10:06:59.624Z,1009.53
2017-08-30T10:08:08.474Z,1009.5
2017-08-30T10:09:17.426Z,1009.45
2017-08-30T10:10:26.282Z,1009.41
2017-08-30T10:11:35.134Z,1009.43
2017-08-30T10:12:43.989Z,1009.4
2017-08-30T10:13:52.845Z,1009.39
2017-08-30T10:15:01.848Z,1009.41
2017-08-30T10:16:10.704Z,1009.38
2017-08-30T10:17:19.558Z,1009.4
2017-08-30T10:18:28.415Z,1009.37
2017-08-30T10:19:37.601Z,1009.41
2017-08-30T10:20:46.605Z,1009.42
2017-08-30T10:21:55.458Z,1009.46
2017-08-30T10:23:04.311Z,1009.47
2017-08-30T10:24:13.498Z,1009.48
2017-08-30T10:25:22.353Z,1009.49
2017-08-30T10:26:31.206Z,1009.47
2017-08-30T10:27:40.057Z,1009.48
2017-08-30T10:28:48.908Z,1009.48
2017-08-30T10:29:57.760Z,1009.48
2017-08-30T10:31:06.615Z,1009.47
2017-08-30T10:32:15.568Z,1009.43
2017-08-30T10:33:24.421Z,1009.36
2017-08-30T10:34:33.273Z,1009.33
2017-08-30T10:35:42.127Z,1009.34
2017-08-30T10:36:50.977Z,1009.36
2017-08-30T10:37:59.931Z,1009.34
2017-08-30T10:39:08.783Z,1009.33
2017-08-30T10:40:17.634Z,1009.38
2017-08-30T10:41:26.482Z,1009.44
2017-08-30T10:42:35.333Z,1009.49
2017-08-30T10:43:44.336Z,1009.53
2017-08-30T10:44:53.186Z,1009.52
2017-08-30T10:46:02.038Z,1009.5
2017-08-30T10:47:10.891Z,1009.45
2017-08-30T10:48:19.742Z,1009.37
2017-08-30T10:49:28.843Z,1009.32
2017-08-30T10:50:37.693Z,1009.26
2017-08-30T10:51:46.546Z,1009.17
2017-08-30T10:52:55.401Z,1009.11
2017-08-30T10:54:04.256Z,1009.01
2017-08-30T10:55:13.207Z,1008.92
2017-08-30T10:56:22.060Z,1008.88
2017-08-30T10:57:30.914Z,1008.88
2017-08-30T10:58:39.765Z,1008.88
2017-08-30T10:59:48.617Z,1008.98
2017-08-30T11:00:58.004Z,1009.05
2017-08-30T11:02:06.856Z,1009.18
2017-08-30T11:03:15.715Z,1009.31
2017-08-30T11:04:24.562Z,1009.5
2017-08-30T11:05:33.414Z,1009.55
2017-08-30T11:06:42.418Z,1009.55
2017-08-30T11:07:51.271Z,1009.54
2017-08-30T11:09:00.127Z,1009.53
2017-08-30T11:10:08.981Z,1009.53
2017-08-30T11:11:17.842Z,1009.54
2017-08-30T11:12:26.846Z,1009.59
2017-08-30T11:13:35.700Z,1009.66
2017-08-30T11:14:44.556Z,1009.71
2017-08-30T11:15:53.407Z,1009.76
2017-08-30T11:17:02.257Z,1009.8
2017-08-30T11:18:11.208Z,1009.76
2017-08-30T11:19:20.061Z,1009.78
2017-08-30T11:20:28.913Z,1009.8
2017-08-30T11:21:37.766Z,1009.82
2017-08-30T11:22:46.620Z,1009.83
2017-08-30T11:23:55.571Z,1009.86
2017-08-30T11:25:04.426Z,1009.85
2017-08-30T11:26:13.614Z,1009.87
2017-08-30T11:27:22.468Z,1009.8
2017-08-30T11:28:31.320Z,1009.77
2017-08-30T11:29:40.468Z,1009.73
2017-08-30T11:30:49.321Z,1009.71
2017-08-30T11:31:58.173Z,1009.63
2017-08-30T11:33:07.025Z,1009.54
2017-08-30T11:34:15.880Z,1009.53
2017-08-30T11:35:24.732Z,1009.53
2017-08-30T11:36:33.583Z,1009.53
2017-08-30T11:37:42.434Z,1009.48
2017-08-30T11:38:51.283Z,1009.46
2017-08-30T11:40:00.134Z,1009.41
2017-08-30T11:41:09.189Z,1009.34
2017-08-30T11:42:18.037Z,1009.31
2017-08-30T11:43:26.889Z,1009.24
2017-08-30T11:44:35.738Z,1009.1
2017-08-30T11:45:44.591Z,1009.01
2017-08-30T11:46:53.490Z,1009.01
2017-08-30T11:48:02.343Z,1008.93
2017-08-30T11:49:11.193Z,1008.88
2017-08-30T11:50:20.042Z,1008.76
2017-08-30T11:51:28.895Z,1008.59
2017-08-30T11:52:37.844Z,1008.51
2017-08-30T11:53:47.030Z,1008.41
2017-08-30T11:54:55.884Z,1008.25
2017-08-30T11:56:04.735Z,1008.1
2017-08-30T11:57:13.602Z,1007.98
2017-08-30T11:58:22.458Z,1007.87
2017-08-30T11:59:31.309Z,1007.8
2017-08-30T12:00:40.162Z,1007.76
2017-08-30T12:01:49.022Z,1007.79
2017-08-30T12:02:57.878Z,1007.83
2017-08-30T12:04:06.978Z,1007.91
2017-08-30T12:05:15.830Z,1007.96
2017-08-30T12:06:24.681Z,1008.02
2017-08-30T12:07:33.535Z,1008.01
2017-08-30T12:08:42.386Z,1007.96
2017-08-30T12:09:51.539Z,1007.9
2017-08-30T12:11:00.390Z,1007.81
2017-08-30T12:12:09.239Z,1007.74
2017-08-30T12:13:18.091Z,1007.68
2017-08-30T12:14:26.945Z,1007.66
2017-08-30T12:15:35.946Z,1007.67
2017-08-30T12:16:44.796Z,1007.74
2017-08-30T12:17:53.648Z,1007.79
2017-08-30T12:19:02.499Z,1007.77
2017-08-30T12:20:11.351Z,1007.76
2017-08-30T12:21:20.351Z,1007.75
2017-08-30T12:22:29.205Z,1007.71
2017-08-30T12:23:38.058Z,1007.68
2017-08-30T12:24:46.909Z,1007.63
2017-08-30T12:25:55.761Z,1007.5
2017-08-30T12:27:04.813Z,1007.43
2017-08-30T12:28:13.665Z,1007.38
2017-08-30T12:29:22.516Z,1007.36
2017-08-30T12:30:31.367Z,1007.31
2017-08-30T12:31:40.221Z,1007.31
2017-08-30T12:32:49.224Z,1007.32
2017-08-30T12:33:58.075Z,1007.33
2017-08-30T12:35:06.931Z,1007.25
2017-08-30T12:36:15.774Z,1007.21
2017-08-30T12:37:24.626Z,1007.19
2017-08-30T12:38:33.628Z,1007.16
2017-08-30T12:39:42.570Z,1007.18
2017-08-30T12:40:51.422Z,1007.14
2017-08-30T12:42:00.297Z,1007.08
2017-08-30T12:43:09.179Z,1007.04
2017-08-30T12:44:18.183Z,1007.08
2017-08-30T12:45:27.089Z,1007.17
2017-08-30T12:46:35.940Z,1007.19
2017-08-30T12:47:44.789Z,1007.23
2017-08-30T12:48:53.657Z,1007.24
2017-08-30T12:50:02.685Z,1007.19
2017-08-30T12:51:11.540Z,1007.18
2017-08-30T12:52:20.393Z,1007.15
2017-08-30T12:53:29.246Z,1007.14
2017-08-30T12:54:38.122Z,1007.15
2017-08-30T12:55:47.031Z,1007.12
2017-08-30T12:56:55.881Z,1007.08
2017-08-30T12:58:04.734Z,1007.04
2017-08-30T12:59:13.596Z,1007.03
2017-08-30T13:00:22.479Z,1007.05
2017-08-30T13:01:31.670Z,1007.04
2017-08-30T13:02:40.532Z,1007.06
2017-08-30T13:03:49.388Z,1007.05
2017-08-30T13:04:58.243Z,1007.08
2017-08-30T13:06:07.448Z,1007.1
2017-08-30T13:07:16.629Z,1007.11
2017-08-30T13:08:25.481Z,1007.07
2017-08-30T13:09:34.683Z,1007.05
2017-08-30T13:10:43.885Z,1007.14
2017-08-30T13:11:52.738Z,1007.06
2017-08-30T13:13:01.740Z,1007.11
2017-08-30T13:14:10.592Z,1007.11
2017-08-30T13:15:19.444Z,1007.18
2017-08-30T13:16:28.295Z,1007.21
2017-08-30T13:17:37.144Z,1007.17
2017-08-30T13:18:46.145Z,1007.15
2017-08-30T13:19:54.997Z,1007.16
2017-08-30T13:21:03.859Z,1007.18
2017-08-30T13:22:12.712Z,1007.25
2017-08-30T13:23:21.566Z,1007.37
2017-08-30T13:24:30.526Z,1007.36
2017-08-30T13:25:39.379Z,1007.31
2017-08-30T13:26:48.232Z,1007.34
2017-08-30T13:27:57.086Z,1007.26
2017-08-30T13:29:05.940Z,1007.27
2017-08-30T13:30:14.787Z,1007.28
2017-08-30T13:31:23.639Z,1007.29
2017-08-30T13:32:32.491Z,1007.29
2017-08-30T13:33:41.342Z,1007.32
2017-08-30T13:34:50.196Z,1007.31
2017-08-30T13:35:59.198Z,1007.28
2017-08-30T13:37:08.391Z,1007.3
2017-08-30T13:38:17.241Z,1007.34
2017-08-30T13:39:26.424Z,1007.33
2017-08-30T13:40:35.274Z,1007.31
2017-08-30T13:41:44.174Z,1007.27
2017-08-30T13:42:53.027Z,1007.3
2017-08-30T13:44:01.880Z,1007.32
2017-08-30T13:45:10.731Z,1007.36
2017-08-30T13:46:19.580Z,1007.31
2017-08-30T13:47:28.582Z,1007.29
2017-08-30T13:48:37.433Z,1007.36
2017-08-30T13:49:46.283Z,1007.44
2017-08-30T13:50:55.135Z,1007.48
2017-08-30T13:52:03.989Z,1007.57
2017-08-30T13:53:12.890Z,1007.53
2017-08-30T13:54:21.745Z,1007.49
2017-08-30T13:55:30.597Z,1007.41