createdAt,value
2022-10-29T00:07:39.485Z,14.1
2022-10-29T00:17:42.742Z,14
2022-10-29T00:27:50.772Z,14
2022-10-29T00:37:53.778Z,14
2022-10-29T00:47:47.828Z,14
2022-10-29T01:08:00.197Z,13.9
2022-10-29T01:17:54.475Z,13.8
2022-10-29T01:27:57.398Z,13.7
2022-10-29T01:48:07.069Z,13.4
2022-10-29T01:58:01.789Z,13.3
2022-10-29T02:08:03.614Z,13.2
2022-10-29T02:18:05.871Z,13.1
2022-10-29T02:18:12.575Z,13.1
2022-10-29T02:38:17.468Z,12.8
2022-10-29T02:48:19.828Z,12.6
2022-10-29T03:18:32.885Z,12.6
2022-10-29T03:28:28.376Z,12.4
2022-10-29T03:48:39.209Z,12.4
2022-10-29T03:58:34.854Z,12.4
2022-10-29T04:08:37.147Z,12.2
2022-10-29T04:38:50.984Z,12.1
2022-10-29T04:48:45.932Z,12.1
2022-10-29T04:58:47.567Z,12.1
2022-10-29T05:08:49.911Z,12.1
2022-10-29T05:19:02.736Z,12.1
2022-10-29T05:28:54.105Z,12.1
2022-10-29T05:49:06.566Z,12.1
2022-10-29T05:59:00.864Z,12.2
2022-10-29T06:09:03.959Z,12.2
2022-10-29T06:19:05.664Z,12.2
2022-10-29T06:29:07.258Z,12.1
2022-10-29T06:39:09.631Z,12.3
2022-10-29T06:59:14.030Z,12.3
2022-10-29T07:19:26.726Z,12.6
2022-10-29T07:29:21.292Z,12.8
2022-10-29T08:09:29.399Z,13.7
2022-10-29T08:19:31.620Z,14.1
2022-10-29T08:49:37.338Z,15.7
2022-10-29T09:19:44.872Z,16.9
2022-10-29T09:29:47.487Z,17.3
2022-10-29T09:39:49.302Z,17.5
2022-10-29T09:49:51.725Z,17.6
2022-10-29T09:59:54.344Z,17.8
2022-10-29T10:20:06.517Z,18
2022-10-29T10:30:01.293Z,19.3
2022-10-29T10:40:03.933Z,19.8
2022-10-29T10:50:06.350Z,19.3
2022-10-29T11:00:08.383Z,19.6
2022-10-29T11:20:13.488Z,20.7
2022-10-29T11:30:15.945Z,20.8
2022-10-29T11:50:27.133Z,21.7
2022-10-29T12:00:22.732Z,22.1
2022-10-29T12:20:33.636Z,22.7
2022-10-29T12:30:29.156Z,23
2022-10-29T12:40:31.795Z,22.9
2022-10-29T13:00:35.921Z,22.5
2022-10-29T13:20:40.846Z,22.8
2022-10-29T13:40:44.762Z,22.3
2022-10-29T13:50:46.429Z,21.8
2022-10-29T14:00:49.029Z,21.7
2022-10-29T14:10:51.031Z,21.5
2022-10-29T14:21:00.410Z,21.3
2022-10-29T14:31:02.531Z,20.8
2022-10-29T14:40:58.121Z,20.6
2022-10-29T14:51:00.281Z,20.5
2022-10-29T15:01:09.207Z,20.2
2022-10-29T15:11:04.560Z,19.5
2022-10-29T15:21:07.213Z,18.8
2022-10-29T15:31:09.649Z,18
2022-10-29T15:51:14.266Z,17.4
2022-10-29T16:21:20.089Z,16.6
2022-10-29T16:31:22.231Z,16.6
2022-10-29T16:41:31.574Z,16.4
2022-10-29T16:51:33.217Z,16.2
2022-10-29T17:01:28.332Z,16
2022-10-29T17:11:37.095Z,15.8
2022-10-29T17:41:37.140Z,15.5
2022-10-29T17:51:39.659Z,15.5
2022-10-29T18:01:42.457Z,15.6
2022-10-29T18:21:46.318Z,15.2
2022-10-29T18:31:48.326Z,15.2
2022-10-29T18:51:59.457Z,15.1
2022-10-29T19:11:56.865Z,14.6
2022-10-29T19:21:58.033Z,14.3
2022-10-29T19:32:07.098Z,14.1
2022-10-29T19:42:01.989Z,14.1
2022-10-29T19:52:03.995Z,14
2022-10-29T20:12:15.136Z,14.5
2022-10-29T20:22:10.378Z,14.1
2022-10-29T20:32:12.485Z,14.1
2022-10-29T20:42:21.544Z,14
2022-10-29T20:52:23.867Z,13.9
2022-10-29T21:02:19.009Z,13.8
2022-10-29T21:12:20.892Z,13.9
2022-10-29T21:22:29.688Z,14
2022-10-29T21:42:33.860Z,13.8
2022-10-29T22:02:30.922Z,13.4
2022-10-29T22:32:37.513Z,12.9
2022-10-29T23:02:43.681Z,12.8
2022-10-29T23:12:46.115Z,12.8
2022-10-29T23:22:47.902Z,12.8
2022-10-29T23:32:49.747Z,12.8
2022-10-29T23:42:51.441Z,12.8
2022-10-29T23:52:53.677Z,12.8
