createdAt,value
2018-10-07T00:00:38.611Z,124.83
2018-10-07T00:03:08.056Z,119.50
2018-10-07T00:05:36.861Z,124.97
2018-10-07T00:08:07.040Z,130.80
2018-10-07T00:10:37.626Z,111.03
2018-10-07T00:13:06.685Z,120.03
2018-10-07T00:15:35.613Z,123.77
2018-10-07T00:18:04.558Z,131.57
2018-10-07T00:20:33.608Z,130.60
2018-10-07T00:23:02.229Z,130.10
2018-10-07T00:25:30.868Z,129.97
2018-10-07T00:27:59.394Z,128.73
2018-10-07T00:30:28.624Z,132.13
2018-10-07T00:32:57.688Z,127.20
2018-10-07T00:35:26.551Z,131.77
2018-10-07T00:37:57.514Z,127.43
2018-10-07T00:40:26.455Z,135.27
2018-10-07T00:42:56.076Z,140.73
2018-10-07T00:45:25.118Z,134.13
2018-10-07T00:47:53.913Z,140.90
2018-10-07T00:50:22.585Z,135.27
2018-10-07T00:52:51.500Z,129.73
2018-10-07T00:55:21.763Z,128.50
2018-10-07T00:57:51.162Z,141.37
2018-10-07T01:00:19.743Z,138.10
2018-10-07T01:02:49.181Z,131.77
2018-10-07T01:05:17.961Z,138.37
2018-10-07T01:07:46.766Z,143.43
2018-10-07T01:10:15.861Z,160.40
2018-10-07T01:12:44.575Z,145.67
2018-10-07T01:15:14.250Z,139.50
2018-10-07T01:17:42.664Z,132.10
2018-10-07T01:20:12.370Z,145.00
2018-10-07T01:22:40.895Z,160.70
2018-10-07T01:25:10.042Z,150.13
2018-10-07T01:27:39.320Z,161.53
2018-10-07T01:30:11.777Z,158.50
2018-10-07T01:32:40.474Z,158.90
2018-10-07T01:35:10.332Z,153.60
2018-10-07T01:37:39.469Z,162.97
2018-10-07T01:40:08.093Z,150.03
2018-10-07T01:42:36.673Z,163.00
2018-10-07T01:45:05.533Z,160.13
2018-10-07T01:47:34.510Z,160.27
2018-10-07T01:50:03.218Z,160.87
2018-10-07T01:52:31.937Z,152.10
2018-10-07T01:55:01.133Z,168.70
2018-10-07T01:57:30.855Z,153.07
2018-10-07T01:59:59.955Z,149.80
2018-10-07T02:02:29.137Z,158.83
2018-10-07T02:04:57.927Z,152.10
2018-10-07T02:07:26.513Z,155.53
2018-10-07T02:09:55.149Z,156.90
2018-10-07T02:12:23.892Z,163.67
2018-10-07T02:14:52.677Z,151.83
2018-10-07T02:17:21.576Z,148.57
2018-10-07T02:19:50.414Z,156.90
2018-10-07T02:22:19.049Z,140.30
2018-10-07T02:24:48.475Z,149.43
2018-10-07T02:27:18.675Z,162.20
2018-10-07T02:29:47.244Z,129.63
2018-10-07T02:32:16.008Z,133.33
2018-10-07T02:34:45.143Z,142.10
2018-10-07T02:37:13.729Z,137.67
2018-10-07T02:39:42.401Z,135.90
2018-10-07T02:42:15.079Z,125.50
2018-10-07T02:44:44.704Z,131.40
2018-10-07T02:47:13.941Z,133.10
2018-10-07T02:49:44.266Z,145.53
2018-10-07T02:52:13.522Z,133.33
2018-10-07T02:54:44.417Z,152.47
2018-10-07T02:57:14.549Z,142.43
2018-10-07T02:59:43.302Z,140.13
2018-10-07T03:02:12.428Z,142.53
2018-10-07T03:04:41.947Z,149.23
2018-10-07T03:07:10.697Z,142.43
2018-10-07T03:09:39.268Z,153.60
2018-10-07T03:12:10.496Z,150.53
2018-10-07T03:14:39.200Z,138.93
2018-10-07T03:17:10.542Z,141.67
2018-10-07T03:19:39.190Z,134.40
2018-10-07T03:22:08.588Z,132.03
2018-10-07T03:24:37.145Z,130.63
2018-10-07T03:27:05.556Z,95.63
2018-10-07T03:29:34.156Z,96.07
2018-10-07T03:32:03.942Z,73.00
2018-10-07T03:34:32.732Z,60.17
2018-10-07T03:37:01.352Z,55.97
2018-10-07T03:39:29.898Z,63.30
2018-10-07T03:41:58.451Z,53.13
2018-10-07T03:44:27.162Z,50.73
2018-10-07T03:46:56.562Z,55.17
2018-10-07T03:49:25.904Z,44.53
2018-10-07T03:51:55.370Z,48.63
2018-10-07T03:54:24.609Z,56.43
2018-10-07T03:56:53.244Z,48.47
2018-10-07T03:59:21.753Z,42.27
2018-10-07T04:01:50.291Z,36.60
2018-10-07T04:04:18.803Z,35.97
2018-10-07T04:06:47.883Z,48.33
2018-10-07T04:09:16.638Z,36.57
2018-10-07T04:11:45.174Z,34.17
2018-10-07T04:14:14.218Z,38.07
2018-10-07T04:16:42.695Z,44.07
2018-10-07T04:19:11.742Z,31.37
2018-10-07T04:21:44.387Z,36.10
2018-10-07T04:24:12.955Z,33.93
2018-10-07T04:26:41.873Z,41.83
2018-10-07T04:29:10.364Z,26.17
2018-10-07T04:31:39.139Z,29.60
2018-10-07T04:34:08.754Z,42.07
2018-10-07T04:36:37.404Z,46.07
2018-10-07T04:39:13.236Z,33.40
2018-10-07T04:41:42.431Z,40.07
2018-10-07T04:44:11.176Z,36.87
2018-10-07T04:46:39.862Z,29.47
2018-10-07T04:49:08.606Z,31.43
2018-10-07T04:51:38.552Z,28.53
2018-10-07T04:54:07.397Z,33.80
2018-10-07T04:56:36.944Z,23.40
2018-10-07T04:59:05.455Z,27.17
2018-10-07T05:01:34.013Z,25.23
2018-10-07T05:04:02.521Z,29.60
2018-10-07T05:06:33.482Z,35.97
2018-10-07T05:09:08.517Z,23.20
2018-10-07T05:11:37.589Z,29.43
2018-10-07T05:14:08.392Z,28.13
2018-10-07T05:16:38.240Z,17.47
2018-10-07T05:19:07.478Z,32.97
2018-10-07T05:21:36.023Z,28.07
2018-10-07T05:24:04.476Z,28.80
2018-10-07T05:26:33.156Z,18.60
2018-10-07T05:29:01.636Z,24.70
2018-10-07T05:31:30.978Z,20.00
2018-10-07T05:33:59.501Z,23.00
2018-10-07T05:36:28.501Z,22.77
2018-10-07T05:38:56.994Z,20.77
2018-10-07T05:41:25.627Z,19.77
2018-10-07T05:43:54.572Z,13.50
2018-10-07T05:46:23.203Z,13.20
2018-10-07T05:48:52.422Z,17.90
2018-10-07T05:51:20.925Z,23.77
2018-10-07T05:53:49.727Z,14.97
2018-10-07T05:56:18.214Z,23.77
2018-10-07T05:58:47.289Z,17.10
2018-10-07T06:01:23.596Z,19.83
2018-10-07T06:04:01.165Z,23.67
2018-10-07T06:06:30.212Z,16.60
2018-10-07T06:09:00.670Z,12.47
2018-10-07T06:11:29.155Z,14.23
2018-10-07T06:13:57.594Z,14.20
2018-10-07T06:16:26.156Z,14.27
2018-10-07T06:18:54.629Z,15.67
2018-10-07T06:21:23.262Z,18.00
2018-10-07T06:23:51.886Z,16.33
2018-10-07T06:26:20.692Z,15.63
2018-10-07T06:28:53.161Z,18.50
2018-10-07T06:31:21.659Z,15.97
2018-10-07T06:33:51.140Z,15.33
2018-10-07T06:36:19.640Z,14.87
2018-10-07T06:38:48.525Z,14.57
2018-10-07T06:41:17.394Z,12.27
2018-10-07T06:43:47.838Z,10.83
2018-10-07T06:46:16.958Z,9.87
2018-10-07T06:48:45.586Z,14.57
2018-10-07T06:51:14.270Z,14.43
2018-10-07T06:53:42.781Z,13.13
2018-10-07T06:56:11.378Z,7.23
2018-10-07T06:58:41.094Z,5.33
2018-10-07T07:01:09.933Z,3.90
2018-10-07T07:03:38.459Z,3.83
2018-10-07T07:06:07.981Z,3.67
2018-10-07T07:08:36.749Z,3.47
2018-10-07T07:11:05.433Z,3.97
2018-10-07T07:13:34.391Z,2.90
2018-10-07T07:16:02.872Z,3.30
2018-10-07T07:18:31.710Z,2.60
2018-10-07T07:21:00.332Z,5.00
2018-10-07T07:23:30.946Z,2.50
2018-10-07T07:26:00.563Z,2.73
2018-10-07T07:28:30.465Z,3.00
2018-10-07T07:31:02.873Z,2.00
2018-10-07T07:33:31.992Z,1.90
2018-10-07T07:36:00.783Z,3.47
2018-10-07T07:38:29.654Z,2.70
2018-10-07T07:40:58.108Z,5.03
2018-10-07T07:43:26.739Z,1.70
2018-10-07T07:45:55.258Z,3.93
2018-10-07T07:48:23.875Z,1.80
2018-10-07T07:50:52.401Z,2.03
2018-10-07T07:53:22.135Z,1.70
2018-10-07T07:55:50.528Z,2.13
2018-10-07T07:58:19.185Z,2.27
2018-10-07T08:00:47.778Z,2.70
2018-10-07T08:03:17.265Z,2.90
2018-10-07T08:05:45.720Z,1.13
2018-10-07T08:08:14.270Z,4.83
2018-10-07T08:10:43.333Z,1.30
2018-10-07T08:13:11.954Z,3.23
2018-10-07T08:15:40.647Z,1.37
2018-10-07T08:18:10.078Z,1.00
2018-10-07T08:20:40.041Z,3.77
2018-10-07T08:23:09.545Z,1.73
2018-10-07T08:25:38.441Z,2.83
2018-10-07T08:28:08.647Z,2.43
2018-10-07T08:30:39.185Z,4.10
2018-10-07T08:33:08.413Z,0.93
2018-10-07T08:35:37.442Z,3.70
2018-10-07T08:38:06.065Z,4.50
2018-10-07T08:40:35.675Z,2.60
2018-10-07T08:43:04.203Z,1.70
2018-10-07T08:45:32.741Z,1.13
2018-10-07T08:48:01.255Z,2.17
2018-10-07T08:50:30.399Z,2.03
2018-10-07T08:52:58.980Z,1.60
2018-10-07T08:55:27.515Z,1.97
2018-10-07T08:57:55.997Z,2.20
2018-10-07T09:00:24.586Z,0.90
2018-10-07T09:05:35.332Z,3.13
2018-10-07T09:08:04.223Z,0.80
2018-10-07T09:10:32.922Z,0.70
2018-10-07T09:13:01.661Z,2.40
2018-10-07T09:15:30.753Z,0.90
2018-10-07T09:17:59.327Z,0.70
2018-10-07T09:20:30.880Z,1.67
2018-10-07T09:22:59.646Z,0.83
2018-10-07T09:25:31.945Z,1.57
2018-10-07T09:28:02.131Z,1.40
2018-10-07T09:33:16.745Z,0.83
2018-10-07T09:35:51.160Z,1.10
2018-10-07T09:38:25.023Z,1.43
2018-10-07T09:40:53.492Z,0.90
2018-10-07T09:43:25.019Z,3.03
2018-10-07T09:45:56.587Z,0.70
2018-10-07T09:48:26.098Z,0.70
2018-10-07T09:51:02.920Z,2.50
2018-10-07T09:53:35.902Z,0.93
2018-10-07T09:56:09.991Z,1.53
2018-10-07T09:58:38.738Z,1.00
2018-10-07T10:01:07.864Z,1.57
2018-10-07T10:03:38.474Z,1.60
2018-10-07T10:06:07.822Z,0.83
2018-10-07T10:08:36.420Z,0.90
2018-10-07T10:11:05.025Z,0.77
2018-10-07T10:13:34.734Z,0.90
2018-10-07T10:16:04.359Z,0.77
2018-10-07T10:18:38.672Z,0.80
2018-10-07T10:21:14.989Z,0.80
2018-10-07T10:23:52.553Z,3.07
2018-10-07T10:26:29.873Z,0.90
2018-10-07T10:29:07.523Z,0.80
2018-10-07T10:31:45.101Z,0.93
2018-10-07T10:34:19.021Z,1.10
2018-10-07T10:36:56.422Z,0.70
2018-10-07T10:39:33.543Z,0.80
2018-10-07T10:42:10.127Z,4.37
2018-10-07T10:44:47.125Z,1.70
2018-10-07T10:47:24.979Z,0.80
2018-10-07T10:50:02.436Z,0.90
2018-10-07T10:52:36.577Z,0.90
2018-10-07T10:55:09.994Z,2.30
2018-10-07T10:57:44.006Z,1.10
2018-10-07T11:00:18.610Z,0.77
2018-10-07T11:02:56.006Z,1.40
2018-10-07T11:05:30.856Z,0.80
2018-10-07T11:08:08.190Z,1.87
2018-10-07T11:10:42.857Z,0.80
2018-10-07T11:13:21.977Z,0.80
2018-10-07T11:15:59.235Z,1.00
2018-10-07T11:18:39.532Z,0.90
2018-10-07T11:21:19.927Z,0.90
2018-10-07T11:23:53.512Z,1.63
2018-10-07T11:26:31.303Z,0.80
2018-10-07T11:29:06.492Z,1.10
2018-10-07T11:31:43.981Z,0.70
2018-10-07T11:34:21.258Z,0.60
2018-10-07T11:36:57.153Z,2.03
2018-10-07T11:39:34.711Z,0.80
2018-10-07T11:42:08.297Z,0.93
2018-10-07T11:44:45.769Z,0.87
2018-10-07T11:47:24.584Z,0.70
2018-10-07T11:50:01.071Z,0.90
2018-10-07T11:52:38.689Z,1.47
2018-10-07T11:55:07.480Z,0.70
2018-10-07T11:57:36.497Z,2.43
2018-10-07T12:00:05.687Z,0.67
2018-10-07T12:02:35.071Z,1.33
2018-10-07T12:05:07.318Z,0.80
2018-10-07T12:07:39.019Z,1.10
2018-10-07T12:10:12.386Z,3.90
2018-10-07T12:12:42.758Z,1.37
2018-10-07T12:15:14.615Z,2.70
2018-10-07T12:17:45.372Z,1.20
2018-10-07T12:20:17.623Z,3.13
2018-10-07T12:22:49.568Z,2.90
2018-10-07T12:25:31.981Z,1.17
2018-10-07T12:28:07.504Z,1.10
2018-10-07T12:30:39.008Z,2.17
2018-10-07T12:33:12.845Z,1.00
2018-10-07T12:35:45.484Z,0.80
2018-10-07T12:38:24.321Z,1.60
2018-10-07T12:40:58.395Z,1.20
2018-10-07T12:43:34.127Z,1.40
2018-10-07T12:46:10.026Z,2.30
2018-10-07T12:48:50.371Z,2.30
2018-10-07T12:51:22.213Z,2.77
2018-10-07T12:53:57.440Z,1.30
2018-10-07T12:56:34.615Z,0.87
2018-10-07T12:59:13.615Z,4.90
2018-10-07T13:01:45.697Z,3.67
2018-10-07T13:04:19.139Z,2.80
2018-10-07T13:06:52.084Z,0.80
2018-10-07T13:09:22.184Z,5.23
2018-10-07T13:11:51.870Z,0.73
2018-10-07T13:14:27.849Z,1.33
2018-10-07T13:16:58.884Z,0.70
2018-10-07T13:19:33.874Z,1.73
2018-10-07T13:22:07.661Z,1.10
2018-10-07T13:24:39.967Z,1.00
2018-10-07T13:27:12.865Z,1.13
2018-10-07T13:29:42.919Z,1.00
2018-10-07T13:32:12.287Z,0.83
2018-10-07T13:34:42.187Z,2.60
2018-10-07T13:37:15.377Z,0.70
2018-10-07T13:42:28.265Z,0.90
2018-10-07T13:45:01.775Z,1.17
2018-10-07T13:47:33.317Z,1.00
2018-10-07T13:50:05.227Z,3.30
2018-10-07T13:52:36.266Z,1.00
2018-10-07T13:55:12.588Z,1.30
2018-10-07T14:00:27.173Z,2.10
2018-10-07T14:03:32.557Z,1.10
2018-10-07T14:06:03.104Z,1.73
2018-10-07T14:08:33.662Z,1.90
2018-10-07T14:11:22.442Z,4.37
2018-10-07T14:13:51.076Z,1.00
2018-10-07T14:16:20.621Z,2.00
2018-10-07T14:18:50.195Z,2.50
2018-10-07T14:21:23.900Z,7.33
2018-10-07T14:23:54.691Z,7.60
2018-10-07T14:26:24.712Z,0.80
2018-10-07T14:28:54.760Z,0.90
2018-10-07T14:31:24.664Z,2.40
2018-10-07T14:33:54.275Z,1.57
2018-10-07T14:36:23.712Z,1.13
2018-10-07T14:38:55.381Z,2.27
2018-10-07T14:41:27.527Z,1.00
2018-10-07T14:43:56.265Z,0.93
2018-10-07T14:46:25.989Z,3.50
2018-10-07T14:51:56.133Z,1.67
2018-10-07T14:54:25.725Z,3.07
2018-10-07T14:56:59.457Z,1.13
2018-10-07T14:59:38.432Z,4.50
2018-10-07T15:02:17.705Z,3.47
2018-10-07T15:04:53.109Z,1.00
2018-10-07T15:07:27.254Z,4.93
2018-10-07T15:10:03.574Z,2.13
2018-10-07T15:12:33.746Z,3.93
2018-10-07T15:15:05.195Z,5.20
2018-10-07T15:17:39.244Z,1.57
2018-10-07T15:20:08.666Z,4.50
2018-10-07T15:22:37.307Z,3.30
2018-10-07T15:25:06.255Z,6.20
2018-10-07T15:27:35.804Z,0.87
2018-10-07T15:30:05.495Z,1.00
2018-10-07T15:32:42.375Z,3.83
2018-10-07T15:35:11.174Z,2.80
2018-10-07T15:37:39.771Z,3.20
2018-10-07T15:40:08.461Z,4.50
2018-10-07T15:42:37.726Z,2.90
2018-10-07T15:45:06.489Z,3.40
2018-10-07T15:47:35.946Z,2.27
2018-10-07T15:50:04.506Z,1.63
2018-10-07T15:52:33.308Z,3.43
2018-10-07T15:55:02.969Z,2.33
2018-10-07T15:57:32.634Z,3.50
2018-10-07T16:00:01.508Z,1.93
2018-10-07T16:02:30.529Z,4.00
2018-10-07T16:04:59.107Z,1.57
2018-10-07T16:07:27.813Z,1.10
2018-10-07T16:09:56.697Z,3.77
2018-10-07T16:12:26.116Z,1.97
2018-10-07T16:15:00.352Z,4.43
2018-10-07T16:17:29.442Z,2.50
2018-10-07T16:20:01.076Z,2.70
2018-10-07T16:22:29.825Z,1.20
2018-10-07T16:25:02.420Z,2.50
2018-10-07T16:27:31.383Z,4.03
2018-10-07T16:30:04.846Z,1.50
2018-10-07T16:32:37.812Z,2.70
2018-10-07T16:35:07.327Z,8.70
2018-10-07T16:37:38.701Z,4.20
2018-10-07T16:40:08.691Z,3.53
2018-10-07T16:42:37.313Z,3.77
2018-10-07T16:45:13.849Z,2.90
2018-10-07T16:47:46.651Z,2.80
2018-10-07T16:50:17.064Z,13.40
2018-10-07T16:52:47.101Z,2.63
2018-10-07T16:55:16.193Z,6.73
2018-10-07T16:57:48.165Z,2.40
2018-10-07T17:00:17.176Z,1.80
2018-10-07T17:02:49.910Z,5.20
2018-10-07T17:05:19.787Z,1.93
2018-10-07T17:07:50.883Z,3.47
2018-10-07T17:10:20.415Z,8.67
2018-10-07T17:12:49.877Z,4.13
2018-10-07T17:15:18.367Z,2.97
2018-10-07T17:17:47.113Z,5.63
2018-10-07T17:20:15.965Z,5.27
2018-10-07T17:22:45.606Z,8.53
2018-10-07T17:25:14.857Z,3.13
2018-10-07T17:27:43.479Z,5.80
2018-10-07T17:30:12.316Z,8.57
2018-10-07T17:32:46.895Z,3.03
2018-10-07T17:35:15.713Z,7.73
2018-10-07T17:37:49.161Z,2.27
2018-10-07T17:40:22.438Z,4.90
2018-10-07T17:42:52.377Z,4.70
2018-10-07T17:45:22.766Z,4.43
2018-10-07T17:47:57.258Z,6.63
2018-10-07T17:50:28.262Z,7.77
2018-10-07T17:52:59.714Z,8.10
2018-10-07T17:55:32.538Z,7.80
2018-10-07T17:58:09.179Z,3.67
2018-10-07T18:00:45.916Z,3.87
2018-10-07T18:03:17.063Z,5.53
2018-10-07T18:05:47.089Z,4.50
2018-10-07T18:08:19.164Z,6.40
2018-10-07T18:10:55.500Z,4.13
2018-10-07T18:13:28.657Z,3.93
2018-10-07T18:16:01.355Z,13.80
2018-10-07T18:18:31.714Z,4.83
2018-10-07T18:21:01.113Z,5.10
2018-10-07T18:23:30.174Z,4.03
2018-10-07T18:26:00.242Z,3.50
2018-10-07T18:28:33.412Z,2.53
2018-10-07T18:31:03.202Z,3.73
2018-10-07T18:33:36.139Z,4.60
2018-10-07T18:36:07.038Z,8.23
2018-10-07T18:38:38.519Z,10.70
2018-10-07T18:41:07.205Z,4.03
2018-10-07T18:43:37.576Z,5.60
2018-10-07T18:46:07.407Z,4.03
2018-10-07T18:48:36.612Z,3.13
2018-10-07T18:51:05.221Z,3.87
2018-10-07T18:53:34.148Z,4.33
2018-10-07T18:56:02.877Z,3.87
2018-10-07T18:58:31.574Z,5.00
2018-10-07T19:01:00.214Z,11.13
2018-10-07T19:03:28.642Z,4.33
2018-10-07T19:05:57.170Z,7.07
2018-10-07T19:08:26.699Z,5.90
2018-10-07T19:10:55.073Z,9.07
2018-10-07T19:13:23.534Z,16.70
2018-10-07T19:15:52.018Z,4.10
2018-10-07T19:18:21.249Z,5.93
2018-10-07T19:20:50.218Z,3.43
2018-10-07T19:23:19.918Z,3.03
2018-10-07T19:25:48.453Z,6.13
2018-10-07T19:28:17.140Z,10.50
2018-10-07T19:30:45.718Z,5.93
2018-10-07T19:33:14.076Z,4.07
2018-10-07T19:35:42.634Z,3.53
2018-10-07T19:38:11.229Z,4.63
2018-10-07T19:40:39.904Z,6.30
2018-10-07T19:43:08.383Z,5.47
2018-10-07T19:45:36.843Z,3.40
2018-10-07T19:48:05.348Z,6.37
2018-10-07T19:50:34.483Z,6.03
2018-10-07T19:53:03.012Z,3.70
2018-10-07T19:55:33.208Z,5.20
2018-10-07T19:58:01.625Z,3.10
2018-10-07T20:00:30.131Z,2.90
2018-10-07T20:02:59.231Z,3.43
2018-10-07T20:05:27.890Z,5.20
2018-10-07T20:07:57.044Z,7.73
2018-10-07T20:10:26.450Z,6.13
2018-10-07T20:12:55.154Z,3.97
2018-10-07T20:15:23.858Z,3.80
2018-10-07T20:17:52.617Z,4.97
2018-10-07T20:20:21.240Z,9.30
2018-10-07T20:22:49.800Z,5.40
2018-10-07T20:25:18.517Z,4.37
2018-10-07T20:27:47.147Z,10.17
2018-10-07T20:30:15.690Z,13.97
2018-10-07T20:32:44.220Z,5.00
2018-10-07T20:35:12.792Z,8.20
2018-10-07T20:37:41.977Z,4.70
2018-10-07T20:40:10.834Z,11.13
2018-10-07T20:42:40.224Z,7.70
2018-10-07T20:45:08.828Z,4.40
2018-10-07T20:47:37.620Z,3.37
2018-10-07T20:50:06.188Z,8.83
2018-10-07T20:52:35.381Z,6.00
2018-10-07T20:55:03.868Z,3.47
2018-10-07T20:57:32.212Z,4.80
2018-10-07T21:00:00.735Z,4.53
2018-10-07T21:02:29.198Z,5.90
2018-10-07T21:04:58.224Z,9.30
2018-10-07T21:07:26.653Z,13.40
2018-10-07T21:09:55.878Z,5.57
2018-10-07T21:12:24.279Z,8.23
2018-10-07T21:14:52.949Z,10.83
2018-10-07T21:17:21.394Z,13.17
2018-10-07T21:19:50.052Z,12.53
2018-10-07T21:22:18.436Z,9.43
2018-10-07T21:24:46.875Z,14.10
2018-10-07T21:27:15.244Z,5.00
2018-10-07T21:29:44.052Z,10.80
2018-10-07T21:32:12.469Z,8.07
2018-10-07T21:34:41.958Z,10.10
2018-10-07T21:37:10.405Z,10.00
2018-10-07T21:39:41.635Z,8.93
2018-10-07T21:42:10.389Z,8.67
2018-10-07T21:44:39.336Z,8.23
2018-10-07T21:47:07.995Z,8.73
2018-10-07T21:49:36.606Z,8.60
2018-10-07T21:52:05.746Z,8.97
2018-10-07T21:54:34.739Z,8.87
2018-10-07T21:57:03.691Z,12.50
2018-10-07T21:59:33.189Z,14.87
2018-10-07T22:02:01.924Z,9.70
2018-10-07T22:04:31.437Z,26.20
2018-10-07T22:07:00.458Z,27.87
2018-10-07T22:09:28.907Z,17.60
2018-10-07T22:11:57.407Z,14.20
2018-10-07T22:14:25.765Z,11.37
2018-10-07T22:16:55.537Z,22.37
2018-10-07T22:19:24.750Z,13.50
2018-10-07T22:21:53.424Z,13.83
2018-10-07T22:24:21.940Z,12.63
2018-10-07T22:26:51.381Z,17.33
2018-10-07T22:29:20.540Z,11.57
2018-10-07T22:31:49.792Z,8.77
2018-10-07T22:34:18.231Z,8.20
2018-10-07T22:36:46.684Z,17.47
2018-10-07T22:39:16.030Z,12.83
2018-10-07T22:41:44.466Z,11.20
2018-10-07T22:44:12.966Z,17.47
2018-10-07T22:46:41.489Z,15.53
2018-10-07T22:49:10.102Z,12.17
2018-10-07T22:51:39.402Z,10.00
2018-10-07T22:54:07.911Z,12.07
2018-10-07T22:56:36.389Z,11.47
2018-10-07T22:59:04.860Z,14.13
2018-10-07T23:01:33.387Z,10.33
2018-10-07T23:04:02.052Z,21.73
2018-10-07T23:06:30.686Z,9.57
2018-10-07T23:08:59.179Z,9.43
2018-10-07T23:11:27.663Z,13.40
2018-10-07T23:13:56.220Z,14.87
2018-10-07T23:16:24.749Z,9.43
2018-10-07T23:18:53.306Z,17.77
2018-10-07T23:21:22.858Z,10.27
2018-10-07T23:23:51.397Z,13.57
2018-10-07T23:26:20.371Z,11.77
2018-10-07T23:28:48.864Z,8.03
2018-10-07T23:31:17.766Z,8.20
2018-10-07T23:33:46.427Z,8.23
2018-10-07T23:36:15.126Z,8.97
2018-10-07T23:38:43.778Z,10.03
2018-10-07T23:41:12.380Z,9.27
2018-10-07T23:43:40.755Z,8.43
2018-10-07T23:46:09.652Z,12.10
2018-10-07T23:48:39.038Z,8.50
2018-10-07T23:51:07.496Z,22.13
2018-10-07T23:53:37.105Z,14.83
2018-10-07T23:56:06.691Z,9.40
2018-10-07T23:58:35.559Z,8.60
