createdAt,value
2023-03-27T00:01:19.389Z,91.00
2023-03-27T00:03:49.734Z,91.00
2023-03-27T00:06:20.664Z,91.00
2023-03-27T00:08:52.057Z,91.00
2023-03-27T00:11:21.203Z,91.00
2023-03-27T00:13:51.471Z,91.30
2023-03-27T00:16:20.285Z,90.80
2023-03-27T00:18:48.992Z,90.90
2023-03-27T00:21:17.615Z,91.00
2023-03-27T00:23:46.190Z,91.00
2023-03-27T00:26:16.235Z,91.30
2023-03-27T00:28:44.804Z,91.00
2023-03-27T00:31:15.457Z,91.00
2023-03-27T00:33:44.048Z,91.00
2023-03-27T00:36:13.247Z,91.00
2023-03-27T00:38:41.744Z,90.90
2023-03-27T00:41:10.368Z,90.90
2023-03-27T00:43:44.306Z,90.90
2023-03-27T00:46:31.529Z,90.80
2023-03-27T00:49:03.191Z,90.90
2023-03-27T00:51:32.939Z,91.00
2023-03-27T00:54:02.019Z,91.00
2023-03-27T00:56:30.735Z,91.00
2023-03-27T00:59:04.187Z,91.00
2023-03-27T01:01:33.163Z,91.00
2023-03-27T01:04:05.681Z,91.00
2023-03-27T01:06:34.484Z,91.10
2023-03-27T01:09:04.678Z,91.00
2023-03-27T01:11:47.252Z,91.10
2023-03-27T01:14:28.060Z,91.10
2023-03-27T01:17:09.938Z,91.40
2023-03-27T01:20:02.695Z,91.50
2023-03-27T01:23:04.114Z,91.70
2023-03-27T01:26:03.014Z,91.80
2023-03-27T01:28:39.935Z,92.00
2023-03-27T01:31:30.793Z,92.10
2023-03-27T01:34:30.989Z,92.30
2023-03-27T01:37:30.909Z,92.30
2023-03-27T01:40:07.690Z,92.40
2023-03-27T01:42:39.886Z,92.50
2023-03-27T01:45:14.121Z,92.60
2023-03-27T01:47:49.944Z,92.70
2023-03-27T01:50:23.330Z,92.80
2023-03-27T01:52:57.731Z,92.90
2023-03-27T01:55:32.506Z,93.10
2023-03-27T01:58:03.419Z,93.10
2023-03-27T02:00:51.628Z,93.30
2023-03-27T02:03:30.448Z,93.30
2023-03-27T02:06:04.473Z,93.40
2023-03-27T02:08:38.735Z,93.50
2023-03-27T02:11:17.153Z,93.50
2023-03-27T02:13:49.788Z,93.60
2023-03-27T02:16:23.043Z,93.70
2023-03-27T02:18:56.672Z,93.60
2023-03-27T02:21:25.275Z,93.70
2023-03-27T02:23:54.174Z,93.70
2023-03-27T02:26:24.183Z,93.80
2023-03-27T02:29:09.756Z,93.70
2023-03-27T02:31:52.765Z,93.80
2023-03-27T02:34:53.851Z,93.80
2023-03-27T02:37:32.284Z,93.80
2023-03-27T02:40:31.618Z,93.90
2023-03-27T02:43:35.150Z,93.90
2023-03-27T02:46:10.859Z,93.90
2023-03-27T02:48:44.379Z,94.00
2023-03-27T02:51:18.863Z,94.00
2023-03-27T02:53:53.642Z,94.00
2023-03-27T02:56:26.199Z,94.10
2023-03-27T02:58:59.922Z,94.20
2023-03-27T03:01:42.042Z,94.20
2023-03-27T03:04:28.391Z,94.20
2023-03-27T03:07:29.332Z,94.20
2023-03-27T03:09:58.283Z,94.30
2023-03-27T03:12:26.558Z,94.30
2023-03-27T03:14:57.661Z,94.20
2023-03-27T03:17:25.985Z,94.30
2023-03-27T03:19:54.206Z,94.30
2023-03-27T03:22:22.956Z,94.30
2023-03-27T03:24:51.207Z,94.40
2023-03-27T03:27:21.062Z,94.40
2023-03-27T03:30:18.418Z,94.40
2023-03-27T03:33:07.115Z,94.50
2023-03-27T03:35:35.859Z,94.60
2023-03-27T03:38:11.285Z,94.60
2023-03-27T03:40:46.940Z,94.70
2023-03-27T03:43:15.162Z,94.80
2023-03-27T03:45:44.776Z,94.80
2023-03-27T03:48:13.136Z,94.80
2023-03-27T03:50:41.370Z,94.90
2023-03-27T03:53:09.680Z,94.90
2023-03-27T03:55:38.113Z,94.90
2023-03-27T03:58:07.153Z,94.90
2023-03-27T04:00:39.125Z,94.90
2023-03-27T04:03:15.804Z,94.80
2023-03-27T04:05:45.543Z,94.80
2023-03-27T04:08:14.152Z,94.90
2023-03-27T04:10:57.039Z,94.80
2023-03-27T04:13:53.613Z,94.90
2023-03-27T04:16:29.791Z,94.90
2023-03-27T04:19:03.170Z,95.00
2023-03-27T04:21:34.314Z,95.10
2023-03-27T04:24:03.285Z,95.20
2023-03-27T04:26:44.105Z,95.30
2023-03-27T04:29:30.175Z,95.30
2023-03-27T04:32:02.277Z,95.40
2023-03-27T04:34:58.711Z,95.40
2023-03-27T04:37:45.897Z,95.60
2023-03-27T04:40:32.387Z,95.70
2023-03-27T04:43:01.257Z,95.80
2023-03-27T04:45:33.763Z,95.90
2023-03-27T04:48:02.743Z,96.10
2023-03-27T04:50:34.284Z,96.10
2023-03-27T04:53:03.076Z,96.10
2023-03-27T04:55:38.837Z,96.00
2023-03-27T04:58:08.917Z,95.90
2023-03-27T05:00:38.799Z,95.90
2023-03-27T05:03:26.042Z,95.90
2023-03-27T05:06:05.106Z,95.90
2023-03-27T05:08:33.702Z,95.90
2023-03-27T05:11:01.952Z,95.90
2023-03-27T05:13:38.696Z,95.90
2023-03-27T05:16:09.213Z,96.00
2023-03-27T05:18:45.101Z,96.00
2023-03-27T05:21:14.999Z,95.90
2023-03-27T05:23:43.492Z,95.80
2023-03-27T05:26:11.795Z,95.80
2023-03-27T05:28:51.321Z,95.70
2023-03-27T05:31:20.300Z,95.70
2023-03-27T05:34:09.258Z,95.70
2023-03-27T05:36:41.518Z,95.70
2023-03-27T05:39:10.337Z,95.80
2023-03-27T05:41:41.563Z,95.90
2023-03-27T05:44:09.919Z,95.80
2023-03-27T05:46:42.710Z,95.70
2023-03-27T05:49:16.727Z,95.70
2023-03-27T05:51:49.105Z,95.60
2023-03-27T05:54:21.730Z,95.50
2023-03-27T05:56:56.090Z,95.50
2023-03-27T05:59:24.489Z,95.40
2023-03-27T06:01:58.552Z,95.40
2023-03-27T06:04:35.431Z,95.20
2023-03-27T06:07:10.445Z,95.20
2023-03-27T06:09:39.130Z,95.20
2023-03-27T06:12:26.060Z,95.20
2023-03-27T06:15:02.877Z,95.10
2023-03-27T06:17:51.524Z,95.10
2023-03-27T06:20:21.394Z,95.00
2023-03-27T06:22:56.706Z,94.90
2023-03-27T06:25:33.538Z,94.80
2023-03-27T06:28:04.563Z,94.80
2023-03-27T06:30:38.906Z,94.70
2023-03-27T06:33:25.621Z,94.80
2023-03-27T06:35:55.416Z,94.80
2023-03-27T06:38:32.945Z,94.80
2023-03-27T06:41:02.918Z,94.70
2023-03-27T06:43:51.427Z,94.70
2023-03-27T06:46:45.171Z,94.70
2023-03-27T06:49:36.681Z,94.50
2023-03-27T06:52:12.988Z,94.50
2023-03-27T06:54:42.875Z,94.40
2023-03-27T06:57:11.491Z,94.50
2023-03-27T07:00:00.865Z,94.50
2023-03-27T07:02:49.793Z,94.40
2023-03-27T07:05:40.801Z,94.30
2023-03-27T07:08:22.360Z,94.20
2023-03-27T07:11:09.820Z,94.20
2023-03-27T07:13:45.318Z,94.20
2023-03-27T07:16:22.524Z,94.20
2023-03-27T07:18:51.402Z,94.20
2023-03-27T07:21:19.782Z,94.10
2023-03-27T07:23:48.269Z,93.90
2023-03-27T07:26:22.823Z,94.10
2023-03-27T07:29:03.108Z,93.90
2023-03-27T07:31:49.012Z,94.00
2023-03-27T07:34:20.904Z,93.90
2023-03-27T07:37:18.410Z,94.00
2023-03-27T07:40:07.880Z,93.90
2023-03-27T07:42:38.878Z,93.90
2023-03-27T07:45:10.705Z,93.90
2023-03-27T07:47:38.958Z,93.90
2023-03-27T07:50:11.354Z,93.90
2023-03-27T07:52:43.536Z,93.80
2023-03-27T07:55:14.412Z,93.80
2023-03-27T07:58:00.405Z,93.70
2023-03-27T08:00:35.572Z,93.80
2023-03-27T08:03:16.584Z,93.80
2023-03-27T08:05:57.840Z,93.70
2023-03-27T08:08:28.930Z,93.80
2023-03-27T08:10:59.782Z,93.70
2023-03-27T08:13:33.612Z,93.70
2023-03-27T08:16:08.224Z,93.70
2023-03-27T08:18:37.958Z,93.70
2023-03-27T08:21:09.517Z,93.80
2023-03-27T08:23:39.739Z,93.80
2023-03-27T08:26:27.913Z,93.80
2023-03-27T08:29:04.374Z,93.90
2023-03-27T08:31:35.234Z,93.90
2023-03-27T08:34:06.094Z,93.90
2023-03-27T08:36:42.970Z,94.00
2023-03-27T08:39:11.446Z,93.90
2023-03-27T08:41:56.254Z,93.90
2023-03-27T08:44:32.949Z,94.00
2023-03-27T08:47:11.722Z,94.00
2023-03-27T08:49:52.629Z,94.10
2023-03-27T08:52:43.306Z,94.00
2023-03-27T08:55:22.378Z,94.10
2023-03-27T08:57:57.829Z,94.00
2023-03-27T09:00:36.806Z,94.00
2023-03-27T09:03:22.420Z,93.90
2023-03-27T09:05:57.629Z,93.90
2023-03-27T09:08:40.176Z,93.70
2023-03-27T09:11:21.301Z,93.60
2023-03-27T09:14:00.389Z,93.60
2023-03-27T09:16:35.376Z,93.60
2023-03-27T09:19:12.724Z,93.60
2023-03-27T09:21:45.675Z,93.50
2023-03-27T09:24:28.324Z,93.50
2023-03-27T09:27:29.390Z,93.40
2023-03-27T09:30:20.366Z,93.40
2023-03-27T09:33:00.180Z,93.30
2023-03-27T09:35:28.625Z,93.30
2023-03-27T09:38:01.160Z,93.30
2023-03-27T09:40:33.922Z,93.20
2023-03-27T09:43:09.375Z,93.10
2023-03-27T09:45:41.961Z,93.10
2023-03-27T09:48:17.111Z,93.10
2023-03-27T09:50:47.489Z,93.10
2023-03-27T09:53:35.336Z,93.10
2023-03-27T09:56:19.013Z,93.00
2023-03-27T09:58:53.249Z,93.00
2023-03-27T10:01:30.863Z,92.60
2023-03-27T10:04:16.265Z,92.50
2023-03-27T10:06:49.398Z,92.40
2023-03-27T10:09:24.716Z,92.50
2023-03-27T10:12:04.598Z,92.40
2023-03-27T10:14:36.629Z,92.20
2023-03-27T10:17:06.500Z,92.20
2023-03-27T10:19:41.434Z,92.20
2023-03-27T10:22:21.772Z,92.10
2023-03-27T10:24:50.978Z,91.80
2023-03-27T10:27:25.515Z,91.60
2023-03-27T10:30:30.750Z,91.90
2023-03-27T10:33:31.222Z,91.10
2023-03-27T10:36:14.554Z,91.00
2023-03-27T10:38:44.059Z,90.80
2023-03-27T10:41:29.455Z,90.80
2023-03-27T10:44:00.807Z,90.70
2023-03-27T10:46:31.506Z,90.30
2023-03-27T10:49:19.034Z,90.30
2023-03-27T10:51:51.764Z,90.20
2023-03-27T10:54:35.656Z,90.00
2023-03-27T10:57:11.148Z,89.50
2023-03-27T10:59:45.334Z,88.90
2023-03-27T11:02:32.428Z,88.20
2023-03-27T11:05:05.745Z,88.30
2023-03-27T11:07:41.811Z,88.40
2023-03-27T11:10:17.863Z,88.10
2023-03-27T11:12:53.234Z,87.70
2023-03-27T11:15:26.401Z,87.30
2023-03-27T11:18:01.471Z,87.00
2023-03-27T11:20:45.875Z,87.20
2023-03-27T11:23:28.682Z,87.00
2023-03-27T11:26:16.833Z,86.60
2023-03-27T11:28:51.648Z,85.90
2023-03-27T11:31:32.605Z,85.80
2023-03-27T11:34:06.320Z,85.70
2023-03-27T11:36:44.811Z,84.70
2023-03-27T11:39:30.088Z,84.60
2023-03-27T11:42:01.266Z,84.70
2023-03-27T11:44:30.789Z,84.50
2023-03-27T11:47:55.774Z,84.70
2023-03-27T11:50:31.865Z,84.30
2023-03-27T11:53:18.683Z,83.80
2023-03-27T11:56:38.853Z,83.50
2023-03-27T11:59:29.579Z,91.70
2023-03-27T12:02:15.711Z,82.40
2023-03-27T12:04:51.404Z,82.90
2023-03-27T12:07:40.406Z,82.90
2023-03-27T12:10:27.457Z,83.30
2023-03-27T12:13:41.946Z,83.60
2023-03-27T12:16:48.128Z,83.10
2023-03-27T12:19:49.594Z,81.70
2023-03-27T12:22:35.877Z,80.90
2023-03-27T12:25:30.790Z,81.60
2023-03-27T12:28:48.756Z,80.40
2023-03-27T12:31:44.086Z,80.90
2023-03-27T12:34:19.482Z,79.60
2023-03-27T12:39:21.824Z,78.70
2023-03-27T12:41:51.018Z,79.50
2023-03-27T12:44:33.622Z,79.00
2023-03-27T12:47:17.025Z,78.40
2023-03-27T12:49:48.587Z,78.10
2023-03-27T12:52:26.935Z,77.80
2023-03-27T12:55:31.043Z,77.10
2023-03-27T12:58:01.351Z,76.30
2023-03-27T13:01:00.303Z,75.60
2023-03-27T13:04:09.923Z,75.70
2023-03-27T13:06:50.908Z,76.30
2023-03-27T13:09:52.918Z,75.70
2023-03-27T13:12:49.037Z,77.00
2023-03-27T13:15:45.900Z,76.90
2023-03-27T13:18:37.241Z,77.00
2023-03-27T13:21:19.130Z,77.10
2023-03-27T13:24:08.729Z,77.40
2023-03-27T13:26:53.956Z,77.50
2023-03-27T13:29:27.110Z,77.00
2023-03-27T13:32:07.318Z,77.10
2023-03-27T13:35:09.801Z,77.50
2023-03-27T13:37:49.059Z,77.40
2023-03-27T13:40:27.187Z,77.10
2023-03-27T13:43:15.602Z,77.40
2023-03-27T13:45:48.240Z,76.70
2023-03-27T13:49:04.756Z,75.60
2023-03-27T13:52:15.993Z,75.00
2023-03-27T13:55:17.789Z,74.70
2023-03-27T13:58:24.238Z,72.10
2023-03-27T14:01:35.527Z,71.80
2023-03-27T14:04:46.014Z,69.30
2023-03-27T14:07:52.429Z,70.00
2023-03-27T14:13:22.524Z,68.40
2023-03-27T14:16:50.446Z,69.80
2023-03-27T14:19:42.178Z,69.40
2023-03-27T14:22:22.800Z,67.80
2023-03-27T14:24:58.891Z,68.60
2023-03-27T14:27:55.093Z,68.90
2023-03-27T14:30:27.312Z,69.00
2023-03-27T14:33:19.943Z,68.50
2023-03-27T14:35:55.587Z,69.30
2023-03-27T14:38:28.439Z,72.00
2023-03-27T14:40:59.179Z,74.10
2023-03-27T14:44:04.015Z,76.30
2023-03-27T14:46:36.217Z,79.20
2023-03-27T14:49:19.674Z,81.10
2023-03-27T14:51:55.894Z,82.20
2023-03-27T14:54:54.737Z,83.00
2023-03-27T14:57:27.351Z,83.80
2023-03-27T15:00:00.579Z,84.50
2023-03-27T15:02:32.651Z,84.70
2023-03-27T15:05:09.750Z,85.00
2023-03-27T15:07:42.115Z,85.20
2023-03-27T15:10:26.240Z,85.00
2023-03-27T15:13:13.224Z,91.00
2023-03-27T15:15:50.365Z,85.50
2023-03-27T15:18:28.226Z,85.70
2023-03-27T15:21:01.743Z,85.70
2023-03-27T15:23:37.820Z,85.70
2023-03-27T15:26:13.205Z,86.00
2023-03-27T15:28:44.766Z,86.40
2023-03-27T15:31:15.783Z,86.00
2023-03-27T15:33:52.714Z,85.90
2023-03-27T15:36:26.595Z,85.90
2023-03-27T15:38:56.385Z,85.50
2023-03-27T15:41:39.321Z,85.60
2023-03-27T15:44:12.781Z,85.30
2023-03-27T15:46:55.461Z,85.20
2023-03-27T15:49:27.490Z,84.70
2023-03-27T15:51:56.757Z,84.40
2023-03-27T15:54:28.554Z,84.40
2023-03-27T15:57:10.352Z,84.10
2023-03-27T15:59:52.389Z,84.20
2023-03-27T16:02:26.383Z,84.30
2023-03-27T16:04:57.230Z,83.80
2023-03-27T16:07:30.098Z,83.60
2023-03-27T16:10:02.507Z,83.90
2023-03-27T16:12:34.176Z,83.60
2023-03-27T16:15:08.139Z,83.80
2023-03-27T16:17:46.206Z,83.80
2023-03-27T16:20:37.271Z,84.20
2023-03-27T16:23:06.336Z,84.90
2023-03-27T16:25:34.832Z,84.10
2023-03-27T16:28:03.360Z,84.20
2023-03-27T16:30:35.320Z,83.70
2023-03-27T16:33:14.854Z,83.80
2023-03-27T16:35:44.304Z,83.60
2023-03-27T16:38:13.645Z,83.70
2023-03-27T16:40:42.046Z,83.20
2023-03-27T16:43:10.426Z,83.40
2023-03-27T16:45:39.490Z,82.30
2023-03-27T16:48:09.184Z,81.40
2023-03-27T16:50:37.478Z,82.10
2023-03-27T16:53:05.664Z,82.80
2023-03-27T16:55:33.942Z,84.50
2023-03-27T16:58:03.249Z,85.70
2023-03-27T17:00:31.618Z,86.10
2023-03-27T17:03:00.849Z,86.70
2023-03-27T17:05:34.458Z,86.80
2023-03-27T17:08:05.351Z,87.10
2023-03-27T17:10:35.187Z,87.20
2023-03-27T17:13:03.532Z,87.90
2023-03-27T17:15:31.723Z,88.30
2023-03-27T17:18:00.307Z,87.20
2023-03-27T17:20:30.374Z,87.40
2023-03-27T17:22:58.689Z,87.10
2023-03-27T17:25:27.962Z,87.40
2023-03-27T17:27:56.373Z,87.20
2023-03-27T17:30:38.126Z,87.10
2023-03-27T17:33:09.617Z,87.20
2023-03-27T17:35:41.029Z,88.00
2023-03-27T17:38:10.383Z,87.00
2023-03-27T17:40:40.505Z,87.10
2023-03-27T17:43:09.172Z,86.80
2023-03-27T17:45:41.708Z,86.80
2023-03-27T17:48:11.402Z,86.70
2023-03-27T17:50:41.116Z,86.50
2023-03-27T17:53:09.506Z,86.40
2023-03-27T17:55:39.074Z,86.70
2023-03-27T17:58:09.961Z,86.70
2023-03-27T18:00:39.340Z,86.00
2023-03-27T18:03:08.911Z,85.70
2023-03-27T18:05:38.654Z,85.90
2023-03-27T18:08:10.244Z,86.30
2023-03-27T18:10:38.607Z,86.20
2023-03-27T18:13:07.390Z,86.30
2023-03-27T18:15:35.867Z,85.80
2023-03-27T18:18:04.510Z,85.80
2023-03-27T18:20:32.924Z,86.10
2023-03-27T18:23:01.338Z,86.20
2023-03-27T18:25:31.090Z,86.20
2023-03-27T18:27:59.760Z,86.30
2023-03-27T18:30:28.787Z,86.10
2023-03-27T18:32:57.767Z,86.40
2023-03-27T18:35:26.097Z,87.00
2023-03-27T18:37:54.341Z,86.00
2023-03-27T18:40:22.891Z,86.10
2023-03-27T18:42:52.929Z,86.10
2023-03-27T18:45:21.867Z,86.20
2023-03-27T18:47:50.104Z,85.90
2023-03-27T18:50:18.606Z,86.00
2023-03-27T18:52:46.782Z,85.90
2023-03-27T18:55:15.151Z,85.90
2023-03-27T18:57:43.338Z,86.20
2023-03-27T19:00:18.345Z,86.30
2023-03-27T19:02:48.005Z,86.60
2023-03-27T19:05:17.770Z,86.40
2023-03-27T19:07:46.926Z,86.60
2023-03-27T19:10:15.376Z,86.80
2023-03-27T19:12:47.218Z,86.80
2023-03-27T19:15:20.308Z,87.00
2023-03-27T19:18:07.506Z,87.10
2023-03-27T19:20:51.434Z,86.60
2023-03-27T19:23:38.699Z,86.50
2023-03-27T19:26:08.598Z,86.50
2023-03-27T19:28:37.779Z,86.40
2023-03-27T19:31:08.349Z,86.10
2023-03-27T19:33:36.747Z,86.10
2023-03-27T19:36:07.940Z,85.90
2023-03-27T19:38:37.380Z,85.80
2023-03-27T19:41:09.305Z,85.10
2023-03-27T19:43:38.165Z,84.80
2023-03-27T19:48:43.612Z,84.30
2023-03-27T19:51:19.905Z,83.80
2023-03-27T19:53:51.708Z,84.00
2023-03-27T19:56:23.275Z,84.20
2023-03-27T19:58:52.410Z,83.80
2023-03-27T20:01:22.300Z,83.90
2023-03-27T20:03:50.819Z,83.90
2023-03-27T20:06:20.645Z,83.60
2023-03-27T20:08:49.241Z,83.60
2023-03-27T20:11:18.076Z,83.80
2023-03-27T20:13:56.168Z,83.50
2023-03-27T20:16:28.142Z,83.50
2023-03-27T20:19:04.062Z,83.60
2023-03-27T20:21:34.597Z,83.50
2023-03-27T20:24:09.781Z,83.60
2023-03-27T20:26:42.553Z,83.60
2023-03-27T20:29:19.010Z,83.80
2023-03-27T20:31:49.539Z,84.00
2023-03-27T20:34:20.095Z,83.90
2023-03-27T20:36:52.901Z,84.00
2023-03-27T20:39:47.149Z,84.00
2023-03-27T20:42:18.520Z,84.00
2023-03-27T20:44:55.148Z,84.10
2023-03-27T20:47:25.295Z,84.10
2023-03-27T20:49:58.786Z,84.10
2023-03-27T20:52:27.420Z,84.10
2023-03-27T20:54:56.969Z,84.20
2023-03-27T20:57:25.390Z,84.00
2023-03-27T20:59:54.430Z,84.00
2023-03-27T21:02:24.338Z,84.00
2023-03-27T21:04:52.920Z,83.40
2023-03-27T21:07:21.158Z,83.50
2023-03-27T21:09:49.420Z,83.70
2023-03-27T21:12:17.737Z,83.50
2023-03-27T21:14:46.124Z,83.70
2023-03-27T21:17:14.358Z,83.60
2023-03-27T21:19:44.186Z,83.60
2023-03-27T21:22:12.446Z,83.60
2023-03-27T21:24:41.714Z,83.40
2023-03-27T21:27:09.976Z,83.40
2023-03-27T21:29:38.490Z,82.90
2023-03-27T21:32:08.117Z,83.60
2023-03-27T21:34:36.581Z,83.40
2023-03-27T21:37:06.422Z,83.60
2023-03-27T21:39:34.881Z,83.60
2023-03-27T21:42:03.219Z,83.50
2023-03-27T21:44:31.714Z,83.40
2023-03-27T21:46:59.944Z,83.40
2023-03-27T21:49:28.391Z,83.50
2023-03-27T21:51:56.582Z,83.10
2023-03-27T21:54:26.409Z,82.50
2023-03-27T21:56:54.687Z,81.60
2023-03-27T21:59:22.961Z,81.20
2023-03-27T22:01:51.538Z,80.60
2023-03-27T22:04:21.681Z,81.00
2023-03-27T22:06:50.882Z,81.10
2023-03-27T22:09:19.623Z,81.00
2023-03-27T22:11:49.575Z,80.80
2023-03-27T22:14:17.941Z,80.60
2023-03-27T22:16:46.417Z,81.20
2023-03-27T22:19:14.622Z,80.80
2023-03-27T22:21:42.993Z,80.60
2023-03-27T22:24:11.462Z,81.10
2023-03-27T22:26:41.608Z,80.60
2023-03-27T22:29:11.283Z,80.40
2023-03-27T22:31:39.749Z,80.40
2023-03-27T22:34:08.294Z,80.20
2023-03-27T22:36:37.582Z,80.20
2023-03-27T22:39:06.248Z,79.70
2023-03-27T22:41:34.629Z,79.90
2023-03-27T22:44:03.423Z,79.90
2023-03-27T22:46:33.155Z,80.10
2023-03-27T22:49:01.440Z,79.70
2023-03-27T22:51:30.902Z,79.30
2023-03-27T22:53:59.404Z,79.30
2023-03-27T22:56:27.637Z,79.80
2023-03-27T22:58:55.865Z,79.90
2023-03-27T23:01:24.211Z,80.00
2023-03-27T23:03:53.997Z,80.10
2023-03-27T23:06:23.620Z,80.20
2023-03-27T23:08:52.410Z,80.30
2023-03-27T23:11:21.152Z,80.20
2023-03-27T23:13:50.335Z,80.40
2023-03-27T23:16:18.514Z,80.40
2023-03-27T23:18:46.795Z,80.40
2023-03-27T23:21:17.918Z,80.50
2023-03-27T23:23:46.844Z,80.60
2023-03-27T23:26:18.205Z,81.00
2023-03-27T23:28:46.898Z,81.10
2023-03-27T23:31:16.570Z,81.30
2023-03-27T23:33:46.193Z,81.20
2023-03-27T23:36:17.804Z,81.30
2023-03-27T23:38:46.997Z,81.50
2023-03-27T23:41:17.273Z,81.80
2023-03-27T23:43:46.190Z,81.90
2023-03-27T23:46:14.746Z,81.80
2023-03-27T23:48:44.633Z,82.00
2023-03-27T23:51:15.083Z,82.20
2023-03-27T23:53:45.461Z,82.20
2023-03-27T23:56:14.049Z,82.30
2023-03-27T23:58:42.327Z,82.30
