createdAt,value
2019-05-19T00:01:38.009Z,3.02
2019-05-19T00:04:07.932Z,2.98
2019-05-19T00:06:37.800Z,4.17
2019-05-19T00:09:07.638Z,3.58
2019-05-19T00:11:37.752Z,3.45
2019-05-19T00:14:07.610Z,3.20
2019-05-19T00:16:39.175Z,3.65
2019-05-19T00:19:09.029Z,3.72
2019-05-19T00:21:38.895Z,3.25
2019-05-19T00:24:08.737Z,3.70
2019-05-19T00:26:38.608Z,3.50
2019-05-19T00:29:09.534Z,3.30
2019-05-19T00:31:39.391Z,3.75
2019-05-19T00:34:09.250Z,3.52
2019-05-19T00:36:39.113Z,4.15
2019-05-19T00:39:08.966Z,3.40
2019-05-19T00:41:38.808Z,3.70
2019-05-19T00:44:09.745Z,3.15
2019-05-19T00:46:39.591Z,3.08
2019-05-19T00:49:09.458Z,3.08
2019-05-19T00:51:39.751Z,3.15
2019-05-19T00:54:09.598Z,3.55
2019-05-19T00:56:39.438Z,3.33
2019-05-19T00:59:09.669Z,3.47
2019-05-19T01:01:39.533Z,2.70
2019-05-19T01:04:09.386Z,3.77
2019-05-19T01:06:39.239Z,3.15
2019-05-19T01:09:09.090Z,3.50
2019-05-19T01:11:38.944Z,2.83
2019-05-19T01:14:08.852Z,3.05
2019-05-19T01:16:38.680Z,2.65
2019-05-19T01:19:08.539Z,1.75
2019-05-19T01:21:39.120Z,2.27
2019-05-19T01:24:08.975Z,1.80
2019-05-19T01:26:38.818Z,1.95
2019-05-19T01:29:08.669Z,1.30
2019-05-19T01:31:38.529Z,1.75
2019-05-19T01:34:08.388Z,0.90
2019-05-19T01:36:38.312Z,1.05
2019-05-19T01:39:08.161Z,0.60
2019-05-19T01:41:38.001Z,0.72
2019-05-19T01:44:07.914Z,0.53
2019-05-19T01:46:37.758Z,0.20
2019-05-19T01:49:08.130Z,0.30
2019-05-19T01:51:37.958Z,0.47
2019-05-19T01:54:09.440Z,0.70
2019-05-19T01:56:39.640Z,0.17
2019-05-19T01:59:09.513Z,0.20
2019-05-19T02:01:39.681Z,0.10
2019-05-19T02:04:09.542Z,0.47
2019-05-19T02:06:39.389Z,0.30
2019-05-19T02:09:09.288Z,0.30
2019-05-19T02:11:39.434Z,0.68
2019-05-19T02:14:09.290Z,0.30
2019-05-19T02:16:40.217Z,0.42
2019-05-19T02:19:10.085Z,0.47
2019-05-19T02:21:39.941Z,0.40
2019-05-19T02:24:09.795Z,0.72
2019-05-19T02:26:39.642Z,0.70
2019-05-19T02:29:09.486Z,1.40
2019-05-19T02:31:39.335Z,1.80
2019-05-19T02:34:09.193Z,1.45
2019-05-19T02:36:39.039Z,1.80
2019-05-19T02:39:08.888Z,1.87
2019-05-19T02:41:39.081Z,1.70
2019-05-19T02:44:08.928Z,1.80
2019-05-19T02:46:38.790Z,1.35
2019-05-19T02:49:08.646Z,1.57
2019-05-19T02:51:38.473Z,1.40
2019-05-19T02:54:08.762Z,1.40
2019-05-19T02:56:38.598Z,1.15
2019-05-19T02:59:08.460Z,1.20
2019-05-19T03:01:40.062Z,1.37
2019-05-19T03:04:10.079Z,0.90
2019-05-19T03:06:40.000Z,0.95
2019-05-19T03:09:09.907Z,1.10
2019-05-19T03:11:39.822Z,1.02
2019-05-19T03:14:09.737Z,1.30
2019-05-19T03:16:39.652Z,1.40
2019-05-19T03:19:09.566Z,1.22
2019-05-19T03:21:39.481Z,1.55
2019-05-19T03:24:09.806Z,1.50
2019-05-19T03:26:39.755Z,1.45
2019-05-19T03:29:12.321Z,1.57
2019-05-19T03:31:46.726Z,1.40
2019-05-19T03:34:16.853Z,1.72
2019-05-19T03:36:46.691Z,1.40
2019-05-19T03:39:16.541Z,1.10
2019-05-19T03:41:46.713Z,0.98
2019-05-19T03:44:16.599Z,1.10
2019-05-19T03:46:46.439Z,1.17
2019-05-19T03:49:17.043Z,1.22
2019-05-19T03:51:46.879Z,0.90
2019-05-19T03:54:16.728Z,1.52
2019-05-19T03:56:46.577Z,1.10
2019-05-19T03:59:16.500Z,1.72
2019-05-19T04:01:46.404Z,1.67
2019-05-19T04:04:16.265Z,1.70
2019-05-19T04:06:46.152Z,2.10
2019-05-19T04:09:17.519Z,1.77
2019-05-19T04:11:47.549Z,1.30
2019-05-19T04:14:17.407Z,1.92
2019-05-19T04:16:48.885Z,1.87
2019-05-19T04:19:18.725Z,2.00
2019-05-19T04:21:49.754Z,1.75
2019-05-19T04:24:19.788Z,1.75
2019-05-19T04:26:49.638Z,1.85
2019-05-19T04:29:19.478Z,1.70
2019-05-19T04:31:52.118Z,1.17
2019-05-19T04:34:21.966Z,1.52
2019-05-19T04:36:51.830Z,1.30
2019-05-19T04:39:21.686Z,1.27
2019-05-19T04:41:51.543Z,0.88
2019-05-19T04:44:21.415Z,0.78
2019-05-19T04:46:51.261Z,0.88
2019-05-19T04:49:21.104Z,1.20
2019-05-19T04:52:05.545Z,1.02
2019-05-19T04:54:23.148Z,0.85
2019-05-19T04:56:52.981Z,1.27
2019-05-19T04:59:22.859Z,1.62
2019-05-19T05:01:52.703Z,1.50
2019-05-19T05:04:22.549Z,1.00
2019-05-19T05:06:52.405Z,1.25
2019-05-19T05:09:22.271Z,1.62
2019-05-19T05:11:52.113Z,1.70
2019-05-19T05:14:22.029Z,2.40
2019-05-19T05:16:51.933Z,1.80
2019-05-19T05:19:22.362Z,1.27
2019-05-19T05:21:52.223Z,1.00
2019-05-19T05:24:22.096Z,1.12
2019-05-19T05:26:51.943Z,1.40
2019-05-19T05:29:21.806Z,1.30
2019-05-19T05:31:51.664Z,1.62
2019-05-19T05:34:21.546Z,1.30
2019-05-19T05:36:51.419Z,1.00
2019-05-19T05:39:21.295Z,0.70
2019-05-19T05:41:51.148Z,1.30
2019-05-19T05:44:21.417Z,0.70
2019-05-19T05:46:51.266Z,0.90
2019-05-19T05:49:21.113Z,0.88
2019-05-19T05:51:50.959Z,1.02
2019-05-19T05:54:20.811Z,1.40
2019-05-19T05:56:50.670Z,0.80
2019-05-19T05:59:20.511Z,1.52
2019-05-19T06:01:50.377Z,1.15
2019-05-19T06:04:20.221Z,1.00
2019-05-19T06:06:50.065Z,1.10
2019-05-19T06:09:19.904Z,1.10
2019-05-19T06:11:49.803Z,1.47
2019-05-19T06:14:19.664Z,0.90
2019-05-19T06:16:49.517Z,0.93
2019-05-19T06:19:19.384Z,0.50
2019-05-19T06:21:49.253Z,0.30
2019-05-19T06:24:19.104Z,0.23
2019-05-19T06:26:48.946Z,0.20
2019-05-19T06:29:18.813Z,0.13
2019-05-19T06:31:48.656Z,0.25
2019-05-19T06:34:18.524Z,0.20
2019-05-19T06:36:48.408Z,0.23
2019-05-19T06:39:18.236Z,0.17
2019-05-19T06:41:48.084Z,0.10
2019-05-19T06:44:17.945Z,0.10
2019-05-19T06:46:47.853Z,0.10
2019-05-19T06:49:17.717Z,0.17
2019-05-19T06:51:47.569Z,0.30
2019-05-19T06:54:17.422Z,0.10
2019-05-19T06:56:48.061Z,0.15
2019-05-19T06:59:17.935Z,0.20
2019-05-19T07:01:47.773Z,0.30
2019-05-19T07:04:17.701Z,0.28
2019-05-19T07:06:47.616Z,0.20
2019-05-19T07:09:17.495Z,0.30
2019-05-19T07:11:47.358Z,0.03
2019-05-19T07:14:17.215Z,0.10
2019-05-19T07:16:47.063Z,0.25
2019-05-19T07:19:16.938Z,0.20
2019-05-19T07:21:47.093Z,0.23
2019-05-19T07:24:16.947Z,1.30
2019-05-19T07:26:47.129Z,1.77
2019-05-19T07:29:16.973Z,0.70
2019-05-19T07:31:46.841Z,0.50
2019-05-19T07:34:16.682Z,0.40
2019-05-19T07:36:46.885Z,0.28
2019-05-19T07:39:16.726Z,0.10
2019-05-19T07:41:46.574Z,0.10
2019-05-19T07:44:16.409Z,0.25
2019-05-19T07:46:46.263Z,0.20
2019-05-19T07:49:16.130Z,0.30
2019-05-19T07:51:45.998Z,0.45
2019-05-19T07:54:15.838Z,0.50
2019-05-19T07:56:45.695Z,0.20
2019-05-19T07:59:15.960Z,0.25
2019-05-19T08:01:45.797Z,0.13
2019-05-19T08:04:15.647Z,0.10
2019-05-19T08:06:45.493Z,0.10
2019-05-19T08:09:15.360Z,0.20
2019-05-19T08:11:45.643Z,0.10
2019-05-19T08:14:15.485Z,0.37
2019-05-19T08:16:45.346Z,0.25
2019-05-19T08:19:15.264Z,0.28
2019-05-19T08:21:45.101Z,0.30
2019-05-19T08:24:14.965Z,0.40
2019-05-19T08:26:44.807Z,0.23
2019-05-19T08:29:14.670Z,0.40
2019-05-19T08:31:44.513Z,0.30
2019-05-19T08:34:14.414Z,0.20
2019-05-19T08:36:44.233Z,0.23
2019-05-19T08:39:15.689Z,0.37
2019-05-19T08:41:45.547Z,0.20
2019-05-19T08:44:15.391Z,0.23
2019-05-19T08:46:45.236Z,0.20
2019-05-19T08:49:15.086Z,0.50
2019-05-19T08:51:44.946Z,0.30
2019-05-19T08:54:18.436Z,0.20
2019-05-19T08:56:46.346Z,0.28
2019-05-19T08:59:16.221Z,0.20
2019-05-19T09:01:46.381Z,0.10
2019-05-19T09:04:16.235Z,0.17
2019-05-19T09:06:46.076Z,0.30
2019-05-19T09:09:15.914Z,0.10
2019-05-19T09:11:47.915Z,0.20
2019-05-19T09:14:17.282Z,0.10
2019-05-19T09:16:47.469Z,0.10
2019-05-19T09:19:17.309Z,0.10
2019-05-19T09:21:47.175Z,0.30
2019-05-19T09:24:29.626Z,0.42
2019-05-19T09:26:48.465Z,0.40
2019-05-19T09:29:18.300Z,0.40
2019-05-19T09:31:48.151Z,0.45
2019-05-19T09:34:17.994Z,0.60
2019-05-19T09:36:47.847Z,0.33
2019-05-19T09:39:18.039Z,0.30
2019-05-19T09:41:49.666Z,0.33
2019-05-19T09:44:19.879Z,0.35
2019-05-19T09:46:49.768Z,0.42
2019-05-19T09:49:32.217Z,0.17
2019-05-19T09:52:03.469Z,0.35
2019-05-19T09:54:44.844Z,0.40
2019-05-19T09:57:04.966Z,0.40
2019-05-19T09:59:35.169Z,0.50
2019-05-19T10:02:05.065Z,0.30
2019-05-19T10:04:34.902Z,0.40
2019-05-19T10:07:05.722Z,0.30
2019-05-19T10:09:53.162Z,0.28
2019-05-19T10:12:23.034Z,0.30
2019-05-19T10:14:53.047Z,0.20
2019-05-19T10:17:22.886Z,0.50
2019-05-19T10:19:52.784Z,0.20
2019-05-19T10:22:22.598Z,0.40
2019-05-19T10:25:10.172Z,0.47
2019-05-19T10:27:23.914Z,0.57
2019-05-19T10:29:53.777Z,0.35
2019-05-19T10:32:23.674Z,0.35
2019-05-19T10:34:53.520Z,0.20
2019-05-19T10:37:23.379Z,0.40
2019-05-19T10:39:54.704Z,0.35
2019-05-19T10:42:24.576Z,0.57
2019-05-19T10:44:54.427Z,0.23
2019-05-19T10:47:24.292Z,0.30
2019-05-19T10:49:54.158Z,0.62
2019-05-19T10:52:23.997Z,0.40
2019-05-19T10:54:54.924Z,0.42
2019-05-19T10:57:26.357Z,1.12
2019-05-19T10:59:56.228Z,0.62
2019-05-19T11:02:27.706Z,0.40
2019-05-19T11:04:57.554Z,0.35
2019-05-19T11:07:27.411Z,0.40
2019-05-19T11:09:57.258Z,0.50
2019-05-19T11:12:27.102Z,0.98
2019-05-19T11:14:56.947Z,0.60
2019-05-19T11:17:26.785Z,0.60
2019-05-19T11:19:56.657Z,0.90
2019-05-19T11:22:26.494Z,0.70
2019-05-19T11:24:56.351Z,0.50
2019-05-19T11:27:26.573Z,0.45
2019-05-19T11:29:56.405Z,0.25
2019-05-19T11:32:26.263Z,0.62
2019-05-19T11:34:56.530Z,0.93
2019-05-19T11:37:26.370Z,0.88
2019-05-19T11:39:56.218Z,0.55
2019-05-19T11:42:26.082Z,0.53
2019-05-19T11:44:55.917Z,2.33
2019-05-19T11:47:25.779Z,0.57
2019-05-19T11:49:55.630Z,0.93
2019-05-19T11:52:25.479Z,1.10
2019-05-19T11:54:55.331Z,0.80
2019-05-19T11:57:25.180Z,0.57
2019-05-19T11:59:55.037Z,0.40
2019-05-19T12:02:24.878Z,0.65
2019-05-19T12:04:54.764Z,1.00
2019-05-19T12:07:24.599Z,0.53
2019-05-19T12:09:55.510Z,1.30
2019-05-19T12:12:25.360Z,0.95
2019-05-19T12:14:55.210Z,0.98
2019-05-19T12:17:25.481Z,0.60
2019-05-19T12:19:55.342Z,0.60
2019-05-19T12:22:25.196Z,0.62
2019-05-19T12:24:55.035Z,0.53
2019-05-19T12:27:24.887Z,0.57
2019-05-19T12:29:54.739Z,0.90
2019-05-19T12:32:24.734Z,0.57
2019-05-19T12:34:54.645Z,0.60
2019-05-19T12:37:24.486Z,0.78
2019-05-19T12:39:55.311Z,0.57
2019-05-19T12:42:25.145Z,1.00
2019-05-19T12:44:57.179Z,0.80
2019-05-19T12:47:27.421Z,0.60
2019-05-19T12:49:57.253Z,0.60
2019-05-19T12:52:27.106Z,0.70
2019-05-19T12:54:57.359Z,0.75
2019-05-19T12:57:27.179Z,0.75
2019-05-19T12:59:57.049Z,1.47
2019-05-19T13:02:26.909Z,0.85
2019-05-19T13:05:05.190Z,0.85
2019-05-19T13:07:28.223Z,0.95
2019-05-19T13:09:58.083Z,0.47
2019-05-19T13:12:27.921Z,0.98
2019-05-19T13:14:57.793Z,0.78
2019-05-19T13:17:27.633Z,0.33
2019-05-19T13:19:57.507Z,0.30
2019-05-19T13:22:27.363Z,0.75
2019-05-19T13:24:57.204Z,0.35
2019-05-19T13:27:28.148Z,0.75
2019-05-19T13:29:58.009Z,0.30
2019-05-19T13:32:27.865Z,0.40
2019-05-19T13:34:57.695Z,0.70
2019-05-19T13:37:27.561Z,0.42
2019-05-19T13:39:57.410Z,0.57
2019-05-19T13:42:27.603Z,0.68
2019-05-19T13:44:57.445Z,1.20
2019-05-19T13:47:27.292Z,0.70
2019-05-19T13:49:57.164Z,0.98
2019-05-19T13:52:27.004Z,0.45
2019-05-19T13:54:56.868Z,0.60
2019-05-19T13:57:27.786Z,0.98
2019-05-19T13:59:57.639Z,0.60
2019-05-19T14:02:27.505Z,0.80
2019-05-19T14:04:57.361Z,0.50
2019-05-19T14:07:27.204Z,0.95
2019-05-19T14:09:57.091Z,0.28
2019-05-19T14:12:26.959Z,0.80
2019-05-19T14:14:56.859Z,1.10
2019-05-19T14:17:26.733Z,2.77
2019-05-19T14:19:56.587Z,4.75
2019-05-19T14:22:26.519Z,1.75
2019-05-19T14:24:56.393Z,13.68
2019-05-19T14:27:30.571Z,4.30
2019-05-19T14:29:57.722Z,2.45
2019-05-19T14:32:27.597Z,1.47
2019-05-19T14:34:57.440Z,1.05
2019-05-19T14:37:27.666Z,1.12
2019-05-19T14:39:57.515Z,1.32
2019-05-19T14:42:44.023Z,1.10
2019-05-19T14:45:14.243Z,1.50
2019-05-19T14:47:44.110Z,1.30
2019-05-19T14:50:13.952Z,1.30
2019-05-19T14:52:45.439Z,1.40
2019-05-19T14:55:15.278Z,1.30
2019-05-19T14:57:45.752Z,1.90
2019-05-19T15:00:15.832Z,1.80
2019-05-19T15:02:45.684Z,1.80
2019-05-19T15:05:15.557Z,3.00
2019-05-19T15:07:45.390Z,1.57
2019-05-19T15:10:15.249Z,1.10
2019-05-19T15:12:45.411Z,1.50
2019-05-19T15:15:15.736Z,1.52
2019-05-19T15:17:46.658Z,1.60
2019-05-19T15:20:16.594Z,3.30
2019-05-19T15:22:46.448Z,2.92
2019-05-19T15:25:16.357Z,3.02
2019-05-19T15:27:59.243Z,1.80
2019-05-19T15:30:17.751Z,1.45
2019-05-19T15:32:47.915Z,1.42
2019-05-19T15:35:17.773Z,1.07
2019-05-19T15:37:47.614Z,1.30
2019-05-19T15:40:17.472Z,1.00
2019-05-19T15:42:47.314Z,1.40
2019-05-19T15:45:17.186Z,1.45
2019-05-19T15:47:47.022Z,1.27
2019-05-19T15:50:19.068Z,1.45
2019-05-19T15:52:48.928Z,1.60
2019-05-19T15:55:18.775Z,1.45
2019-05-19T15:57:49.005Z,1.72
2019-05-19T16:00:18.927Z,1.65
2019-05-19T16:02:48.790Z,1.40
2019-05-19T16:05:18.629Z,1.80
2019-05-19T16:07:48.471Z,2.22
2019-05-19T16:10:18.309Z,1.70
2019-05-19T16:12:48.155Z,2.10
2019-05-19T16:15:19.657Z,2.12
2019-05-19T16:17:49.531Z,2.17
2019-05-19T16:20:19.386Z,2.45
2019-05-19T16:22:51.004Z,1.52
2019-05-19T16:25:40.511Z,1.72
2019-05-19T16:28:10.435Z,1.45
2019-05-19T16:30:40.277Z,2.00
2019-05-19T16:33:10.231Z,3.40
2019-05-19T16:35:40.115Z,3.17
2019-05-19T16:38:09.986Z,2.20
2019-05-19T16:40:39.899Z,1.85
2019-05-19T16:43:09.795Z,1.50
2019-05-19T16:45:39.639Z,1.50
2019-05-19T16:48:09.497Z,1.65
2019-05-19T16:50:39.369Z,1.52
2019-05-19T16:53:09.201Z,1.80
2019-05-19T16:55:39.797Z,1.40
2019-05-19T16:58:20.701Z,1.42
2019-05-19T17:00:41.200Z,1.25
2019-05-19T17:03:11.111Z,1.07
2019-05-19T17:05:40.993Z,0.98
2019-05-19T17:08:10.898Z,1.12
2019-05-19T17:10:40.744Z,1.15
2019-05-19T17:13:10.931Z,1.20
2019-05-19T17:15:40.774Z,1.37
2019-05-19T17:18:10.613Z,1.37
2019-05-19T17:20:40.467Z,1.80
2019-05-19T17:23:10.340Z,1.67
2019-05-19T17:25:40.254Z,1.37
2019-05-19T17:28:10.118Z,1.40
2019-05-19T17:30:40.346Z,1.55
2019-05-19T17:33:10.194Z,2.00
2019-05-19T17:35:40.185Z,2.27
2019-05-19T17:38:10.375Z,1.92
2019-05-19T17:40:40.336Z,2.40
2019-05-19T17:43:11.808Z,2.65
2019-05-19T17:45:41.657Z,2.50
2019-05-19T17:48:25.376Z,2.42
2019-05-19T17:50:43.030Z,2.35
2019-05-19T17:53:12.857Z,2.40
2019-05-19T17:55:42.776Z,2.47
2019-05-19T17:58:12.644Z,2.85
2019-05-19T18:00:43.329Z,3.45
2019-05-19T18:03:13.682Z,2.42
2019-05-19T18:05:43.531Z,2.65
2019-05-19T18:08:13.393Z,2.85
2019-05-19T18:10:43.313Z,8.60
2019-05-19T18:13:13.167Z,5.10
2019-05-19T18:15:43.030Z,7.65
2019-05-19T18:18:12.886Z,4.12
2019-05-19T18:20:42.732Z,5.60
2019-05-19T18:23:12.589Z,4.75
2019-05-19T18:25:42.427Z,4.90
2019-05-19T18:28:12.315Z,5.00
2019-05-19T18:30:42.177Z,5.12
2019-05-19T18:33:12.038Z,4.67
2019-05-19T18:35:41.885Z,4.65
2019-05-19T18:38:11.750Z,3.77
2019-05-19T18:40:41.613Z,3.90
2019-05-19T18:43:11.465Z,4.03
2019-05-19T18:45:41.680Z,4.55
2019-05-19T18:48:11.568Z,3.37
2019-05-19T18:50:41.460Z,3.80
2019-05-19T18:53:11.618Z,3.55
2019-05-19T18:55:41.793Z,4.60
2019-05-19T18:58:12.606Z,5.58
2019-05-19T19:00:42.540Z,3.62
2019-05-19T19:03:12.400Z,3.25
2019-05-19T19:05:42.254Z,2.40
2019-05-19T19:08:12.108Z,2.15
2019-05-19T19:10:41.974Z,2.40
2019-05-19T19:13:12.166Z,2.10
2019-05-19T19:15:42.043Z,2.17
2019-05-19T19:18:11.988Z,2.35
2019-05-19T19:20:41.854Z,2.35
2019-05-19T19:23:11.691Z,2.80
2019-05-19T19:25:41.548Z,3.33
2019-05-19T19:28:11.409Z,2.83
2019-05-19T19:30:41.554Z,2.42
2019-05-19T19:33:11.399Z,2.47
2019-05-19T19:35:42.191Z,2.30
2019-05-19T19:38:12.069Z,1.98
2019-05-19T19:40:41.942Z,1.57
2019-05-19T19:43:12.185Z,1.90
2019-05-19T19:45:42.054Z,1.87
2019-05-19T19:48:11.926Z,1.62
2019-05-19T19:50:41.776Z,2.10
2019-05-19T19:53:11.636Z,2.05
2019-05-19T19:55:41.514Z,1.75
2019-05-19T19:58:11.767Z,1.95
2019-05-19T20:00:43.174Z,1.87
2019-05-19T20:03:13.036Z,1.98
2019-05-19T20:05:44.234Z,1.40
2019-05-19T20:08:14.160Z,1.10
2019-05-19T20:10:44.017Z,1.62
2019-05-19T20:13:13.876Z,1.98
2019-05-19T20:15:43.732Z,1.57
2019-05-19T20:18:13.611Z,1.40
2019-05-19T20:20:43.474Z,1.20
2019-05-19T20:23:13.331Z,1.20
2019-05-19T20:25:43.186Z,1.17
2019-05-19T20:28:13.050Z,1.50
2019-05-19T20:30:42.898Z,1.35
2019-05-19T20:33:12.756Z,1.65
2019-05-19T20:35:42.617Z,1.27
2019-05-19T20:38:12.468Z,1.30
2019-05-19T20:40:43.161Z,1.25
2019-05-19T20:43:15.326Z,1.30
2019-05-19T20:45:45.176Z,1.77
2019-05-19T20:48:15.039Z,1.80
2019-05-19T20:50:44.887Z,2.00
2019-05-19T20:53:14.730Z,1.70
2019-05-19T20:55:44.596Z,1.67
2019-05-19T20:58:14.452Z,1.40
2019-05-19T21:00:50.317Z,1.70
2019-05-19T21:03:15.834Z,1.50
2019-05-19T21:05:45.705Z,1.47
2019-05-19T21:08:15.550Z,1.52
2019-05-19T21:10:45.404Z,1.42
2019-05-19T21:13:15.245Z,3.00
2019-05-19T21:15:45.102Z,1.90
2019-05-19T21:18:14.945Z,2.12
2019-05-19T21:20:44.581Z,1.35
2019-05-19T21:23:13.979Z,0.90
2019-05-19T21:25:43.410Z,1.00
2019-05-19T21:28:12.819Z,0.90
2019-05-19T21:30:42.484Z,1.27
2019-05-19T21:33:12.335Z,1.05
2019-05-19T21:35:42.202Z,1.12
2019-05-19T21:38:12.451Z,1.10
2019-05-19T21:40:42.331Z,1.32
2019-05-19T21:43:12.184Z,1.60
2019-05-19T21:45:42.112Z,1.30
2019-05-19T21:48:11.962Z,1.40
2019-05-19T21:50:41.885Z,1.37
2019-05-19T21:53:12.152Z,1.60
2019-05-19T21:55:42.009Z,1.60
2019-05-19T21:58:11.855Z,1.35
2019-05-19T22:00:42.176Z,1.55
2019-05-19T22:03:12.112Z,1.30
2019-05-19T22:05:52.804Z,1.52
2019-05-19T22:08:15.075Z,1.22
2019-05-19T22:10:44.921Z,1.40
2019-05-19T22:13:14.812Z,1.30
2019-05-19T22:15:44.642Z,1.27
2019-05-19T22:18:14.521Z,1.57
2019-05-19T22:20:44.396Z,1.17
2019-05-19T22:23:14.250Z,1.60
2019-05-19T22:25:44.079Z,2.15
2019-05-19T22:28:13.937Z,1.70
2019-05-19T22:30:45.430Z,1.65
2019-05-19T22:33:15.271Z,1.50
2019-05-19T22:35:45.133Z,2.12
2019-05-19T22:38:14.978Z,1.52
2019-05-19T22:40:44.854Z,1.70
2019-05-19T22:43:14.689Z,1.42
2019-05-19T22:45:44.547Z,1.45
2019-05-19T22:48:14.470Z,1.30
2019-05-19T22:50:44.326Z,1.12
2019-05-19T22:53:14.170Z,1.32
2019-05-19T22:55:44.409Z,1.32
2019-05-19T22:58:14.279Z,0.95
2019-05-19T23:00:44.913Z,1.40
2019-05-19T23:03:16.401Z,1.00
2019-05-19T23:05:46.245Z,1.00
2019-05-19T23:08:16.186Z,1.20
2019-05-19T23:10:46.035Z,0.90
2019-05-19T23:13:16.179Z,0.98
2019-05-19T23:15:46.449Z,0.90
2019-05-19T23:18:16.315Z,0.95
2019-05-19T23:20:46.148Z,0.90
2019-05-19T23:23:15.997Z,1.10
2019-05-19T23:25:46.163Z,1.05
2019-05-19T23:28:16.336Z,0.90
2019-05-19T23:30:46.177Z,0.60
2019-05-19T23:33:17.121Z,0.80
2019-05-19T23:35:46.971Z,0.65
2019-05-19T23:38:16.893Z,0.70
2019-05-19T23:40:47.181Z,0.93
2019-05-19T23:43:17.027Z,1.55
2019-05-19T23:45:46.883Z,0.80
2019-05-19T23:48:16.746Z,0.60
2019-05-19T23:50:46.605Z,0.60
2019-05-19T23:53:16.454Z,0.53
2019-05-19T23:55:46.331Z,0.62
2019-05-19T23:58:16.182Z,0.93
