createdAt,value
2023-01-04T00:00:36.905Z,98247.34
2023-01-04T00:03:05.915Z,98249.63
2023-01-04T00:05:37.017Z,98228.34
2023-01-04T00:08:06.919Z,98231.59
2023-01-04T00:10:36.047Z,98228.91
2023-01-04T00:13:08.346Z,98220.66
2023-01-04T00:15:37.357Z,98227.94
2023-01-04T00:18:06.831Z,98222.97
2023-01-04T00:20:38.007Z,98224.50
2023-01-04T00:23:06.745Z,98225.13
2023-01-04T00:25:36.879Z,98221.34
2023-01-04T00:28:05.737Z,98207.88
2023-01-04T00:30:34.821Z,98210.38
2023-01-04T00:33:03.620Z,98209.22
2023-01-04T00:35:45.770Z,98197.03
2023-01-04T00:38:17.082Z,98183.75
2023-01-04T00:40:45.828Z,98167.34
2023-01-04T00:43:15.437Z,98166.22
2023-01-04T00:45:45.751Z,98171.03
2023-01-04T00:48:15.557Z,98162.00
2023-01-04T00:50:46.814Z,98155.84
2023-01-04T00:53:18.554Z,98149.28
2023-01-04T00:55:49.881Z,98138.00
2023-01-04T00:58:18.692Z,98147.91
2023-01-04T01:00:47.427Z,98124.22
2023-01-04T01:03:16.833Z,98119.13
2023-01-04T01:05:46.767Z,98121.78
2023-01-04T01:08:26.172Z,98106.09
2023-01-04T01:10:55.195Z,98113.81
2023-01-04T01:13:24.229Z,98111.53
2023-01-04T01:15:55.303Z,98098.69
2023-01-04T01:18:24.051Z,98105.06
2023-01-04T01:20:53.351Z,98106.03
2023-01-04T01:23:24.727Z,98098.13
2023-01-04T01:26:01.384Z,98103.63
2023-01-04T01:28:30.181Z,98104.50
2023-01-04T01:31:03.788Z,98101.06
2023-01-04T01:33:38.317Z,98099.16
2023-01-04T01:36:07.881Z,98091.66
2023-01-04T01:38:38.763Z,98103.94
2023-01-04T01:41:11.392Z,98101.84
2023-01-04T01:43:50.802Z,98098.59
2023-01-04T01:46:22.050Z,98094.03
2023-01-04T01:48:51.529Z,98092.69
2023-01-04T01:51:21.255Z,98101.34
2023-01-04T01:53:53.583Z,98092.50
2023-01-04T01:56:22.268Z,98085.66
2023-01-04T01:58:54.086Z,98088.03
2023-01-04T02:01:23.303Z,98089.66
2023-01-04T02:03:52.085Z,98080.53
2023-01-04T02:06:22.652Z,98081.31
2023-01-04T02:08:56.901Z,98083.59
2023-01-04T02:11:25.575Z,98079.69
2023-01-04T02:14:09.241Z,98081.00
2023-01-04T02:16:48.193Z,98071.13
2023-01-04T02:19:30.239Z,98065.91
2023-01-04T02:22:09.469Z,98067.41
2023-01-04T02:24:51.082Z,98075.22
2023-01-04T02:27:35.301Z,98055.25
2023-01-04T02:30:16.728Z,98068.47
2023-01-04T02:32:56.752Z,98067.31
2023-01-04T02:35:27.709Z,98074.44
2023-01-04T02:38:00.255Z,98063.81
2023-01-04T02:40:33.025Z,98054.50
2023-01-04T02:43:21.032Z,98060.00
2023-01-04T02:45:52.635Z,98057.06
2023-01-04T02:48:37.271Z,98052.50
2023-01-04T02:51:06.363Z,98057.16
2023-01-04T02:53:36.225Z,98051.06
2023-01-04T02:56:11.874Z,98046.59
2023-01-04T02:58:53.533Z,98050.41
2023-01-04T03:01:42.584Z,98048.22
2023-01-04T03:04:33.968Z,98041.97
2023-01-04T03:07:04.556Z,98049.56
2023-01-04T03:09:35.792Z,98048.81
2023-01-04T03:12:20.135Z,98047.47
2023-01-04T03:14:50.574Z,98038.25
2023-01-04T03:17:20.357Z,98040.91
2023-01-04T03:19:55.671Z,98040.63
2023-01-04T03:22:42.242Z,98040.06
2023-01-04T03:25:24.976Z,98034.91
2023-01-04T03:28:07.353Z,98038.16
2023-01-04T03:30:53.066Z,98035.50
2023-01-04T03:33:35.416Z,98040.72
2023-01-04T03:36:10.899Z,98034.91
2023-01-04T03:38:55.092Z,98023.31
2023-01-04T03:41:41.119Z,98012.75
2023-01-04T03:44:26.500Z,98021.72
2023-01-04T03:47:09.753Z,98022.09
2023-01-04T03:49:41.856Z,98022.84
2023-01-04T03:52:11.957Z,98026.25
2023-01-04T03:54:42.720Z,98020.84
2023-01-04T03:57:11.861Z,98018.28
2023-01-04T03:59:42.893Z,98015.50
2023-01-04T04:02:14.220Z,98014.84
2023-01-04T04:04:56.947Z,98017.16
2023-01-04T04:07:40.667Z,98014.53
2023-01-04T04:10:10.237Z,97998.56
2023-01-04T04:12:38.966Z,98003.91
2023-01-04T04:15:09.078Z,97997.25
2023-01-04T04:17:39.550Z,97987.81
2023-01-04T04:20:11.664Z,97993.16
2023-01-04T04:22:42.067Z,97990.94
2023-01-04T04:25:11.308Z,97997.25
2023-01-04T04:27:40.104Z,97984.56
2023-01-04T04:30:13.423Z,97986.28
2023-01-04T04:32:44.432Z,97974.22
2023-01-04T04:35:13.140Z,97983.81
2023-01-04T04:37:46.777Z,97986.38
2023-01-04T04:40:29.240Z,97972.13
2023-01-04T04:42:58.229Z,97978.38
2023-01-04T04:45:26.963Z,97969.44
2023-01-04T04:47:55.697Z,97969.91
2023-01-04T04:50:24.397Z,97964.28
2023-01-04T04:52:56.388Z,97970.50
2023-01-04T04:55:25.320Z,97958.56
2023-01-04T04:57:54.025Z,97955.88
2023-01-04T05:00:23.163Z,97960.84
2023-01-04T05:02:51.992Z,97957.94
2023-01-04T05:05:20.846Z,97941.72
2023-01-04T05:07:49.709Z,97942.19
2023-01-04T05:10:21.014Z,97936.94
2023-01-04T05:13:02.164Z,97938.94
2023-01-04T05:15:32.279Z,97932.13
2023-01-04T05:18:01.052Z,97931.53
2023-01-04T05:20:32.743Z,97930.16
2023-01-04T05:23:01.486Z,97937.50
2023-01-04T05:25:31.699Z,97934.31
2023-01-04T05:28:00.883Z,97923.97
2023-01-04T05:30:43.231Z,97929.66
2023-01-04T05:33:11.934Z,97921.56
2023-01-04T05:35:41.910Z,97917.47
2023-01-04T05:38:10.937Z,97917.72
2023-01-04T05:40:41.337Z,97911.53
2023-01-04T05:43:10.082Z,97901.94
2023-01-04T05:45:39.271Z,97901.28
2023-01-04T05:48:08.614Z,97918.47
2023-01-04T05:50:37.745Z,97896.63
2023-01-04T05:53:08.488Z,97899.81
2023-01-04T05:55:37.535Z,97899.53
2023-01-04T05:58:09.756Z,97892.38
2023-01-04T06:00:38.482Z,97894.72
2023-01-04T06:03:07.573Z,97896.63
2023-01-04T06:05:36.519Z,97887.66
2023-01-04T06:08:07.510Z,97885.97
2023-01-04T06:10:36.205Z,97891.00
2023-01-04T06:13:08.379Z,97888.56
2023-01-04T06:15:43.245Z,97874.66
2023-01-04T06:18:14.111Z,97873.19
2023-01-04T06:20:45.261Z,97875.63
2023-01-04T06:23:15.373Z,97870.75
2023-01-04T06:25:51.913Z,97859.13
2023-01-04T06:28:22.991Z,97861.34
2023-01-04T06:30:52.712Z,97861.34
2023-01-04T06:33:21.860Z,97854.41
2023-01-04T06:35:55.812Z,97848.03
2023-01-04T06:38:26.909Z,97849.75
2023-01-04T06:40:56.988Z,97853.16
2023-01-04T06:43:27.025Z,97849.63
2023-01-04T06:46:01.578Z,97854.41
2023-01-04T06:48:30.777Z,97847.59
2023-01-04T06:51:00.023Z,97854.53
2023-01-04T06:53:28.725Z,97852.81
2023-01-04T06:55:57.833Z,97851.31
2023-01-04T06:58:31.498Z,97853.69
2023-01-04T07:01:03.780Z,97856.53
2023-01-04T07:03:33.233Z,97840.84
2023-01-04T07:06:04.924Z,97852.53
2023-01-04T07:08:33.627Z,97851.31
2023-01-04T07:11:02.321Z,97843.88
2023-01-04T07:13:33.548Z,97839.19
2023-01-04T07:16:09.995Z,97840.56
2023-01-04T07:18:38.959Z,97845.78
2023-01-04T07:21:09.671Z,97841.22
2023-01-04T07:23:38.826Z,97838.53
2023-01-04T07:26:07.641Z,97830.53
2023-01-04T07:28:52.702Z,97826.88
2023-01-04T07:31:21.780Z,97839.34
2023-01-04T07:33:52.119Z,97840.75
2023-01-04T07:36:22.311Z,97834.56
2023-01-04T07:38:53.488Z,97834.88
2023-01-04T07:41:22.627Z,97839.50
2023-01-04T07:43:53.397Z,97834.69
2023-01-04T07:46:25.480Z,97837.88
2023-01-04T07:48:57.876Z,97837.34
2023-01-04T07:51:27.714Z,97839.91
2023-01-04T07:54:04.508Z,97854.19
2023-01-04T07:56:33.381Z,97871.06
2023-01-04T07:59:03.657Z,97856.97
2023-01-04T08:01:40.307Z,97865.31
2023-01-04T08:04:17.497Z,97863.34
2023-01-04T08:06:47.688Z,97851.41
2023-01-04T08:09:23.927Z,97851.91
2023-01-04T08:11:53.519Z,97850.09
2023-01-04T08:14:23.747Z,97839.53
2023-01-04T08:16:53.130Z,97841.44
2023-01-04T08:19:24.331Z,97850.94
2023-01-04T08:21:53.071Z,97840.66
2023-01-04T08:24:22.536Z,97841.88
2023-01-04T08:26:52.003Z,97840.16
2023-01-04T08:29:28.241Z,97845.69
2023-01-04T08:32:08.896Z,97849.22
2023-01-04T08:34:45.497Z,97852.97
2023-01-04T08:37:22.357Z,97839.72
2023-01-04T08:39:54.757Z,97834.63
2023-01-04T08:42:30.771Z,97832.91
2023-01-04T08:45:04.620Z,97818.59
2023-01-04T08:47:34.400Z,97826.75
2023-01-04T08:50:10.231Z,97820.69
2023-01-04T08:52:39.985Z,97800.41
2023-01-04T08:55:13.232Z,97806.38
2023-01-04T08:57:44.073Z,97794.28
2023-01-04T09:00:15.504Z,97795.41
2023-01-04T09:02:46.727Z,97779.34
2023-01-04T09:05:22.224Z,97792.97
2023-01-04T09:07:52.053Z,97794.38
2023-01-04T09:10:21.210Z,97791.72
2023-01-04T09:12:50.257Z,97787.34
2023-01-04T09:15:21.051Z,97791.78
2023-01-04T09:18:31.449Z,97786.28
2023-01-04T09:20:46.012Z,97786.88
2023-01-04T09:23:14.884Z,97792.00
2023-01-04T09:25:43.581Z,97784.22
2023-01-04T09:28:12.431Z,97789.81
2023-01-04T09:31:00.876Z,97782.81
2023-01-04T09:34:03.545Z,97792.97
2023-01-04T09:36:19.166Z,97805.63
2023-01-04T09:38:47.951Z,97795.47
2023-01-04T09:41:22.486Z,97792.34
2023-01-04T09:43:52.305Z,97789.44
2023-01-04T09:46:27.792Z,97781.66
2023-01-04T09:49:00.699Z,97791.69
2023-01-04T09:51:35.790Z,97781.16
2023-01-04T09:54:06.752Z,97787.03
2023-01-04T09:56:35.795Z,97783.16
2023-01-04T09:59:09.620Z,97784.00
2023-01-04T10:01:46.639Z,97786.34
2023-01-04T10:04:19.431Z,97791.22
2023-01-04T10:06:48.788Z,97783.94
2023-01-04T10:09:18.084Z,97777.50
2023-01-04T10:11:58.337Z,97768.63
2023-01-04T10:14:34.805Z,97771.56
2023-01-04T10:17:14.647Z,97769.63
2023-01-04T10:22:47.625Z,97777.44
2023-01-04T10:25:25.771Z,97786.78
2023-01-04T10:28:02.998Z,97779.06
2023-01-04T10:30:34.622Z,97787.75
2023-01-04T10:33:10.712Z,97768.06
2023-01-04T10:35:41.100Z,97766.81
2023-01-04T10:38:15.979Z,97765.75
2023-01-04T10:40:44.750Z,97769.53
2023-01-04T10:43:17.083Z,97771.97
2023-01-04T10:45:48.388Z,97763.09
2023-01-04T10:48:21.830Z,97767.56
2023-01-04T10:50:53.862Z,97765.25
2023-01-04T10:53:24.462Z,97758.25
2023-01-04T10:56:25.259Z,97767.00
2023-01-04T10:58:45.872Z,97752.28
2023-01-04T11:01:16.974Z,97761.38
2023-01-04T11:03:52.177Z,97756.91
2023-01-04T11:06:23.061Z,97753.84
2023-01-04T11:08:52.319Z,97748.28
2023-01-04T11:11:24.168Z,97746.81
2023-01-04T11:13:52.929Z,97738.81
2023-01-04T11:16:22.766Z,97732.97
2023-01-04T11:18:55.481Z,97732.22
2023-01-04T11:21:26.486Z,97738.81
2023-01-04T11:23:59.698Z,97724.81
2023-01-04T11:26:40.471Z,97737.31
2023-01-04T11:29:23.635Z,97724.22
2023-01-04T11:31:55.655Z,97725.41
2023-01-04T11:34:47.324Z,97733.44
2023-01-04T11:37:33.612Z,97721.19
2023-01-04T11:40:15.416Z,97724.09
2023-01-04T11:42:44.227Z,97708.91
2023-01-04T11:45:19.303Z,97709.63
2023-01-04T11:47:49.984Z,97700.38
2023-01-04T11:50:36.708Z,97707.94
2023-01-04T11:53:06.336Z,97699.53
2023-01-04T11:55:35.149Z,97702.94
2023-01-04T11:58:08.657Z,97689.06
2023-01-04T12:00:38.731Z,97690.41
2023-01-04T12:03:13.462Z,97690.03
2023-01-04T12:05:43.534Z,97692.13
2023-01-04T12:08:14.216Z,97680.81
2023-01-04T12:10:43.896Z,97697.59
2023-01-04T12:13:12.627Z,97690.19
2023-01-04T12:15:44.895Z,97675.56
2023-01-04T12:18:16.936Z,97675.34
2023-01-04T12:20:47.086Z,97687.63
2023-01-04T12:23:18.580Z,97691.84
2023-01-04T12:25:52.400Z,97694.19
2023-01-04T12:28:33.078Z,97677.28
2023-01-04T12:31:28.629Z,97668.91
2023-01-04T12:33:57.728Z,97674.47
2023-01-04T12:36:58.565Z,97675.06
2023-01-04T12:39:42.201Z,97688.19
2023-01-04T12:42:15.914Z,97677.84
2023-01-04T12:45:03.582Z,97678.22
2023-01-04T12:47:55.138Z,97669.22
2023-01-04T12:50:26.770Z,97664.59
2023-01-04T12:53:19.859Z,97659.72
2023-01-04T12:55:56.875Z,97665.06
2023-01-04T12:59:23.120Z,97650.00
2023-01-04T13:01:30.119Z,97662.41
2023-01-04T13:04:05.062Z,97651.53
2023-01-04T13:06:37.315Z,97653.53
2023-01-04T13:09:11.097Z,97658.25
2023-01-04T13:11:55.658Z,97649.97
2023-01-04T13:14:29.304Z,97650.56
2023-01-04T13:17:09.957Z,97667.13
2023-01-04T13:19:40.158Z,97652.91
2023-01-04T13:22:12.344Z,97653.75
2023-01-04T13:24:44.392Z,97650.22
2023-01-04T13:27:18.657Z,97658.59
2023-01-04T13:29:47.569Z,97653.66
2023-01-04T13:32:20.212Z,97656.03
2023-01-04T13:34:52.814Z,97668.19
2023-01-04T13:37:28.129Z,97668.06
2023-01-04T13:40:04.454Z,97664.16
2023-01-04T13:42:36.493Z,97653.66
2023-01-04T13:45:20.429Z,97661.19
2023-01-04T13:47:51.612Z,97661.97
2023-01-04T13:50:28.230Z,97647.88
2023-01-04T13:53:13.500Z,97639.38
2023-01-04T13:55:43.108Z,97632.81
2023-01-04T13:58:20.754Z,97641.50
2023-01-04T14:00:53.046Z,97635.84
2023-01-04T14:03:34.582Z,97635.25
2023-01-04T14:06:20.338Z,97618.75
2023-01-04T14:09:07.105Z,97628.47
2023-01-04T14:11:50.885Z,97623.69
2023-01-04T14:14:34.062Z,97633.31
2023-01-04T14:17:21.027Z,97621.59
2023-01-04T14:19:51.906Z,97626.97
2023-01-04T14:22:28.229Z,97623.75
2023-01-04T14:25:09.020Z,97620.31
2023-01-04T14:27:40.444Z,97617.22
2023-01-04T14:30:26.790Z,97613.44
2023-01-04T14:32:56.654Z,97601.41
2023-01-04T14:35:25.531Z,97604.16
2023-01-04T14:37:54.252Z,97591.88
2023-01-04T14:40:25.877Z,97594.41
2023-01-04T14:42:55.610Z,97594.34
2023-01-04T14:45:24.295Z,97605.47
2023-01-04T14:47:54.719Z,97604.63
2023-01-04T14:50:23.455Z,97615.91
2023-01-04T14:52:52.803Z,97601.88
2023-01-04T14:55:23.574Z,97607.47
2023-01-04T14:57:53.365Z,97598.47
2023-01-04T15:00:23.362Z,97612.06
2023-01-04T15:02:53.663Z,97605.00
2023-01-04T15:05:22.887Z,97589.03
2023-01-04T15:07:51.656Z,97576.09
2023-01-04T15:10:22.619Z,97596.81
2023-01-04T15:12:51.748Z,97598.09
2023-01-04T15:15:29.983Z,97591.22
2023-01-04T15:18:00.140Z,97585.00
2023-01-04T15:20:28.882Z,97592.19
2023-01-04T15:22:58.203Z,97598.97
2023-01-04T15:25:29.792Z,97605.78
2023-01-04T15:27:58.548Z,97612.00
2023-01-04T15:30:28.611Z,97607.94
2023-01-04T15:32:57.384Z,97612.31
2023-01-04T15:35:27.495Z,97596.22
2023-01-04T15:37:56.535Z,97605.84
2023-01-04T15:40:25.787Z,97610.94
2023-01-04T15:42:59.779Z,97600.22
2023-01-04T15:45:29.094Z,97592.31
2023-01-04T15:48:03.397Z,97599.81
2023-01-04T15:50:34.942Z,97594.72
2023-01-04T15:53:04.208Z,97610.16
2023-01-04T15:55:36.220Z,97607.72
2023-01-04T15:58:05.377Z,97601.50
2023-01-04T16:00:34.434Z,97590.06
2023-01-04T16:03:03.221Z,97592.75
2023-01-04T16:05:36.462Z,97575.44
2023-01-04T16:08:23.637Z,97570.06
2023-01-04T16:10:52.848Z,97572.56
2023-01-04T16:13:21.579Z,97584.41
2023-01-04T16:15:51.463Z,97581.91
2023-01-04T16:18:20.199Z,97573.84
2023-01-04T16:20:50.228Z,97572.97
2023-01-04T16:23:19.476Z,97568.75
2023-01-04T16:25:48.766Z,97562.09
2023-01-04T16:28:17.772Z,97566.13
2023-01-04T16:30:47.318Z,97563.72
2023-01-04T16:33:16.564Z,97565.22
2023-01-04T16:35:45.258Z,97578.00
2023-01-04T16:38:15.696Z,97571.59
2023-01-04T16:40:44.361Z,97556.75
2023-01-04T16:43:13.099Z,97564.91
2023-01-04T16:45:41.802Z,97567.28
2023-01-04T16:48:16.586Z,97570.56
2023-01-04T16:50:47.558Z,97556.56
2023-01-04T16:53:17.815Z,97576.00
2023-01-04T16:55:47.970Z,97552.84
2023-01-04T16:58:16.737Z,97569.66
2023-01-04T17:00:45.807Z,97570.81
2023-01-04T17:03:14.538Z,97571.78
2023-01-04T17:05:43.845Z,97571.13
2023-01-04T17:08:12.531Z,97562.06
2023-01-04T17:10:42.626Z,97571.19
2023-01-04T17:13:12.955Z,97565.88
2023-01-04T17:15:43.516Z,97565.16
2023-01-04T17:18:15.488Z,97564.88
2023-01-04T17:20:53.597Z,97569.13
2023-01-04T17:23:23.525Z,97555.59
2023-01-04T17:25:53.624Z,97565.94
2023-01-04T17:28:25.078Z,97572.88
2023-01-04T17:30:54.358Z,97570.75
2023-01-04T17:33:23.411Z,97562.41
2023-01-04T17:35:53.109Z,97563.00
2023-01-04T17:38:22.169Z,97562.97
2023-01-04T17:40:53.463Z,97566.31
2023-01-04T17:43:22.179Z,97575.63
2023-01-04T17:45:50.997Z,97584.66
2023-01-04T17:48:20.276Z,97568.88
2023-01-04T17:50:49.395Z,97552.97
2023-01-04T17:53:18.160Z,97564.72
2023-01-04T17:55:46.848Z,97536.25
2023-01-04T17:58:21.725Z,97542.19
2023-01-04T18:00:52.187Z,97511.56
2023-01-04T18:03:24.635Z,97527.81
2023-01-04T18:05:59.462Z,97524.00
2023-01-04T18:08:42.459Z,97543.84
2023-01-04T18:11:13.473Z,97550.75
2023-01-04T18:13:46.446Z,97572.84
2023-01-04T18:16:25.108Z,97563.44
2023-01-04T18:18:54.751Z,97558.59
2023-01-04T18:21:29.849Z,97552.19
2023-01-04T18:29:39.029Z,97537.75
2023-01-04T18:32:07.822Z,97540.88
2023-01-04T18:34:36.661Z,97551.34
2023-01-04T18:37:05.485Z,97548.84
2023-01-04T18:39:34.648Z,97535.75
2023-01-04T18:42:03.456Z,97543.66
2023-01-04T18:44:50.040Z,97544.16
2023-01-04T18:47:22.135Z,97526.41
2023-01-04T18:49:51.313Z,97534.66
2023-01-04T18:52:20.526Z,97550.44
2023-01-04T18:54:49.643Z,97572.22
2023-01-04T18:57:18.353Z,97559.06
2023-01-04T18:59:51.530Z,97558.09
2023-01-04T19:02:29.316Z,97558.81
2023-01-04T19:04:58.145Z,97562.16
2023-01-04T19:07:27.858Z,97556.81
2023-01-04T19:10:14.134Z,97543.59
2023-01-04T19:12:43.428Z,97524.84
2023-01-04T19:15:13.073Z,97540.38
2023-01-04T19:17:43.378Z,97532.09
2023-01-04T19:20:14.375Z,97538.19
2023-01-04T19:22:43.931Z,97541.91
2023-01-04T19:25:12.725Z,97546.47
2023-01-04T19:27:43.911Z,97547.06
2023-01-04T19:30:14.108Z,97539.03
2023-01-04T19:32:58.825Z,97524.19
2023-01-04T19:35:27.830Z,97523.28
2023-01-04T19:37:56.946Z,97522.75
2023-01-04T19:40:25.702Z,97517.31
2023-01-04T19:42:54.903Z,97540.94
2023-01-04T19:45:27.550Z,97558.75
2023-01-04T19:48:01.628Z,97539.78
2023-01-04T19:50:30.682Z,97534.53
2023-01-04T19:52:59.345Z,97551.47
2023-01-04T19:55:29.950Z,97540.31
2023-01-04T19:57:59.045Z,97534.13
2023-01-04T20:00:28.218Z,97530.59
2023-01-04T20:02:57.157Z,97528.69
2023-01-04T20:05:28.063Z,97533.69
2023-01-04T20:07:57.002Z,97542.47
2023-01-04T20:10:25.734Z,97530.09
2023-01-04T20:12:57.537Z,97543.06
2023-01-04T20:15:27.940Z,97545.09
2023-01-04T20:17:57.850Z,97541.38
2023-01-04T20:20:30.224Z,97543.59
2023-01-04T20:23:00.734Z,97545.31
2023-01-04T20:25:31.875Z,97543.59
2023-01-04T20:28:01.146Z,97535.09
2023-01-04T20:30:31.206Z,97559.94
2023-01-04T20:32:59.951Z,97566.25
2023-01-04T20:35:31.951Z,97577.63
2023-01-04T20:38:01.305Z,97569.97
2023-01-04T20:40:30.022Z,97579.41
2023-01-04T20:43:12.409Z,97570.97
2023-01-04T20:45:45.012Z,97573.13
2023-01-04T20:48:14.031Z,97565.59
2023-01-04T20:50:47.712Z,97580.91
2023-01-04T20:53:16.659Z,97584.44
2023-01-04T20:55:46.240Z,97576.53
2023-01-04T20:58:16.286Z,97587.81
2023-01-04T21:00:46.629Z,97576.00
2023-01-04T21:03:16.216Z,97585.25
2023-01-04T21:05:47.708Z,97580.13
2023-01-04T21:08:17.320Z,97574.09
2023-01-04T21:10:46.413Z,97567.91
2023-01-04T21:13:16.044Z,97573.19
2023-01-04T21:15:47.265Z,97568.25
2023-01-04T21:18:17.067Z,97569.72
2023-01-04T21:20:50.852Z,97561.16
2023-01-04T21:23:23.097Z,97560.22
2023-01-04T21:28:39.490Z,97567.13
2023-01-04T21:31:14.127Z,97554.63
2023-01-04T21:33:43.200Z,97573.00
2023-01-04T21:36:17.715Z,97572.47
2023-01-04T21:38:46.546Z,97568.56
2023-01-04T21:41:16.010Z,97587.84
2023-01-04T21:43:45.898Z,97576.78
2023-01-04T21:46:15.930Z,97567.25
2023-01-04T21:48:47.565Z,97572.09
2023-01-04T21:51:18.919Z,97582.28
2023-01-04T21:53:47.700Z,97568.81
2023-01-04T21:56:18.586Z,97568.56
2023-01-04T21:58:47.367Z,97564.09
2023-01-04T22:01:18.292Z,97562.44
2023-01-04T22:03:47.333Z,97567.84
2023-01-04T22:06:18.227Z,97559.81
2023-01-04T22:08:47.761Z,97576.00
2023-01-04T22:11:16.887Z,97573.50
2023-01-04T22:13:48.588Z,97569.09
2023-01-04T22:16:18.109Z,97564.19
2023-01-04T22:18:48.817Z,97559.13
2023-01-04T22:21:20.492Z,97557.56
2023-01-04T22:23:49.618Z,97561.91
2023-01-04T22:26:18.326Z,97564.22
2023-01-04T22:28:47.249Z,97566.84
2023-01-04T22:31:19.448Z,97569.53
2023-01-04T22:33:48.581Z,97576.34
2023-01-04T22:36:22.743Z,97566.06
2023-01-04T22:38:55.372Z,97585.16
2023-01-04T22:41:24.984Z,97573.38
2023-01-04T22:43:58.462Z,97553.41
2023-01-04T22:46:28.784Z,97563.84
2023-01-04T22:48:58.977Z,97559.56
2023-01-04T22:51:32.288Z,97569.66
2023-01-04T22:54:05.979Z,97565.94
2023-01-04T22:56:35.623Z,97569.41
2023-01-04T22:59:08.503Z,97566.50
2023-01-04T23:01:42.616Z,97563.66
2023-01-04T23:04:17.195Z,97577.56
2023-01-04T23:06:59.733Z,97575.88
2023-01-04T23:09:31.606Z,97581.94
2023-01-04T23:12:01.833Z,97585.34
2023-01-04T23:14:30.586Z,97579.00
2023-01-04T23:17:00.356Z,97575.75
2023-01-04T23:19:29.173Z,97568.38
2023-01-04T23:21:59.893Z,97585.41
2023-01-04T23:24:34.287Z,97575.75
2023-01-04T23:27:03.304Z,97577.19
2023-01-04T23:29:33.203Z,97564.44
2023-01-04T23:32:02.013Z,97564.16
2023-01-04T23:34:31.032Z,97584.81
2023-01-04T23:37:02.114Z,97579.25
2023-01-04T23:39:31.565Z,97574.09
2023-01-04T23:42:06.616Z,97571.94
2023-01-04T23:44:35.334Z,97577.50
2023-01-04T23:47:07.047Z,97584.03
2023-01-04T23:49:39.903Z,97583.56
2023-01-04T23:52:10.444Z,97593.59
2023-01-04T23:54:42.458Z,97589.59
2023-01-04T23:57:11.442Z,97585.38
2023-01-04T23:59:40.171Z,97583.16
