createdAt,value
2023-04-03T00:01:28.364Z,1.10
2023-04-03T00:04:16.822Z,1.55
2023-04-03T00:07:06.385Z,1.00
2023-04-03T00:09:54.584Z,1.20
2023-04-03T00:12:42.818Z,1.42
2023-04-03T00:15:31.322Z,1.30
2023-04-03T00:18:19.594Z,0.90
2023-04-03T00:21:09.043Z,1.30
2023-04-03T00:23:58.586Z,1.13
2023-04-03T00:26:46.813Z,1.13
2023-04-03T00:29:35.833Z,1.20
2023-04-03T00:32:24.134Z,1.45
2023-04-03T00:35:12.619Z,1.25
2023-04-03T00:38:01.215Z,1.00
2023-04-03T00:40:52.024Z,1.15
2023-04-03T00:43:40.738Z,0.98
2023-04-03T00:46:30.338Z,0.80
2023-04-03T00:49:18.906Z,1.20
2023-04-03T00:52:11.061Z,1.15
2023-04-03T00:55:05.948Z,1.27
2023-04-03T00:57:58.809Z,1.25
2023-04-03T01:00:58.333Z,1.08
2023-04-03T01:03:46.753Z,1.17
2023-04-03T01:06:39.773Z,1.30
2023-04-03T01:09:31.728Z,1.15
2023-04-03T01:12:23.573Z,1.38
2023-04-03T01:15:18.041Z,0.98
2023-04-03T01:18:06.422Z,0.95
2023-04-03T01:21:36.854Z,1.40
2023-04-03T01:24:36.237Z,1.20
2023-04-03T01:27:27.123Z,1.02
2023-04-03T01:30:21.523Z,1.00
2023-04-03T01:33:11.400Z,1.10
2023-04-03T01:36:00.044Z,1.45
2023-04-03T01:38:49.247Z,1.40
2023-04-03T01:41:37.499Z,1.65
2023-04-03T01:44:34.103Z,1.27
2023-04-03T01:47:23.425Z,1.33
2023-04-03T01:50:13.701Z,0.82
2023-04-03T01:53:01.950Z,1.27
2023-04-03T01:55:50.750Z,1.50
2023-04-03T01:58:39.316Z,1.40
2023-04-03T02:01:27.771Z,1.60
2023-04-03T02:04:16.473Z,1.67
2023-04-03T02:07:06.046Z,1.30
2023-04-03T02:09:55.077Z,1.38
2023-04-03T02:12:43.465Z,0.98
2023-04-03T02:15:31.914Z,1.08
2023-04-03T02:18:20.203Z,1.20
2023-04-03T02:21:08.549Z,1.30
2023-04-03T02:23:58.293Z,1.20
2023-04-03T02:26:46.871Z,1.00
2023-04-03T02:29:35.100Z,1.45
2023-04-03T02:32:23.403Z,1.20
2023-04-03T02:35:13.569Z,1.50
2023-04-03T02:38:02.328Z,1.00
2023-04-03T02:40:52.794Z,1.00
2023-04-03T02:43:41.280Z,1.38
2023-04-03T02:46:29.662Z,1.35
2023-04-03T02:49:18.894Z,1.20
2023-04-03T02:52:07.189Z,1.85
2023-04-03T02:54:55.499Z,1.30
2023-04-03T02:57:45.228Z,1.20
2023-04-03T03:00:35.960Z,1.25
2023-04-03T03:03:24.351Z,0.95
2023-04-03T03:06:15.666Z,1.50
2023-04-03T03:09:04.547Z,1.50
2023-04-03T03:11:52.731Z,1.15
2023-04-03T03:14:43.802Z,1.30
2023-04-03T03:17:32.072Z,1.45
2023-04-03T03:20:20.327Z,1.40
2023-04-03T03:23:08.821Z,1.27
2023-04-03T03:25:58.455Z,1.45
2023-04-03T03:28:47.370Z,1.65
2023-04-03T03:31:36.932Z,1.63
2023-04-03T03:34:25.312Z,1.75
2023-04-03T03:37:13.917Z,2.05
2023-04-03T03:40:02.340Z,2.05
2023-04-03T03:42:51.593Z,2.97
2023-04-03T03:45:39.904Z,1.60
2023-04-03T03:48:29.598Z,1.67
2023-04-03T03:51:18.326Z,1.40
2023-04-03T03:54:07.612Z,1.65
2023-04-03T03:56:56.507Z,1.42
2023-04-03T03:59:46.591Z,1.20
2023-04-03T04:02:35.294Z,1.15
2023-04-03T04:05:25.641Z,1.95
2023-04-03T04:08:15.242Z,2.58
2023-04-03T04:11:05.371Z,3.95
2023-04-03T04:13:54.330Z,6.75
2023-04-03T04:16:46.746Z,6.10
2023-04-03T04:19:40.706Z,3.08
2023-04-03T04:22:30.348Z,2.95
2023-04-03T04:25:18.689Z,2.15
2023-04-03T04:28:07.761Z,1.65
2023-04-03T04:30:56.852Z,1.40
2023-04-03T04:33:47.996Z,1.70
2023-04-03T04:36:37.257Z,1.60
2023-04-03T04:39:27.636Z,1.33
2023-04-03T04:42:18.650Z,1.40
2023-04-03T04:45:09.817Z,1.55
2023-04-03T04:47:59.658Z,1.38
2023-04-03T04:50:48.320Z,2.08
2023-04-03T04:53:36.920Z,1.30
2023-04-03T04:56:27.181Z,1.83
2023-04-03T04:59:19.340Z,1.50
2023-04-03T05:02:09.431Z,1.70
2023-04-03T05:05:00.843Z,1.40
2023-04-03T05:07:52.069Z,1.83
2023-04-03T05:10:41.717Z,2.25
2023-04-03T05:13:31.512Z,1.75
2023-04-03T05:16:20.017Z,2.30
2023-04-03T05:18:48.550Z,1.90
2023-04-03T05:21:22.782Z,1.65
2023-04-03T05:23:51.139Z,1.75
2023-04-03T05:26:19.561Z,2.45
2023-04-03T05:28:51.152Z,1.88
2023-04-03T05:31:20.362Z,1.43
2023-04-03T05:33:49.068Z,1.73
2023-04-03T05:36:20.223Z,2.73
2023-04-03T05:38:52.128Z,1.70
2023-04-03T05:41:21.594Z,2.40
2023-04-03T05:43:51.003Z,1.70
2023-04-03T05:46:23.145Z,2.30
2023-04-03T05:48:55.086Z,1.40
2023-04-03T05:51:32.231Z,1.27
2023-04-03T05:54:14.537Z,2.20
2023-04-03T05:56:43.480Z,1.60
2023-04-03T05:59:12.829Z,2.73
2023-04-03T06:01:41.517Z,1.13
2023-04-03T06:04:09.987Z,1.37
2023-04-03T06:06:49.043Z,1.40
2023-04-03T06:09:18.057Z,1.20
2023-04-03T06:11:46.886Z,1.00
2023-04-03T06:14:16.131Z,1.37
2023-04-03T06:16:44.617Z,1.27
2023-04-03T06:19:14.118Z,1.30
2023-04-03T06:21:48.054Z,1.10
2023-04-03T06:24:18.918Z,1.40
2023-04-03T06:26:47.151Z,0.97
2023-04-03T06:29:16.435Z,1.20
2023-04-03T06:31:44.283Z,1.20
2023-04-03T06:34:13.440Z,0.97
2023-04-03T06:36:42.002Z,1.17
2023-04-03T06:39:13.802Z,1.30
2023-04-03T06:41:41.970Z,1.00
2023-04-03T06:44:11.923Z,1.50
2023-04-03T06:46:41.528Z,1.40
2023-04-03T06:49:09.613Z,1.23
2023-04-03T06:51:38.309Z,1.30
2023-04-03T06:54:09.147Z,1.70
2023-04-03T06:56:37.830Z,1.10
2023-04-03T06:59:05.905Z,1.40
2023-04-03T07:01:33.957Z,1.53
2023-04-03T07:04:03.564Z,1.43
2023-04-03T07:06:32.702Z,1.20
2023-04-03T07:09:00.679Z,1.47
2023-04-03T07:11:29.172Z,1.43
2023-04-03T07:13:57.548Z,1.30
2023-04-03T07:16:25.662Z,1.20
2023-04-03T07:18:53.699Z,1.40
2023-04-03T07:21:22.910Z,1.20
2023-04-03T07:23:54.066Z,1.30
2023-04-03T07:26:23.109Z,1.93
2023-04-03T07:28:51.429Z,1.47
2023-04-03T07:31:19.651Z,1.43
2023-04-03T07:33:47.796Z,1.10
2023-04-03T07:36:21.414Z,0.90
2023-04-03T07:38:51.292Z,1.10
2023-04-03T07:41:23.503Z,1.40
2023-04-03T07:43:51.723Z,1.20
2023-04-03T07:46:19.897Z,1.47
2023-04-03T07:48:48.142Z,1.73
2023-04-03T07:51:16.372Z,1.57
2023-04-03T07:53:44.315Z,1.43
2023-04-03T07:56:13.918Z,1.50
2023-04-03T07:58:41.998Z,1.57
2023-04-03T08:01:10.344Z,1.20
2023-04-03T08:03:38.669Z,1.20
2023-04-03T08:06:15.647Z,1.87
2023-04-03T08:08:44.295Z,1.10
2023-04-03T08:11:16.593Z,1.27
2023-04-03T08:13:44.697Z,1.30
2023-04-03T08:16:18.140Z,1.57
2023-04-03T08:18:46.199Z,1.27
2023-04-03T08:21:14.871Z,1.27
2023-04-03T08:23:43.468Z,1.20
2023-04-03T08:26:15.199Z,1.63
2023-04-03T08:28:44.419Z,1.53
2023-04-03T08:31:16.277Z,1.67
2023-04-03T08:33:44.300Z,1.20
2023-04-03T08:36:21.945Z,1.60
2023-04-03T08:38:50.061Z,1.43
2023-04-03T08:41:31.756Z,1.10
2023-04-03T08:44:20.305Z,1.27
2023-04-03T08:47:03.953Z,1.30
2023-04-03T08:49:37.466Z,1.60
2023-04-03T08:52:13.560Z,1.60
2023-04-03T08:54:53.442Z,1.43
2023-04-03T08:57:32.049Z,1.40
2023-04-03T09:00:08.803Z,1.17
2023-04-03T09:02:48.177Z,1.33
2023-04-03T09:05:24.056Z,1.60
2023-04-03T09:08:07.737Z,1.20
2023-04-03T09:10:41.755Z,1.10
2023-04-03T09:13:23.231Z,1.10
2023-04-03T09:15:54.945Z,1.10
2023-04-03T09:18:30.669Z,1.90
2023-04-03T09:21:09.454Z,1.63
2023-04-03T09:23:46.081Z,1.13
2023-04-03T09:26:21.843Z,1.20
2023-04-03T09:28:50.730Z,1.17
2023-04-03T09:31:25.676Z,1.20
2023-04-03T09:34:01.744Z,1.03
2023-04-03T09:36:45.306Z,0.93
2023-04-03T09:39:17.193Z,1.40
2023-04-03T09:42:01.535Z,1.13
2023-04-03T09:44:33.005Z,1.00
2023-04-03T09:47:25.599Z,0.90
2023-04-03T09:50:18.197Z,1.57
2023-04-03T09:52:49.588Z,1.30
2023-04-03T09:55:20.442Z,1.00
2023-04-03T09:57:51.518Z,1.10
2023-04-03T10:00:26.815Z,0.90
2023-04-03T10:02:58.312Z,1.00
2023-04-03T10:05:35.043Z,0.97
2023-04-03T10:08:13.493Z,1.00
2023-04-03T10:10:47.928Z,1.17
2023-04-03T10:13:21.634Z,1.23
2023-04-03T10:15:58.034Z,0.87
2023-04-03T10:18:40.571Z,0.90
2023-04-03T10:21:26.509Z,1.23
2023-04-03T10:24:09.683Z,0.83
2023-04-03T10:26:49.653Z,2.07
2023-04-03T10:29:38.214Z,0.93
2023-04-03T10:32:31.072Z,0.80
2023-04-03T10:35:13.848Z,1.50
2023-04-03T10:38:02.768Z,1.03
2023-04-03T10:40:44.644Z,0.90
2023-04-03T10:43:23.856Z,0.80
2023-04-03T10:46:03.888Z,1.27
2023-04-03T10:48:48.354Z,0.80
2023-04-03T10:51:30.148Z,1.03
2023-04-03T10:54:10.619Z,1.60
2023-04-03T10:56:43.411Z,1.50
2023-04-03T10:59:27.214Z,1.50
2023-04-03T11:02:02.541Z,2.57
2023-04-03T11:04:38.703Z,1.67
2023-04-03T11:07:19.710Z,1.30
2023-04-03T11:09:54.131Z,1.00
2023-04-03T11:12:30.908Z,0.77
2023-04-03T11:14:59.973Z,1.00
2023-04-03T11:17:36.151Z,1.63
2023-04-03T11:20:17.485Z,2.57
2023-04-03T11:22:55.625Z,1.70
2023-04-03T11:25:26.942Z,3.27
2023-04-03T11:27:59.124Z,1.00
2023-04-03T11:30:34.449Z,1.00
2023-04-03T11:33:30.477Z,2.33
2023-04-03T11:36:12.453Z,1.33
2023-04-03T11:38:54.723Z,1.07
2023-04-03T11:41:30.741Z,1.20
2023-04-03T11:44:02.959Z,0.90
2023-04-03T11:46:57.933Z,0.80
2023-04-03T11:49:57.749Z,1.00
2023-04-03T11:53:01.688Z,1.00
2023-04-03T11:55:55.165Z,1.00
2023-04-03T11:58:27.244Z,0.93
2023-04-03T12:01:04.621Z,1.07
2023-04-03T12:04:10.160Z,0.93
2023-04-03T12:07:21.673Z,1.00
2023-04-03T12:10:31.157Z,0.90
2023-04-03T12:13:05.209Z,0.80
2023-04-03T12:15:58.547Z,0.83
2023-04-03T12:19:04.194Z,1.33
2023-04-03T12:22:10.247Z,0.90
2023-04-03T12:24:41.279Z,0.80
2023-04-03T12:27:27.844Z,0.90
2023-04-03T12:30:07.394Z,0.70
2023-04-03T12:33:09.698Z,0.90
2023-04-03T12:36:01.329Z,0.90
2023-04-03T12:39:03.273Z,0.90
2023-04-03T12:41:44.874Z,0.93
2023-04-03T12:44:37.976Z,0.83
2023-04-03T12:47:25.780Z,0.87
2023-04-03T12:49:56.112Z,0.87
2023-04-03T12:52:37.489Z,0.93
2023-04-03T12:55:17.181Z,0.80
2023-04-03T12:57:45.805Z,1.00
2023-04-03T13:00:35.655Z,1.03
2023-04-03T13:03:09.214Z,0.80
2023-04-03T13:05:37.921Z,1.73
2023-04-03T13:08:15.957Z,1.40
2023-04-03T13:10:57.765Z,1.00
2023-04-03T13:13:27.290Z,0.90
2023-04-03T13:15:57.449Z,0.70
2023-04-03T13:18:33.447Z,1.13
2023-04-03T13:21:08.315Z,1.00
2023-04-03T13:23:40.802Z,0.90
2023-04-03T13:26:10.305Z,0.87
2023-04-03T13:28:39.191Z,0.90
2023-04-03T13:31:19.357Z,1.50
2023-04-03T13:33:59.429Z,1.10
2023-04-03T13:36:33.378Z,0.90
2023-04-03T13:39:08.014Z,1.00
2023-04-03T13:41:39.517Z,1.20
2023-04-03T13:44:32.547Z,1.03
2023-04-03T13:47:16.395Z,1.20
2023-04-03T13:49:48.298Z,0.90
2023-04-03T13:52:28.625Z,1.13
2023-04-03T13:55:04.150Z,1.10
2023-04-03T13:57:35.710Z,1.20
2023-04-03T14:00:33.524Z,1.00
2023-04-03T14:03:01.877Z,1.67
2023-04-03T14:05:31.421Z,1.10
2023-04-03T14:07:59.908Z,1.20
2023-04-03T14:10:27.942Z,1.40
2023-04-03T14:12:56.495Z,1.10
2023-04-03T14:15:29.117Z,0.90
2023-04-03T14:17:57.856Z,1.10
2023-04-03T14:20:29.201Z,2.47
2023-04-03T14:22:59.257Z,1.13
2023-04-03T14:25:27.375Z,1.53
2023-04-03T14:27:55.990Z,1.10
2023-04-03T14:30:28.662Z,2.30
2023-04-03T14:32:57.049Z,1.53
2023-04-03T14:35:27.272Z,1.90
2023-04-03T14:37:57.817Z,1.80
2023-04-03T14:40:28.752Z,2.20
2023-04-03T14:42:58.314Z,1.73
2023-04-03T14:45:27.286Z,1.73
2023-04-03T14:47:58.270Z,1.10
2023-04-03T14:50:28.788Z,1.03
2023-04-03T14:53:00.477Z,1.40
2023-04-03T14:55:29.544Z,1.17
2023-04-03T14:57:57.496Z,1.00
2023-04-03T15:00:25.509Z,1.10
2023-04-03T15:02:53.931Z,1.13
2023-04-03T15:05:22.354Z,1.20
2023-04-03T15:07:55.543Z,1.23
2023-04-03T15:10:28.842Z,1.13
2023-04-03T15:12:57.769Z,0.93
2023-04-03T15:15:30.892Z,0.93
2023-04-03T15:17:59.770Z,1.53
2023-04-03T15:20:31.582Z,1.13
2023-04-03T15:23:02.024Z,1.00
2023-04-03T15:25:33.331Z,1.37
2023-04-03T15:28:02.510Z,1.10
2023-04-03T15:30:30.430Z,1.00
2023-04-03T15:32:58.387Z,1.73
2023-04-03T15:35:26.711Z,1.20
2023-04-03T15:37:54.931Z,1.07
2023-04-03T15:40:22.904Z,1.40
2023-04-03T15:42:54.282Z,1.43
2023-04-03T15:45:23.078Z,1.20
2023-04-03T15:47:51.581Z,1.97
2023-04-03T15:50:19.759Z,1.80
2023-04-03T15:52:47.609Z,1.10
2023-04-03T15:55:16.008Z,1.30
2023-04-03T15:57:43.875Z,1.10
2023-04-03T16:00:15.785Z,1.40
2023-04-03T16:02:44.745Z,1.70
2023-04-03T16:05:13.909Z,1.33
2023-04-03T16:07:42.661Z,1.10
2023-04-03T16:10:12.682Z,1.30
2023-04-03T16:12:40.830Z,1.13
2023-04-03T16:15:10.307Z,1.30
2023-04-03T16:17:42.647Z,1.43
2023-04-03T16:20:13.764Z,0.93
2023-04-03T16:22:42.554Z,1.47
2023-04-03T16:25:11.314Z,1.47
2023-04-03T16:27:39.725Z,4.80
2023-04-03T16:30:10.192Z,2.03
2023-04-03T16:32:41.247Z,2.73
2023-04-03T16:35:11.853Z,1.60
2023-04-03T16:37:41.313Z,1.30
2023-04-03T16:40:10.770Z,1.63
2023-04-03T16:42:38.789Z,1.50
2023-04-03T16:45:08.436Z,1.30
2023-04-03T16:47:36.735Z,1.00
2023-04-03T16:50:10.471Z,0.90
2023-04-03T16:52:39.073Z,0.93
2023-04-03T16:55:08.816Z,1.00
2023-04-03T16:57:36.797Z,0.90
2023-04-03T17:00:06.351Z,1.33
2023-04-03T17:02:34.667Z,1.03
2023-04-03T17:05:02.569Z,0.90
2023-04-03T17:07:31.781Z,1.20
2023-04-03T17:09:59.875Z,1.20
2023-04-03T17:12:28.775Z,1.70
2023-04-03T17:14:56.697Z,1.17
2023-04-03T17:17:27.278Z,1.53
2023-04-03T17:19:57.421Z,1.00
2023-04-03T17:22:26.271Z,1.27
2023-04-03T17:24:55.533Z,1.37
2023-04-03T17:27:23.465Z,2.90
2023-04-03T17:29:51.666Z,1.80
2023-04-03T17:32:19.797Z,2.00
2023-04-03T17:34:48.394Z,1.10
2023-04-03T17:37:16.342Z,0.83
2023-04-03T17:39:44.312Z,1.47
2023-04-03T17:42:14.258Z,1.00
2023-04-03T17:44:42.265Z,1.33
2023-04-03T17:47:13.613Z,1.40
2023-04-03T17:49:41.799Z,1.20
2023-04-03T17:52:10.026Z,1.13
2023-04-03T17:54:38.223Z,1.33
2023-04-03T17:57:06.685Z,1.33
2023-04-03T17:59:36.062Z,1.00
2023-04-03T18:02:03.980Z,1.70
2023-04-03T18:04:32.406Z,1.30
2023-04-03T18:07:00.420Z,1.37
2023-04-03T18:09:32.816Z,1.27
2023-04-03T18:12:05.518Z,1.20
2023-04-03T18:14:38.181Z,1.30
2023-04-03T18:17:07.124Z,1.10
2023-04-03T18:19:35.515Z,1.40
2023-04-03T18:22:09.302Z,1.20
2023-04-03T18:24:37.884Z,1.07
2023-04-03T18:27:12.430Z,1.53
2023-04-03T18:29:45.868Z,1.30
2023-04-03T18:32:18.761Z,1.27
2023-04-03T18:34:46.669Z,1.43
2023-04-03T18:37:15.281Z,1.17
2023-04-03T18:39:43.656Z,0.90
2023-04-03T18:42:16.124Z,1.30
2023-04-03T18:44:51.332Z,1.40
2023-04-03T18:47:19.711Z,1.23
2023-04-03T18:49:47.795Z,1.17
2023-04-03T18:52:16.055Z,1.27
2023-04-03T18:54:44.010Z,1.33
2023-04-03T18:57:11.894Z,1.60
2023-04-03T18:59:39.889Z,2.13
2023-04-03T19:02:10.692Z,1.87
2023-04-03T19:04:38.857Z,2.10
2023-04-03T19:07:06.886Z,2.27
2023-04-03T19:09:35.525Z,2.20
2023-04-03T19:12:03.763Z,2.17
2023-04-03T19:14:31.641Z,2.47
2023-04-03T19:16:59.889Z,3.70
2023-04-03T19:19:29.413Z,3.70
2023-04-03T19:21:57.306Z,2.23
2023-04-03T19:24:28.070Z,1.83
2023-04-03T19:26:56.040Z,1.70
2023-04-03T19:29:23.923Z,2.63
2023-04-03T19:31:52.392Z,3.50
2023-04-03T19:34:20.415Z,4.33
2023-04-03T19:36:51.975Z,4.13
2023-04-03T19:39:20.083Z,2.87
2023-04-03T19:41:48.221Z,1.60
2023-04-03T19:44:16.297Z,1.77
2023-04-03T19:46:51.043Z,1.37
2023-04-03T19:49:20.877Z,1.70
2023-04-03T19:51:50.173Z,1.50
2023-04-03T19:54:18.838Z,1.60
2023-04-03T19:56:47.078Z,1.70
2023-04-03T19:59:16.452Z,2.00
2023-04-03T20:01:46.253Z,1.20
2023-04-03T20:04:14.357Z,2.87
2023-04-03T20:06:42.372Z,1.20
2023-04-03T20:09:11.758Z,1.52
2023-04-03T20:11:41.078Z,1.80
2023-04-03T20:14:08.934Z,1.10
2023-04-03T20:16:36.807Z,1.52
2023-04-03T20:19:05.977Z,1.30
2023-04-03T20:21:35.482Z,1.40
2023-04-03T20:24:08.420Z,1.40
2023-04-03T20:26:43.840Z,1.10
2023-04-03T20:29:11.770Z,1.48
2023-04-03T20:31:40.466Z,1.40
2023-04-03T20:34:08.621Z,1.65
2023-04-03T20:36:36.862Z,1.70
2023-04-03T20:39:05.187Z,1.60
2023-04-03T20:41:35.443Z,1.70
2023-04-03T20:44:04.729Z,1.90
2023-04-03T20:46:49.185Z,1.98
2023-04-03T20:49:20.709Z,2.33
2023-04-03T20:51:48.794Z,1.95
2023-04-03T20:54:17.426Z,1.67
2023-04-03T20:56:49.583Z,2.00
2023-04-03T20:59:20.473Z,1.83
2023-04-03T21:01:48.899Z,1.95
2023-04-03T21:04:24.645Z,3.67
2023-04-03T21:07:48.919Z,5.30
2023-04-03T21:11:13.847Z,4.97
2023-04-03T21:14:37.963Z,3.88
2023-04-03T21:17:05.638Z,5.50
2023-04-03T21:19:35.340Z,5.78
2023-04-03T21:22:03.695Z,4.25
2023-04-03T21:24:31.943Z,4.32
2023-04-03T21:26:59.910Z,4.93
2023-04-03T21:29:28.067Z,4.18
2023-04-03T21:31:58.205Z,4.45
2023-04-03T21:34:28.534Z,4.15
2023-04-03T21:37:01.870Z,3.80
2023-04-03T21:39:30.055Z,3.20
2023-04-03T21:41:58.054Z,3.15
2023-04-03T21:44:27.287Z,2.28
2023-04-03T21:46:55.254Z,2.83
2023-04-03T21:49:25.281Z,2.88
2023-04-03T21:51:53.276Z,2.85
2023-04-03T21:54:22.475Z,3.47
2023-04-03T21:56:51.554Z,3.00
2023-04-03T21:59:19.760Z,2.97
2023-04-03T22:01:47.757Z,2.67
2023-04-03T22:04:16.433Z,2.72
2023-04-03T22:06:45.635Z,2.25
2023-04-03T22:09:13.567Z,2.30
2023-04-03T22:11:45.811Z,2.58
2023-04-03T22:14:13.881Z,2.30
2023-04-03T22:16:41.997Z,1.85
2023-04-03T22:19:10.282Z,2.80
2023-04-03T22:21:38.123Z,2.20
2023-04-03T22:24:06.639Z,2.88
2023-04-03T22:26:35.173Z,4.03
2023-04-03T22:29:05.779Z,4.20
2023-04-03T22:31:34.548Z,3.85
2023-04-03T22:34:04.142Z,4.78
2023-04-03T22:36:32.305Z,4.95
2023-04-03T22:39:00.553Z,4.10
2023-04-03T22:41:28.553Z,5.25
2023-04-03T22:43:58.321Z,5.03
2023-04-03T22:46:28.163Z,4.63
2023-04-03T22:48:56.171Z,4.63
2023-04-03T22:51:24.091Z,3.92
2023-04-03T22:53:52.046Z,3.45
2023-04-03T22:56:19.944Z,2.95
2023-04-03T22:58:48.358Z,2.38
2023-04-03T23:01:16.727Z,2.42
2023-04-03T23:03:46.657Z,2.60
2023-04-03T23:06:14.516Z,2.38
2023-04-03T23:08:43.740Z,2.45
2023-04-03T23:11:11.673Z,3.00
2023-04-03T23:13:39.950Z,2.30
2023-04-03T23:16:08.773Z,2.42
2023-04-03T23:18:39.622Z,2.50
2023-04-03T23:21:09.551Z,2.20
2023-04-03T23:23:37.958Z,1.95
2023-04-03T23:26:06.061Z,1.90
2023-04-03T23:28:33.997Z,1.77
2023-04-03T23:31:03.897Z,2.00
2023-04-03T23:33:33.715Z,2.13
2023-04-03T23:36:07.896Z,1.60
2023-04-03T23:38:38.110Z,1.65
2023-04-03T23:41:06.497Z,2.13
2023-04-03T23:43:34.710Z,1.60
2023-04-03T23:46:02.850Z,3.13
2023-04-03T23:48:30.832Z,1.90
2023-04-03T23:50:58.708Z,3.00
2023-04-03T23:53:27.560Z,4.20
2023-04-03T23:55:56.948Z,7.15
2023-04-03T23:58:25.169Z,5.78
