createdAt,value
2022-12-22T00:02:01.121Z,1.80
2022-12-22T00:04:46.544Z,1.80
2022-12-22T00:07:32.070Z,1.80
2022-12-22T00:10:17.662Z,1.80
2022-12-22T00:13:03.138Z,1.80
2022-12-22T00:15:52.572Z,1.90
2022-12-22T00:18:38.209Z,1.90
2022-12-22T00:21:33.415Z,1.90
2022-12-22T00:24:18.887Z,1.90
2022-12-22T00:27:04.803Z,1.80
2022-12-22T00:29:56.268Z,1.80
2022-12-22T00:32:55.474Z,1.80
2022-12-22T00:35:44.255Z,1.70
2022-12-22T00:38:40.474Z,1.60
2022-12-22T00:41:25.729Z,1.70
2022-12-22T00:44:11.228Z,1.70
2022-12-22T00:46:59.412Z,1.80
2022-12-22T00:49:46.406Z,1.80
2022-12-22T00:52:32.934Z,1.80
2022-12-22T00:55:18.494Z,1.90
2022-12-22T00:58:04.073Z,2.00
2022-12-22T01:00:49.688Z,2.00
2022-12-22T01:03:34.882Z,2.00
2022-12-22T01:06:30.370Z,1.90
2022-12-22T01:09:15.931Z,1.90
2022-12-22T01:12:01.368Z,1.90
2022-12-22T01:14:46.891Z,1.90
2022-12-22T01:17:32.365Z,2.00
2022-12-22T01:20:17.938Z,2.00
2022-12-22T01:23:03.446Z,2.20
2022-12-22T01:25:49.016Z,2.20
2022-12-22T01:28:35.340Z,2.20
2022-12-22T01:31:51.859Z,2.10
2022-12-22T01:34:37.388Z,2.20
2022-12-22T01:37:22.810Z,2.20
2022-12-22T01:40:08.378Z,2.30
2022-12-22T01:42:54.304Z,2.30
2022-12-22T01:45:49.504Z,2.40
2022-12-22T01:48:46.875Z,2.40
2022-12-22T01:51:37.989Z,2.50
2022-12-22T01:54:24.752Z,2.50
2022-12-22T01:57:10.755Z,2.50
2022-12-22T01:59:56.240Z,2.60
2022-12-22T02:02:43.574Z,2.60
2022-12-22T02:05:30.753Z,2.70
2022-12-22T02:08:34.421Z,2.70
2022-12-22T02:11:40.795Z,2.70
2022-12-22T02:14:34.930Z,2.80
2022-12-22T02:17:38.345Z,2.80
2022-12-22T02:20:38.100Z,2.80
2022-12-22T02:23:38.450Z,2.80
2022-12-22T02:26:41.882Z,2.80
2022-12-22T02:29:30.794Z,2.80
2022-12-22T02:32:17.514Z,2.70
2022-12-22T02:35:03.011Z,2.60
2022-12-22T02:38:27.006Z,2.70
2022-12-22T02:41:24.113Z,2.70
2022-12-22T02:44:42.760Z,2.80
2022-12-22T02:47:49.067Z,2.80
2022-12-22T02:50:43.801Z,2.70
2022-12-22T02:53:31.461Z,2.80
2022-12-22T02:56:23.337Z,2.80
2022-12-22T02:59:11.437Z,2.80
2022-12-22T03:01:58.688Z,2.90
2022-12-22T03:04:44.208Z,2.80
2022-12-22T03:07:29.429Z,2.90
2022-12-22T03:10:14.775Z,2.90
2022-12-22T03:13:00.236Z,2.90
2022-12-22T03:15:45.763Z,2.80
2022-12-22T03:18:32.193Z,2.80
2022-12-22T03:21:17.719Z,2.70
2022-12-22T03:24:10.844Z,2.70
2022-12-22T03:26:39.004Z,2.70
2022-12-22T03:29:05.878Z,2.60
2022-12-22T03:31:32.872Z,2.60
2022-12-22T03:33:59.626Z,2.60
2022-12-22T03:36:26.320Z,2.60
2022-12-22T03:38:52.994Z,2.70
2022-12-22T03:41:38.267Z,2.70
2022-12-22T03:44:23.632Z,2.80
2022-12-22T03:46:50.317Z,2.80
2022-12-22T03:49:19.303Z,2.90
2022-12-22T03:51:51.175Z,2.90
2022-12-22T03:54:22.794Z,2.90
2022-12-22T03:56:55.737Z,2.80
2022-12-22T03:59:22.544Z,2.90
2022-12-22T04:01:52.566Z,2.90
2022-12-22T04:04:22.107Z,2.90
2022-12-22T04:06:49.215Z,2.90
2022-12-22T04:09:16.063Z,2.90
2022-12-22T04:12:01.582Z,3.00
2022-12-22T04:14:33.793Z,3.00
2022-12-22T04:17:02.277Z,2.90
2022-12-22T04:19:29.324Z,2.90
2022-12-22T04:21:56.080Z,2.80
2022-12-22T04:24:23.027Z,2.80
2022-12-22T04:26:50.673Z,2.80
2022-12-22T04:29:17.650Z,2.80
2022-12-22T04:31:44.472Z,2.80
2022-12-22T04:34:11.317Z,2.80
2022-12-22T04:36:38.043Z,2.80
2022-12-22T04:39:13.018Z,2.90
2022-12-22T04:41:39.848Z,2.90
2022-12-22T04:44:06.888Z,2.90
2022-12-22T04:46:33.881Z,3.00
2022-12-22T04:49:00.920Z,3.00
2022-12-22T04:51:28.325Z,3.00
2022-12-22T04:53:55.079Z,3.00
2022-12-22T04:56:21.860Z,2.90
2022-12-22T04:58:48.618Z,2.80
2022-12-22T05:01:17.564Z,2.80
2022-12-22T05:03:44.892Z,2.80
2022-12-22T05:06:12.088Z,2.90
2022-12-22T05:08:38.880Z,2.90
2022-12-22T05:11:06.278Z,2.90
2022-12-22T05:13:33.418Z,2.90
2022-12-22T05:16:12.472Z,2.80
2022-12-22T05:18:40.524Z,2.80
2022-12-22T05:21:19.370Z,2.80
2022-12-22T05:23:46.601Z,2.70
2022-12-22T05:26:14.743Z,2.60
2022-12-22T05:28:42.828Z,2.70
2022-12-22T05:31:14.869Z,2.80
2022-12-22T05:33:41.655Z,2.80
2022-12-22T05:36:08.710Z,2.90
2022-12-22T05:38:35.535Z,2.80
2022-12-22T05:41:04.555Z,2.80
2022-12-22T05:43:34.993Z,2.90
2022-12-22T05:46:06.655Z,2.90
2022-12-22T05:48:37.931Z,3.00
2022-12-22T05:51:05.742Z,3.00
2022-12-22T05:53:32.430Z,3.00
2022-12-22T05:56:00.264Z,3.00
2022-12-22T05:58:27.002Z,3.00
2022-12-22T06:00:57.729Z,3.00
2022-12-22T06:03:26.063Z,3.10
2022-12-22T06:05:53.540Z,3.10
2022-12-22T06:08:21.085Z,3.10
2022-12-22T06:10:50.524Z,3.10
2022-12-22T06:13:17.306Z,3.20
2022-12-22T06:15:44.309Z,3.20
2022-12-22T06:18:11.290Z,3.20
2022-12-22T06:20:37.991Z,3.20
2022-12-22T06:23:04.714Z,3.20
2022-12-22T06:25:31.514Z,3.20
2022-12-22T06:27:58.235Z,3.10
2022-12-22T06:30:32.736Z,3.10
2022-12-22T06:33:01.201Z,3.10
2022-12-22T06:35:28.187Z,3.10
2022-12-22T06:37:57.785Z,3.10
2022-12-22T06:40:24.529Z,3.20
2022-12-22T06:43:11.750Z,3.20
2022-12-22T06:45:41.687Z,3.30
2022-12-22T06:48:11.931Z,3.30
2022-12-22T06:50:38.694Z,3.30
2022-12-22T06:53:07.177Z,3.30
2022-12-22T06:55:34.326Z,3.20
2022-12-22T06:58:01.110Z,3.20
2022-12-22T07:00:27.934Z,3.10
2022-12-22T07:02:54.894Z,3.10
2022-12-22T07:05:23.897Z,3.20
2022-12-22T07:07:54.556Z,3.20
2022-12-22T07:10:41.231Z,3.20
2022-12-22T07:13:19.376Z,3.20
2022-12-22T07:15:52.118Z,3.10
2022-12-22T07:18:24.358Z,3.10
2022-12-22T07:20:51.138Z,3.10
2022-12-22T07:23:17.846Z,3.20
2022-12-22T07:25:44.759Z,3.20
2022-12-22T07:28:15.089Z,3.10
2022-12-22T07:30:45.382Z,3.20
2022-12-22T07:33:12.210Z,3.30
2022-12-22T07:35:42.092Z,3.30
2022-12-22T07:38:08.931Z,3.30
2022-12-22T07:40:41.161Z,3.30
2022-12-22T07:43:08.463Z,3.20
2022-12-22T07:45:35.287Z,3.10
2022-12-22T07:48:27.699Z,3.10
2022-12-22T07:50:56.845Z,3.20
2022-12-22T07:53:23.636Z,3.30
2022-12-22T07:55:50.442Z,3.30
2022-12-22T07:58:17.229Z,3.30
2022-12-22T08:00:44.006Z,3.30
2022-12-22T08:03:10.793Z,3.30
2022-12-22T08:05:37.956Z,3.20
2022-12-22T08:08:07.868Z,3.20
2022-12-22T08:10:34.653Z,3.20
2022-12-22T08:13:01.493Z,3.20
2022-12-22T08:15:28.300Z,3.30
2022-12-22T08:17:56.207Z,3.50
2022-12-22T08:20:23.077Z,3.70
2022-12-22T08:22:49.777Z,3.80
2022-12-22T08:25:16.566Z,3.80
2022-12-22T08:27:48.512Z,3.90
2022-12-22T08:30:15.191Z,3.90
2022-12-22T08:32:42.528Z,4.00
2022-12-22T08:35:10.080Z,4.00
2022-12-22T08:37:41.484Z,4.10
2022-12-22T08:40:12.943Z,4.00
2022-12-22T08:42:40.308Z,4.00
2022-12-22T08:45:09.396Z,4.00
2022-12-22T08:47:37.446Z,4.00
2022-12-22T08:50:05.421Z,3.90
2022-12-22T08:52:32.182Z,4.00
2022-12-22T08:54:58.897Z,4.00
2022-12-22T08:57:31.755Z,4.00
2022-12-22T08:59:58.643Z,4.00
2022-12-22T09:02:25.441Z,4.10
2022-12-22T09:04:52.275Z,4.20
2022-12-22T09:07:19.088Z,4.20
2022-12-22T09:09:46.660Z,4.20
2022-12-22T09:12:13.462Z,4.20
2022-12-22T09:14:40.201Z,4.30
2022-12-22T09:17:06.872Z,4.40
2022-12-22T09:19:33.650Z,4.40
2022-12-22T09:22:00.416Z,4.40
2022-12-22T09:24:27.205Z,4.40
2022-12-22T09:26:53.874Z,4.50
2022-12-22T09:29:20.639Z,4.60
2022-12-22T09:31:47.588Z,4.70
2022-12-22T09:34:17.974Z,4.80
2022-12-22T09:36:46.021Z,4.80
2022-12-22T09:39:13.324Z,4.90
2022-12-22T09:41:51.196Z,5.00
2022-12-22T09:44:22.887Z,5.20
2022-12-22T09:46:50.809Z,5.40
2022-12-22T09:49:19.214Z,5.50
2022-12-22T09:51:57.955Z,5.50
2022-12-22T09:54:25.889Z,5.50
2022-12-22T09:56:52.755Z,5.50
2022-12-22T09:59:21.479Z,5.60
2022-12-22T10:02:20.325Z,5.70
2022-12-22T10:04:59.688Z,5.80
2022-12-22T10:07:33.830Z,5.80
2022-12-22T10:10:19.567Z,5.80
2022-12-22T10:12:48.955Z,5.80
2022-12-22T10:15:21.693Z,5.90
2022-12-22T10:17:54.183Z,5.80
2022-12-22T10:20:29.436Z,5.80
2022-12-22T10:23:06.943Z,5.90
2022-12-22T10:28:24.775Z,6.00
2022-12-22T10:31:28.652Z,6.00
2022-12-22T10:33:57.837Z,6.10
2022-12-22T10:36:26.639Z,6.30
2022-12-22T10:39:19.799Z,6.20
2022-12-22T10:41:49.207Z,6.20
2022-12-22T10:44:15.925Z,6.20
2022-12-22T10:46:56.285Z,6.10
2022-12-22T10:52:12.476Z,6.00
2022-12-22T10:54:42.816Z,6.00
2022-12-22T10:57:16.511Z,6.00
2022-12-22T11:00:01.185Z,6.00
2022-12-22T11:02:39.069Z,6.00
2022-12-22T11:05:11.265Z,6.00
2022-12-22T11:07:43.100Z,6.00
2022-12-22T11:10:25.162Z,6.10
2022-12-22T11:13:04.895Z,6.20
2022-12-22T11:16:00.331Z,6.30
2022-12-22T11:19:00.664Z,6.50
2022-12-22T11:21:47.667Z,6.70
2022-12-22T11:24:35.844Z,6.90
2022-12-22T11:27:46.176Z,7.00
2022-12-22T11:30:44.568Z,7.10
2022-12-22T11:33:36.211Z,7.20
2022-12-22T11:36:26.361Z,7.30
2022-12-22T11:39:09.384Z,7.20
2022-12-22T11:41:51.184Z,7.20
2022-12-22T11:44:38.961Z,7.20
2022-12-22T11:47:14.576Z,7.20
2022-12-22T11:51:13.672Z,7.20
2022-12-22T11:53:41.750Z,7.20
2022-12-22T11:56:27.372Z,7.20
2022-12-22T11:59:13.944Z,7.30
2022-12-22T12:01:52.806Z,7.20
2022-12-22T12:04:34.586Z,7.20
2022-12-22T12:07:25.122Z,7.20
2022-12-22T12:10:01.637Z,7.30
2022-12-22T12:13:03.692Z,7.50
2022-12-22T12:15:32.215Z,7.50
2022-12-22T12:18:05.051Z,7.50
2022-12-22T12:20:54.386Z,7.50
2022-12-22T12:23:27.666Z,7.40
2022-12-22T12:26:26.331Z,7.30
2022-12-22T12:29:35.675Z,7.20
2022-12-22T12:32:27.957Z,7.20
2022-12-22T12:35:01.303Z,7.10
2022-12-22T12:37:33.371Z,7.00
2022-12-22T12:40:18.189Z,6.90
2022-12-22T12:42:46.839Z,6.90
2022-12-22T12:45:41.259Z,7.10
2022-12-22T12:48:23.721Z,7.10
2022-12-22T12:50:51.041Z,7.50
2022-12-22T12:53:20.389Z,8.00
2022-12-22T12:55:50.246Z,8.20
2022-12-22T12:58:35.561Z,8.20
2022-12-22T13:01:04.996Z,8.20
2022-12-22T13:04:01.727Z,8.10
2022-12-22T13:06:49.230Z,8.20
2022-12-22T13:12:34.630Z,8.40
2022-12-22T13:15:01.862Z,8.20
2022-12-22T13:17:38.140Z,8.10
2022-12-22T13:20:11.310Z,8.10
2022-12-22T13:22:38.399Z,8.00
2022-12-22T13:25:05.887Z,7.90
2022-12-22T13:27:32.717Z,7.80
2022-12-22T13:30:00.125Z,7.80
2022-12-22T13:32:34.485Z,7.70
2022-12-22T13:35:31.555Z,7.60
2022-12-22T13:37:59.988Z,7.50
2022-12-22T13:40:42.069Z,7.50
2022-12-22T13:43:13.647Z,7.40
2022-12-22T13:45:44.264Z,7.30
2022-12-22T13:48:45.039Z,7.10
2022-12-22T13:51:32.704Z,7.10
2022-12-22T13:54:13.028Z,7.00
2022-12-22T13:56:41.514Z,7.00
2022-12-22T13:59:40.481Z,7.00
2022-12-22T14:02:09.982Z,7.00
2022-12-22T14:04:39.040Z,7.00
2022-12-22T14:07:18.372Z,7.00
2022-12-22T14:09:50.229Z,7.00
2022-12-22T14:12:25.582Z,6.90
2022-12-22T14:14:54.268Z,6.90
2022-12-22T14:17:40.806Z,6.80
2022-12-22T14:20:18.107Z,6.70
2022-12-22T14:22:54.735Z,6.80
2022-12-22T14:25:40.262Z,6.80
2022-12-22T14:28:27.118Z,6.80
2022-12-22T14:30:56.378Z,6.80
2022-12-22T14:33:30.159Z,6.90
2022-12-22T14:36:18.315Z,6.90
2022-12-22T14:39:05.478Z,6.90
2022-12-22T14:41:53.430Z,6.80
2022-12-22T14:44:22.499Z,6.80
2022-12-22T14:47:06.557Z,6.70
2022-12-22T14:49:34.473Z,6.70
2022-12-22T14:52:07.941Z,6.60
2022-12-22T14:54:34.943Z,6.60
2022-12-22T14:57:15.705Z,6.60
2022-12-22T15:00:17.600Z,6.60
2022-12-22T15:02:51.677Z,6.60
2022-12-22T15:05:36.199Z,6.50
2022-12-22T15:08:06.708Z,6.40
2022-12-22T15:10:39.801Z,6.40
2022-12-22T15:13:23.947Z,6.30
2022-12-22T15:15:53.886Z,6.30
2022-12-22T15:18:25.671Z,6.30
2022-12-22T15:20:53.133Z,6.20
2022-12-22T15:23:20.955Z,6.10
2022-12-22T15:25:47.870Z,6.10
2022-12-22T15:28:15.653Z,6.10
2022-12-22T15:30:42.958Z,6.10
2022-12-22T15:33:16.138Z,6.00
2022-12-22T15:35:43.629Z,6.00
2022-12-22T15:38:14.755Z,6.00
2022-12-22T15:40:41.582Z,6.00
2022-12-22T15:43:22.336Z,5.90
2022-12-22T15:45:55.209Z,5.90
2022-12-22T15:48:40.175Z,5.90
2022-12-22T15:51:09.032Z,5.90
2022-12-22T15:53:36.844Z,6.00
2022-12-22T15:56:03.748Z,6.10
2022-12-22T15:58:36.266Z,6.10
2022-12-22T16:01:03.165Z,6.10
2022-12-22T16:03:30.052Z,6.10
2022-12-22T16:05:57.999Z,6.10
2022-12-22T16:08:32.760Z,6.10
2022-12-22T16:10:59.946Z,6.10
2022-12-22T16:13:27.420Z,6.00
2022-12-22T16:15:57.129Z,6.00
2022-12-22T16:18:24.207Z,6.00
2022-12-22T16:20:51.634Z,6.00
2022-12-22T16:23:22.041Z,5.90
2022-12-22T16:25:53.296Z,6.00
2022-12-22T16:28:24.461Z,5.90
2022-12-22T16:30:52.102Z,5.90
2022-12-22T16:33:19.470Z,5.90
2022-12-22T16:35:46.179Z,5.90
2022-12-22T16:38:18.141Z,5.90
2022-12-22T16:40:51.626Z,5.80
2022-12-22T16:46:20.616Z,5.70
2022-12-22T16:48:50.118Z,5.70
2022-12-22T16:51:23.903Z,5.70
2022-12-22T16:53:50.776Z,5.60
2022-12-22T16:56:24.791Z,5.60
2022-12-22T16:58:51.585Z,5.60
2022-12-22T17:01:31.775Z,5.60
2022-12-22T17:04:02.722Z,5.70
2022-12-22T17:06:29.688Z,5.70
2022-12-22T17:08:56.579Z,5.70
2022-12-22T17:11:34.427Z,5.70
2022-12-22T17:14:07.623Z,5.70
2022-12-22T17:16:34.389Z,5.70
2022-12-22T17:19:01.196Z,5.70
2022-12-22T17:21:29.897Z,5.70
2022-12-22T17:24:04.111Z,5.60
2022-12-22T17:26:32.991Z,5.50
2022-12-22T17:28:59.936Z,5.50
2022-12-22T17:31:26.920Z,5.50
2022-12-22T17:33:53.882Z,5.50
2022-12-22T17:36:34.266Z,5.60
2022-12-22T17:39:02.283Z,5.60
2022-12-22T17:41:29.362Z,5.60
2022-12-22T17:43:56.431Z,5.50
2022-12-22T17:46:24.029Z,5.50
2022-12-22T17:48:51.108Z,5.40
2022-12-22T17:51:24.727Z,5.40
2022-12-22T17:53:53.028Z,5.50
2022-12-22T17:56:23.094Z,5.60
2022-12-22T17:58:50.575Z,5.60
2022-12-22T18:01:20.191Z,5.50
2022-12-22T18:03:47.144Z,5.50
2022-12-22T18:06:18.098Z,5.50
2022-12-22T18:08:46.160Z,5.50
2022-12-22T18:11:13.213Z,5.60
2022-12-22T18:13:40.365Z,5.60
2022-12-22T18:16:09.172Z,5.50
2022-12-22T18:18:36.039Z,5.50
2022-12-22T18:21:06.995Z,5.40
2022-12-22T18:23:35.859Z,5.30
2022-12-22T18:26:03.633Z,5.30
2022-12-22T18:28:30.229Z,5.30
2022-12-22T18:30:57.093Z,5.30
2022-12-22T18:33:23.780Z,5.20
2022-12-22T18:35:50.683Z,5.20
2022-12-22T18:38:26.258Z,5.20
2022-12-22T18:40:53.203Z,5.20
2022-12-22T18:43:19.831Z,5.20
2022-12-22T18:45:46.871Z,5.20
2022-12-22T18:48:13.523Z,5.10
2022-12-22T18:50:40.518Z,5.10
2022-12-22T18:53:19.649Z,5.10
2022-12-22T18:55:46.323Z,5.10
2022-12-22T18:58:14.290Z,5.10
2022-12-22T19:00:42.136Z,5.00
2022-12-22T19:03:35.144Z,4.90
2022-12-22T19:06:03.912Z,4.90
2022-12-22T19:08:31.380Z,4.80
2022-12-22T19:10:59.437Z,4.80
2022-12-22T19:13:31.228Z,4.80
2022-12-22T19:15:58.388Z,4.80
2022-12-22T19:18:27.354Z,4.80
2022-12-22T19:20:54.653Z,4.80
2022-12-22T19:23:42.305Z,4.70
2022-12-22T19:26:26.065Z,4.70
2022-12-22T19:29:27.737Z,4.70
2022-12-22T19:35:50.133Z,4.70
2022-12-22T19:48:18.434Z,4.60
2022-12-22T19:50:45.376Z,4.50
2022-12-22T19:53:12.399Z,4.50
2022-12-22T19:55:56.300Z,4.50
2022-12-22T20:01:55.266Z,4.50
2022-12-22T20:04:53.563Z,4.40
2022-12-22T20:10:54.507Z,4.30
2022-12-22T20:13:25.005Z,4.30
2022-12-22T20:15:51.683Z,4.30
2022-12-22T20:18:27.565Z,4.20
2022-12-22T20:31:49.977Z,4.00
2022-12-22T20:34:16.690Z,3.90
2022-12-22T20:36:43.421Z,3.90
2022-12-22T20:39:12.146Z,3.80
2022-12-22T20:41:38.797Z,3.80
2022-12-22T20:44:05.509Z,3.70
2022-12-22T20:56:31.692Z,3.60
2022-12-22T21:03:01.047Z,3.60
2022-12-22T21:08:36.222Z,3.60
2022-12-22T21:11:35.889Z,3.60
2022-12-22T21:17:30.617Z,3.70
2022-12-22T21:20:20.044Z,3.70
2022-12-22T21:22:47.175Z,3.60
2022-12-22T21:28:41.433Z,3.50
2022-12-22T21:31:13.405Z,3.50
2022-12-22T21:33:40.225Z,3.50
2022-12-22T21:36:13.829Z,3.50
2022-12-22T21:38:41.558Z,3.40
2022-12-22T21:41:08.165Z,3.40
2022-12-22T21:43:34.806Z,3.50
2022-12-22T21:46:01.454Z,3.60
2022-12-22T21:48:38.408Z,3.60
2022-12-22T21:51:23.070Z,3.50
2022-12-22T22:00:26.931Z,3.70
2022-12-22T22:02:56.483Z,3.70
2022-12-22T22:05:24.934Z,3.70
2022-12-22T22:07:51.639Z,3.70
2022-12-22T22:10:19.356Z,3.80
2022-12-22T22:13:16.861Z,3.80
2022-12-22T22:19:14.373Z,3.80
2022-12-22T22:28:05.647Z,3.60
2022-12-22T22:30:32.404Z,3.60
2022-12-22T22:32:59.140Z,3.60
2022-12-22T22:35:26.637Z,3.60
2022-12-22T22:37:53.526Z,3.70
2022-12-22T22:40:21.207Z,3.70
2022-12-22T22:43:06.225Z,3.80
2022-12-22T22:45:32.854Z,3.70
2022-12-22T22:54:42.732Z,3.60
2022-12-22T22:57:09.588Z,3.50
2022-12-22T22:59:36.279Z,3.40
2022-12-22T23:02:03.418Z,3.40
2022-12-22T23:04:31.240Z,3.30
2022-12-22T23:06:58.024Z,3.40
2022-12-22T23:09:24.669Z,3.40
2022-12-22T23:11:52.475Z,3.40
2022-12-22T23:14:19.767Z,3.40
2022-12-22T23:16:47.862Z,3.40
2022-12-22T23:19:14.691Z,3.40
2022-12-22T23:21:41.369Z,3.30
2022-12-22T23:24:08.120Z,3.30
2022-12-22T23:26:34.972Z,3.40
2022-12-22T23:29:03.923Z,3.40
2022-12-22T23:31:35.659Z,3.40
2022-12-22T23:34:02.461Z,3.50
2022-12-22T23:36:29.205Z,3.50
2022-12-22T23:38:55.952Z,3.40
2022-12-22T23:41:22.593Z,3.40
2022-12-22T23:43:49.824Z,3.30
2022-12-22T23:46:17.230Z,3.20
2022-12-22T23:48:43.916Z,3.30
2022-12-22T23:51:11.142Z,3.30
2022-12-22T23:53:38.349Z,3.40
2022-12-22T23:56:05.153Z,3.40
2022-12-22T23:58:31.799Z,3.50
