createdAt,value
2022-08-28T00:00:40.431Z,95.00
2022-08-28T00:03:10.941Z,95.00
2022-08-28T00:05:38.734Z,95.00
2022-08-28T00:08:06.745Z,95.00
2022-08-28T00:10:36.372Z,95.00
2022-08-28T00:13:03.638Z,95.00
2022-08-28T00:15:34.581Z,95.00
2022-08-28T00:18:06.353Z,95.00
2022-08-28T00:20:34.900Z,95.00
2022-08-28T00:23:04.824Z,95.00
2022-08-28T00:25:34.667Z,95.00
2022-08-28T00:28:10.567Z,95.00
2022-08-28T00:30:48.214Z,95.00
2022-08-28T00:33:20.334Z,95.00
2022-08-28T00:35:48.478Z,95.00
2022-08-28T00:38:17.224Z,95.00
2022-08-28T00:40:51.344Z,95.00
2022-08-28T00:43:39.053Z,95.00
2022-08-28T00:46:10.215Z,95.00
2022-08-28T00:48:44.272Z,95.00
2022-08-28T00:51:14.742Z,95.00
2022-08-28T00:53:43.359Z,95.00
2022-08-28T00:56:14.907Z,95.00
2022-08-28T00:58:46.501Z,95.00
2022-08-28T01:01:17.550Z,95.00
2022-08-28T01:03:47.979Z,95.00
2022-08-28T01:06:16.678Z,95.00
2022-08-28T01:08:50.331Z,95.00
2022-08-28T01:11:19.631Z,95.00
2022-08-28T01:13:47.914Z,95.00
2022-08-28T01:16:17.321Z,95.00
2022-08-28T01:18:47.179Z,95.00
2022-08-28T01:21:21.902Z,95.00
2022-08-28T01:23:59.500Z,95.00
2022-08-28T01:26:28.260Z,95.00
2022-08-28T01:28:57.378Z,95.00
2022-08-28T01:31:26.684Z,95.00
2022-08-28T01:34:00.278Z,95.00
2022-08-28T01:36:30.068Z,95.00
2022-08-28T01:39:06.800Z,95.00
2022-08-28T01:41:34.120Z,95.00
2022-08-28T01:44:01.596Z,95.00
2022-08-28T01:46:31.293Z,95.00
2022-08-28T01:48:58.901Z,95.00
2022-08-28T01:51:29.024Z,95.00
2022-08-28T01:54:06.489Z,95.00
2022-08-28T01:56:37.859Z,95.00
2022-08-28T01:59:07.842Z,95.00
2022-08-28T02:01:36.087Z,95.00
2022-08-28T02:04:07.276Z,95.00
2022-08-28T02:06:38.306Z,95.00
2022-08-28T02:09:14.229Z,95.00
2022-08-28T02:11:42.036Z,95.00
2022-08-28T02:14:12.448Z,95.00
2022-08-28T02:16:41.983Z,95.00
2022-08-28T02:19:11.995Z,95.00
2022-08-28T02:21:39.425Z,95.00
2022-08-28T02:24:08.121Z,95.00
2022-08-28T02:26:39.590Z,95.00
2022-08-28T02:29:08.389Z,95.00
2022-08-28T02:31:35.751Z,95.00
2022-08-28T02:34:05.837Z,95.00
2022-08-28T02:36:33.589Z,95.00
2022-08-28T02:39:02.752Z,95.00
2022-08-28T02:41:35.792Z,95.00
2022-08-28T02:44:03.595Z,95.00
2022-08-28T02:46:32.504Z,95.00
2022-08-28T02:48:59.812Z,95.00
2022-08-28T02:51:30.687Z,95.00
2022-08-28T02:53:59.440Z,95.00
2022-08-28T02:56:29.862Z,95.00
2022-08-28T02:59:00.367Z,95.00
2022-08-28T03:01:27.470Z,95.00
2022-08-28T03:03:55.241Z,95.00
2022-08-28T03:06:23.280Z,95.00
2022-08-28T03:08:58.359Z,95.00
2022-08-28T03:11:30.869Z,95.00
2022-08-28T03:14:00.560Z,95.00
2022-08-28T03:16:28.884Z,95.00
2022-08-28T03:18:56.292Z,95.00
2022-08-28T03:21:23.451Z,95.00
2022-08-28T03:23:50.484Z,95.00
2022-08-28T03:26:22.052Z,95.00
2022-08-28T03:28:51.813Z,95.00
2022-08-28T03:31:22.825Z,95.00
2022-08-28T03:33:51.044Z,95.00
2022-08-28T03:36:25.481Z,95.00
2022-08-28T03:39:02.594Z,95.00
2022-08-28T03:41:31.160Z,95.00
2022-08-28T03:44:00.153Z,95.00
2022-08-28T03:46:33.323Z,95.00
2022-08-28T03:49:05.052Z,95.00
2022-08-28T03:51:37.419Z,95.00
2022-08-28T03:54:05.747Z,95.00
2022-08-28T03:56:32.760Z,95.00
2022-08-28T03:59:02.867Z,95.00
2022-08-28T04:01:31.718Z,95.00
2022-08-28T04:03:59.256Z,95.00
2022-08-28T04:06:26.778Z,95.00
2022-08-28T04:08:59.912Z,95.00
2022-08-28T04:11:28.893Z,95.00
2022-08-28T04:13:56.385Z,95.00
2022-08-28T04:16:28.769Z,95.00
2022-08-28T04:19:00.063Z,95.00
2022-08-28T04:21:27.366Z,95.00
2022-08-28T04:23:59.225Z,95.00
2022-08-28T04:26:27.807Z,95.00
2022-08-28T04:28:56.429Z,95.00
2022-08-28T04:31:31.951Z,95.00
2022-08-28T04:34:05.439Z,95.00
2022-08-28T04:36:33.011Z,95.00
2022-08-28T04:39:02.423Z,95.00
2022-08-28T04:41:32.644Z,95.00
2022-08-28T04:44:02.725Z,95.00
2022-08-28T04:46:31.210Z,95.00
2022-08-28T04:49:02.700Z,95.00
2022-08-28T04:51:33.991Z,95.00
2022-08-28T04:54:03.407Z,95.00
2022-08-28T04:56:31.914Z,95.00
2022-08-28T04:59:04.147Z,95.00
2022-08-28T05:01:32.634Z,95.00
2022-08-28T05:04:01.987Z,95.00
2022-08-28T05:06:36.698Z,95.00
2022-08-28T05:09:05.771Z,95.00
2022-08-28T05:11:40.352Z,95.00
2022-08-28T05:14:11.562Z,95.00
2022-08-28T05:16:51.519Z,95.00
2022-08-28T05:19:28.089Z,95.00
2022-08-28T05:21:58.286Z,95.00
2022-08-28T05:24:25.945Z,95.00
2022-08-28T05:26:53.088Z,95.00
2022-08-28T05:29:24.405Z,95.00
2022-08-28T05:31:53.292Z,95.00
2022-08-28T05:34:21.953Z,95.00
2022-08-28T05:36:53.187Z,95.00
2022-08-28T05:39:25.013Z,95.00
2022-08-28T05:41:52.263Z,95.00
2022-08-28T05:44:22.062Z,95.00
2022-08-28T05:46:55.698Z,95.00
2022-08-28T05:49:30.652Z,95.00
2022-08-28T05:52:01.729Z,95.00
2022-08-28T05:54:38.189Z,95.00
2022-08-28T05:57:10.403Z,95.00
2022-08-28T05:59:37.316Z,95.00
2022-08-28T06:02:07.475Z,95.00
2022-08-28T06:04:34.923Z,95.00
2022-08-28T06:07:03.927Z,95.00
2022-08-28T06:09:33.795Z,95.00
2022-08-28T06:12:02.009Z,95.00
2022-08-28T06:14:29.789Z,95.00
2022-08-28T06:16:57.609Z,95.00
2022-08-28T06:19:28.897Z,95.00
2022-08-28T06:21:57.759Z,95.00
2022-08-28T06:24:38.951Z,95.00
2022-08-28T06:27:06.431Z,95.00
2022-08-28T06:29:35.775Z,95.00
2022-08-28T06:32:06.009Z,95.00
2022-08-28T06:37:09.361Z,95.00
2022-08-28T06:39:38.284Z,95.00
2022-08-28T06:42:09.129Z,95.00
2022-08-28T06:44:37.604Z,95.00
2022-08-28T06:47:04.925Z,95.00
2022-08-28T06:49:34.339Z,95.00
2022-08-28T06:52:02.972Z,95.00
2022-08-28T06:54:29.948Z,95.00
2022-08-28T06:56:59.402Z,95.00
2022-08-28T06:59:26.505Z,95.00
2022-08-28T07:01:53.539Z,95.00
2022-08-28T07:04:23.193Z,95.00
2022-08-28T07:06:54.911Z,95.00
2022-08-28T07:09:26.572Z,95.00
2022-08-28T07:11:53.681Z,95.00
2022-08-28T07:14:26.045Z,95.00
2022-08-28T07:16:56.337Z,95.00
2022-08-28T07:19:24.157Z,95.00
2022-08-28T07:21:53.577Z,95.00
2022-08-28T07:24:20.558Z,95.00
2022-08-28T07:26:47.988Z,95.00
2022-08-28T07:29:16.115Z,95.00
2022-08-28T07:31:50.440Z,95.00
2022-08-28T07:34:19.746Z,95.00
2022-08-28T07:36:47.077Z,95.00
2022-08-28T07:39:15.872Z,95.00
2022-08-28T07:41:43.247Z,94.90
2022-08-28T07:44:12.859Z,93.77
2022-08-28T07:46:40.885Z,93.41
2022-08-28T07:49:11.616Z,92.32
2022-08-28T07:51:41.802Z,92.52
2022-08-28T07:54:17.886Z,91.53
2022-08-28T07:56:46.489Z,89.21
2022-08-28T07:59:22.951Z,89.24
2022-08-28T08:01:51.452Z,88.46
2022-08-28T08:04:21.522Z,85.21
2022-08-28T08:06:55.746Z,85.29
2022-08-28T08:09:25.868Z,86.19
2022-08-28T08:11:52.774Z,83.90
2022-08-28T08:14:21.172Z,83.12
2022-08-28T08:16:48.725Z,84.75
2022-08-28T08:19:16.818Z,85.07
2022-08-28T08:21:53.207Z,83.80
2022-08-28T08:24:26.560Z,85.55
2022-08-28T08:26:59.328Z,85.46
2022-08-28T08:29:36.976Z,86.14
2022-08-28T08:32:07.993Z,85.38
2022-08-28T08:34:39.588Z,85.92
2022-08-28T08:37:08.190Z,83.47
2022-08-28T08:39:37.919Z,84.06
2022-08-28T08:42:10.645Z,84.37
2022-08-28T08:44:41.329Z,84.63
2022-08-28T08:47:15.160Z,86.25
2022-08-28T08:49:48.375Z,86.68
2022-08-28T08:52:48.000Z,87.15
2022-08-28T08:55:26.865Z,86.33
2022-08-28T08:58:02.884Z,86.28
2022-08-28T09:00:35.044Z,85.87
2022-08-28T09:03:07.299Z,85.74
2022-08-28T09:05:47.083Z,83.71
2022-08-28T09:08:30.103Z,84.40
2022-08-28T09:11:04.638Z,84.34
2022-08-28T09:13:43.319Z,85.38
2022-08-28T09:16:24.521Z,85.85
2022-08-28T09:18:54.841Z,86.36
2022-08-28T09:21:30.185Z,84.37
2022-08-28T09:24:11.890Z,84.91
2022-08-28T09:26:41.329Z,85.54
2022-08-28T09:29:25.340Z,84.93
2022-08-28T09:31:55.715Z,84.09
2022-08-28T09:34:33.371Z,84.25
2022-08-28T09:37:03.257Z,83.98
2022-08-28T09:39:33.561Z,83.21
2022-08-28T09:42:18.486Z,82.30
2022-08-28T09:44:54.784Z,82.61
2022-08-28T09:47:52.155Z,82.69
2022-08-28T09:50:32.861Z,81.65
2022-08-28T09:53:17.264Z,81.36
2022-08-28T09:55:55.698Z,81.08
2022-08-28T09:58:25.814Z,81.26
2022-08-28T10:01:00.730Z,80.70
2022-08-28T10:03:33.183Z,80.15
2022-08-28T10:06:07.765Z,80.02
2022-08-28T10:08:59.246Z,80.67
2022-08-28T10:11:38.410Z,80.12
2022-08-28T10:14:22.654Z,81.09
2022-08-28T10:17:04.456Z,79.29
2022-08-28T10:19:42.866Z,79.67
2022-08-28T10:22:21.190Z,78.72
2022-08-28T10:25:04.460Z,77.07
2022-08-28T10:27:47.516Z,76.60
2022-08-28T10:30:17.225Z,74.27
2022-08-28T10:33:08.054Z,73.38
2022-08-28T10:35:44.228Z,72.64
2022-08-28T10:38:15.673Z,70.11
2022-08-28T10:40:53.707Z,64.14
2022-08-28T10:43:31.544Z,65.13
2022-08-28T10:46:09.759Z,64.37
2022-08-28T10:48:44.621Z,58.71
2022-08-28T10:51:20.611Z,58.54
2022-08-28T10:54:07.670Z,56.63
2022-08-28T10:56:42.172Z,56.06
2022-08-28T10:59:10.518Z,56.14
2022-08-28T11:01:43.654Z,53.31
2022-08-28T11:04:24.873Z,50.72
2022-08-28T11:06:58.301Z,50.06
2022-08-28T11:09:33.442Z,49.67
2022-08-28T11:12:03.942Z,49.68
2022-08-28T11:14:48.120Z,48.39
2022-08-28T11:17:30.414Z,47.73
2022-08-28T11:20:09.394Z,48.70
2022-08-28T11:22:42.411Z,45.85
2022-08-28T11:25:27.656Z,45.29
2022-08-28T11:31:29.733Z,47.95
2022-08-28T11:33:57.735Z,46.29
2022-08-28T11:36:56.606Z,48.16
2022-08-28T11:39:23.618Z,46.88
2022-08-28T11:42:26.522Z,50.36
2022-08-28T11:44:53.910Z,47.79
2022-08-28T11:47:44.421Z,47.47
2022-08-28T11:50:17.174Z,46.16
2022-08-28T11:53:02.055Z,46.61
2022-08-28T11:55:46.690Z,48.24
2022-08-28T11:58:22.584Z,46.18
2022-08-28T12:00:54.172Z,47.03
2022-08-28T12:03:38.876Z,46.91
2022-08-28T12:06:07.665Z,47.29
2022-08-28T12:09:03.586Z,47.61
2022-08-28T12:12:02.097Z,48.33
2022-08-28T12:15:05.312Z,48.84
2022-08-28T12:17:53.717Z,46.80
2022-08-28T12:20:28.243Z,46.38
2022-08-28T12:22:59.556Z,46.11
2022-08-28T12:25:33.056Z,44.69
2022-08-28T12:28:16.384Z,47.59
2022-08-28T12:30:52.754Z,48.38
2022-08-28T12:33:26.470Z,47.66
2022-08-28T12:36:00.607Z,49.28
2022-08-28T12:38:31.442Z,50.84
2022-08-28T12:40:58.862Z,48.49
2022-08-28T12:43:34.527Z,50.96
2022-08-28T12:46:04.067Z,51.77
2022-08-28T12:48:33.433Z,50.68
2022-08-28T12:51:05.691Z,51.90
2022-08-28T12:53:44.407Z,49.86
2022-08-28T12:56:17.095Z,50.72
2022-08-28T12:58:46.331Z,54.82
2022-08-28T13:01:17.194Z,52.38
2022-08-28T13:03:49.970Z,51.22
2022-08-28T13:06:28.926Z,51.28
2022-08-28T13:09:01.562Z,50.54
2022-08-28T13:11:33.516Z,49.73
2022-08-28T13:14:00.947Z,50.24
2022-08-28T13:16:38.163Z,48.29
2022-08-28T13:19:25.542Z,42.57
2022-08-28T13:22:01.380Z,45.04
2022-08-28T13:24:47.596Z,47.31
2022-08-28T13:27:23.630Z,43.91
2022-08-28T13:29:59.866Z,43.73
2022-08-28T13:32:34.088Z,47.71
2022-08-28T13:35:25.668Z,46.91
2022-08-28T13:38:01.874Z,43.49
2022-08-28T13:41:00.822Z,41.15
2022-08-28T13:43:30.648Z,41.51
2022-08-28T13:45:59.949Z,42.86
2022-08-28T13:48:27.876Z,40.63
2022-08-28T13:51:05.029Z,42.21
2022-08-28T13:53:37.574Z,43.23
2022-08-28T13:56:07.636Z,45.68
2022-08-28T13:58:35.671Z,46.37
2022-08-28T14:01:03.233Z,47.15
2022-08-28T14:03:30.987Z,46.49
2022-08-28T14:05:59.587Z,47.34
2022-08-28T14:08:29.935Z,44.96
2022-08-28T14:10:58.795Z,46.41
2022-08-28T14:13:25.677Z,47.20
2022-08-28T14:15:54.597Z,50.09
2022-08-28T14:18:26.917Z,47.32
2022-08-28T14:20:54.104Z,46.53
2022-08-28T14:23:22.136Z,48.99
2022-08-28T14:25:51.038Z,48.33
2022-08-28T14:28:20.646Z,50.57
2022-08-28T14:30:52.139Z,50.26
2022-08-28T14:33:31.160Z,50.37
2022-08-28T14:36:08.365Z,52.95
2022-08-28T14:38:37.705Z,54.57
2022-08-28T14:41:08.379Z,53.17
2022-08-28T14:43:37.251Z,53.11
2022-08-28T14:46:11.564Z,54.45
2022-08-28T14:48:41.375Z,53.81
2022-08-28T14:51:08.881Z,51.14
2022-08-28T14:53:36.461Z,53.12
2022-08-28T14:56:06.217Z,52.22
2022-08-28T14:58:34.207Z,52.36
2022-08-28T15:01:12.601Z,52.92
2022-08-28T15:03:39.587Z,52.70
2022-08-28T15:06:09.301Z,54.76
2022-08-28T15:08:39.387Z,56.63
2022-08-28T15:11:08.671Z,57.91
2022-08-28T15:13:37.011Z,57.34
2022-08-28T15:16:15.937Z,57.74
2022-08-28T15:18:44.285Z,62.39
2022-08-28T15:21:15.333Z,63.35
2022-08-28T15:23:42.969Z,62.90
2022-08-28T15:26:15.573Z,63.46
2022-08-28T15:28:43.836Z,65.42
2022-08-28T15:31:19.243Z,64.09
2022-08-28T15:33:47.559Z,66.03
2022-08-28T15:36:15.340Z,67.83
2022-08-28T15:38:43.191Z,65.98
2022-08-28T15:41:11.621Z,66.51
2022-08-28T15:43:39.360Z,67.27
2022-08-28T15:46:11.349Z,66.26
2022-08-28T15:48:43.299Z,67.16
2022-08-28T15:51:11.370Z,67.02
2022-08-28T15:53:39.896Z,67.90
2022-08-28T15:56:09.097Z,68.13
2022-08-28T15:58:37.186Z,67.12
2022-08-28T16:01:07.159Z,66.03
2022-08-28T16:03:35.453Z,64.34
2022-08-28T16:06:20.460Z,65.58
2022-08-28T16:08:53.388Z,66.94
2022-08-28T16:11:22.744Z,66.62
2022-08-28T16:13:54.157Z,64.91
2022-08-28T16:16:21.558Z,64.60
2022-08-28T16:18:52.256Z,64.90
2022-08-28T16:21:23.972Z,64.73
2022-08-28T16:23:56.019Z,66.90
2022-08-28T16:26:24.158Z,68.62
2022-08-28T16:28:52.137Z,68.63
2022-08-28T16:31:20.555Z,68.07
2022-08-28T16:33:49.759Z,68.98
2022-08-28T16:36:23.659Z,70.00
2022-08-28T16:38:52.949Z,69.68
2022-08-28T16:41:33.243Z,70.50
2022-08-28T16:44:00.296Z,75.21
2022-08-28T16:46:30.184Z,74.54
2022-08-28T16:48:58.165Z,75.16
2022-08-28T16:51:27.794Z,73.92
2022-08-28T16:53:56.879Z,75.08
2022-08-28T16:56:25.041Z,75.22
2022-08-28T16:58:54.733Z,78.68
2022-08-28T17:01:23.952Z,79.96
2022-08-28T17:03:53.152Z,81.84
2022-08-28T17:06:23.468Z,81.58
2022-08-28T17:08:55.887Z,79.13
2022-08-28T17:11:27.979Z,81.71
2022-08-28T17:13:56.070Z,83.59
2022-08-28T17:16:25.168Z,79.50
2022-08-28T17:18:55.491Z,80.03
2022-08-28T17:21:22.498Z,82.82
2022-08-28T17:23:50.120Z,83.73
2022-08-28T17:26:22.166Z,85.39
2022-08-28T17:28:52.002Z,85.19
2022-08-28T17:31:20.287Z,85.44
2022-08-28T17:33:47.604Z,86.64
2022-08-28T17:36:32.627Z,89.00
2022-08-28T17:39:02.128Z,90.58
2022-08-28T17:41:37.662Z,92.21
2022-08-28T17:44:06.495Z,91.61
2022-08-28T17:46:38.044Z,92.01
2022-08-28T17:49:06.738Z,92.14
2022-08-28T17:51:43.222Z,93.25
2022-08-28T17:54:12.131Z,92.84
2022-08-28T17:56:42.951Z,89.57
2022-08-28T17:59:12.381Z,90.88
2022-08-28T18:01:40.250Z,92.96
2022-08-28T18:04:09.361Z,91.47
2022-08-28T18:06:38.904Z,91.47
2022-08-28T18:09:08.639Z,93.79
2022-08-28T18:11:36.529Z,93.00
2022-08-28T18:14:03.740Z,94.07
2022-08-28T18:16:36.237Z,94.83
2022-08-28T18:19:05.689Z,95.00
2022-08-28T18:21:34.836Z,95.00
2022-08-28T18:24:02.059Z,95.00
2022-08-28T18:26:37.197Z,95.00
2022-08-28T18:29:04.067Z,95.00
2022-08-28T18:31:34.576Z,95.00
2022-08-28T18:34:03.552Z,95.00
2022-08-28T18:36:31.907Z,95.00
2022-08-28T18:38:59.210Z,95.00
2022-08-28T18:41:41.630Z,95.00
2022-08-28T18:44:12.846Z,94.33
2022-08-28T18:46:47.870Z,94.76
2022-08-28T18:49:16.603Z,93.92
2022-08-28T18:51:50.029Z,91.91
2022-08-28T18:54:21.461Z,90.80
2022-08-28T18:56:51.568Z,89.29
2022-08-28T18:59:19.422Z,93.75
2022-08-28T19:01:48.412Z,89.74
2022-08-28T19:04:18.382Z,90.67
2022-08-28T19:06:46.444Z,90.11
2022-08-28T19:11:57.604Z,90.37
2022-08-28T19:14:25.371Z,90.74
2022-08-28T19:16:53.761Z,91.03
2022-08-28T19:19:27.809Z,90.66
2022-08-28T19:21:57.288Z,90.08
2022-08-28T19:24:32.398Z,88.69
2022-08-28T19:27:00.969Z,91.44
2022-08-28T19:29:29.154Z,90.82
2022-08-28T19:31:56.559Z,90.22
2022-08-28T19:34:25.315Z,92.42
2022-08-28T19:36:53.917Z,93.05
2022-08-28T19:39:21.167Z,94.92
2022-08-28T19:41:51.284Z,95.00
2022-08-28T19:44:23.441Z,95.00
2022-08-28T19:46:52.041Z,95.00
2022-08-28T19:49:21.507Z,95.00
2022-08-28T19:52:04.060Z,92.29
2022-08-28T19:54:32.188Z,92.83
2022-08-28T19:56:59.925Z,90.61
2022-08-28T19:59:27.704Z,92.54
2022-08-28T20:01:57.282Z,89.47
2022-08-28T20:04:24.894Z,91.14
2022-08-28T20:07:10.098Z,91.58
2022-08-28T20:09:37.754Z,89.92
2022-08-28T20:14:51.483Z,90.51
2022-08-28T20:17:21.237Z,92.09
2022-08-28T20:20:07.207Z,90.71
2022-08-28T20:22:49.135Z,91.11
2022-08-28T20:25:21.789Z,91.96
2022-08-28T20:27:56.439Z,92.64
2022-08-28T20:30:36.095Z,93.02
2022-08-28T20:33:05.545Z,91.31
2022-08-28T20:35:32.914Z,89.28
2022-08-28T20:38:22.862Z,89.75
2022-08-28T20:40:53.677Z,90.72
2022-08-28T20:43:21.780Z,90.02
2022-08-28T20:45:51.284Z,91.86
2022-08-28T20:48:23.144Z,93.27
2022-08-28T20:50:56.193Z,92.89
2022-08-28T20:53:37.219Z,92.19
2022-08-28T20:56:10.605Z,95.00
2022-08-28T20:58:39.657Z,91.55
2022-08-28T21:01:08.919Z,93.76
2022-08-28T21:03:40.639Z,94.84
2022-08-28T21:06:16.161Z,94.52
2022-08-28T21:08:47.536Z,94.33
2022-08-28T21:11:22.718Z,95.00
2022-08-28T21:14:13.138Z,95.00
2022-08-28T21:19:29.238Z,92.79
2022-08-28T21:22:03.695Z,93.82
2022-08-28T21:24:37.211Z,93.97
2022-08-28T21:27:16.507Z,92.75
2022-08-28T21:29:49.361Z,91.69
2022-08-28T21:32:29.419Z,91.87
2022-08-28T21:34:56.787Z,92.85
2022-08-28T21:37:29.107Z,93.38
2022-08-28T21:40:01.937Z,90.62
2022-08-28T21:42:35.277Z,90.13
2022-08-28T21:45:11.211Z,89.56
2022-08-28T21:47:39.766Z,89.73
2022-08-28T21:50:28.731Z,90.92
2022-08-28T21:53:04.477Z,92.62
2022-08-28T21:55:36.173Z,91.23
2022-08-28T21:58:07.835Z,92.60
2022-08-28T22:00:38.261Z,92.85
2022-08-28T22:03:10.270Z,94.60
2022-08-28T22:05:37.247Z,94.02
2022-08-28T22:08:04.533Z,93.68
2022-08-28T22:10:39.947Z,94.30
2022-08-28T22:13:09.986Z,95.00
2022-08-28T22:15:37.475Z,94.32
2022-08-28T22:18:05.659Z,94.95
2022-08-28T22:20:34.906Z,94.53
2022-08-28T22:23:02.329Z,94.63
2022-08-28T22:25:31.444Z,94.04
2022-08-28T22:28:02.557Z,93.46
2022-08-28T22:30:31.404Z,91.47
2022-08-28T22:33:01.921Z,94.45
2022-08-28T22:38:15.634Z,93.10
2022-08-28T22:40:43.990Z,93.32
2022-08-28T22:43:21.121Z,95.00
2022-08-28T22:45:48.551Z,95.00
2022-08-28T22:48:19.043Z,95.00
2022-08-28T22:50:48.448Z,95.00
2022-08-28T22:53:18.136Z,95.00
2022-08-28T22:55:45.607Z,94.17
2022-08-28T22:58:15.390Z,93.73
2022-08-28T23:03:34.448Z,93.28
2022-08-28T23:06:02.593Z,93.66
2022-08-28T23:08:33.913Z,94.48
2022-08-28T23:11:05.732Z,94.48
2022-08-28T23:13:34.439Z,95.00
2022-08-28T23:16:04.200Z,95.00
2022-08-28T23:19:06.446Z,95.00
2022-08-28T23:21:28.431Z,95.00
2022-08-28T23:23:56.808Z,95.00
2022-08-28T23:26:25.029Z,95.00
2022-08-28T23:28:54.388Z,95.00
2022-08-28T23:31:21.896Z,95.00
2022-08-28T23:33:54.541Z,94.89
2022-08-28T23:36:29.456Z,94.42
2022-08-28T23:38:58.175Z,95.00
2022-08-28T23:41:34.653Z,95.00
2022-08-28T23:44:08.246Z,95.00
2022-08-28T23:46:41.387Z,95.00
2022-08-28T23:49:21.591Z,95.00
2022-08-28T23:51:57.895Z,95.00
2022-08-28T23:54:26.769Z,95.00
2022-08-28T23:57:00.332Z,95.00
2022-08-28T23:59:29.556Z,95.00
