createdAt,value
2022-10-09T00:05:07.320Z,1.00
2022-10-09T00:10:29.642Z,1.95
2022-10-09T00:15:51.525Z,1.50
2022-10-09T00:21:23.735Z,0.68
2022-10-09T00:26:47.695Z,1.80
2022-10-09T00:32:09.377Z,1.13
2022-10-09T00:37:31.022Z,0.90
2022-10-09T00:42:57.377Z,2.00
2022-10-09T00:48:19.789Z,1.83
2022-10-09T00:53:41.764Z,1.02
2022-10-09T00:59:04.602Z,0.90
2022-10-09T01:04:26.343Z,1.13
2022-10-09T01:10:10.822Z,1.10
2022-10-09T01:15:49.475Z,1.45
2022-10-09T01:21:21.159Z,1.13
2022-10-09T01:26:55.694Z,0.85
2022-10-09T01:32:22.301Z,1.20
2022-10-09T01:37:46.590Z,1.25
2022-10-09T01:43:08.283Z,1.42
2022-10-09T01:48:30.013Z,0.82
2022-10-09T01:53:54.837Z,1.15
2022-10-09T01:59:19.417Z,1.47
2022-10-09T02:04:43.808Z,1.45
2022-10-09T02:10:06.836Z,1.23
2022-10-09T02:15:39.266Z,0.82
2022-10-09T02:21:09.146Z,3.05
2022-10-09T02:26:30.890Z,1.20
2022-10-09T02:31:52.727Z,0.43
2022-10-09T02:37:14.981Z,1.92
2022-10-09T02:42:36.669Z,1.77
2022-10-09T02:47:58.341Z,1.48
2022-10-09T02:53:20.045Z,1.70
2022-10-09T02:58:41.766Z,0.95
2022-10-09T03:04:04.432Z,1.35
2022-10-09T03:09:29.164Z,1.10
2022-10-09T03:14:53.195Z,3.10
2022-10-09T03:20:15.399Z,0.95
2022-10-09T03:25:37.116Z,3.30
2022-10-09T03:30:58.971Z,0.93
2022-10-09T03:36:20.673Z,0.88
2022-10-09T03:41:42.330Z,3.53
2022-10-09T03:47:04.125Z,1.95
2022-10-09T03:52:25.876Z,0.60
2022-10-09T03:57:47.593Z,1.08
2022-10-09T04:03:09.508Z,0.70
2022-10-09T04:08:31.175Z,1.02
2022-10-09T04:13:52.877Z,0.63
2022-10-09T04:19:14.492Z,1.23
2022-10-09T04:24:36.132Z,2.33
2022-10-09T04:29:58.022Z,1.20
2022-10-09T04:35:19.715Z,1.30
2022-10-09T04:40:41.512Z,0.30
2022-10-09T04:46:12.438Z,1.63
2022-10-09T04:51:34.151Z,0.82
2022-10-09T04:56:55.858Z,0.50
2022-10-09T05:02:17.597Z,1.02
2022-10-09T05:07:39.459Z,0.95
2022-10-09T05:13:01.294Z,0.70
2022-10-09T05:18:22.994Z,0.60
2022-10-09T05:23:45.091Z,3.67
2022-10-09T05:29:06.816Z,1.30
2022-10-09T05:34:28.716Z,3.13
2022-10-09T05:39:50.385Z,2.65
2022-10-09T05:45:12.178Z,3.45
2022-10-09T05:50:33.818Z,3.67
2022-10-09T05:55:55.428Z,1.73
2022-10-09T06:01:17.813Z,3.85
2022-10-09T06:06:40.118Z,4.25
2022-10-09T06:12:01.849Z,2.13
2022-10-09T06:17:23.561Z,1.80
2022-10-09T06:22:45.215Z,3.17
2022-10-09T06:28:06.847Z,2.17
2022-10-09T06:33:36.809Z,1.77
2022-10-09T06:39:04.001Z,6.18
2022-10-09T06:44:25.687Z,2.38
2022-10-09T06:49:47.415Z,2.90
2022-10-09T06:55:09.646Z,2.88
2022-10-09T07:00:31.306Z,1.95
2022-10-09T07:05:55.097Z,1.63
2022-10-09T07:11:23.120Z,2.20
2022-10-09T07:16:47.428Z,1.65
2022-10-09T07:22:11.587Z,1.42
2022-10-09T07:27:33.513Z,2.50
2022-10-09T07:32:55.125Z,4.70
2022-10-09T07:38:17.282Z,2.65
2022-10-09T07:43:40.334Z,2.88
2022-10-09T07:49:03.233Z,2.38
2022-10-09T07:54:27.696Z,2.00
2022-10-09T07:59:49.365Z,3.27
2022-10-09T08:05:11.073Z,3.15
2022-10-09T08:10:33.084Z,4.05
2022-10-09T08:15:58.700Z,2.05
2022-10-09T08:21:20.399Z,2.75
2022-10-09T08:26:43.112Z,3.22
2022-10-09T08:32:04.817Z,1.63
2022-10-09T08:37:26.451Z,2.63
2022-10-09T08:42:56.184Z,2.35
2022-10-09T08:48:24.023Z,2.53
2022-10-09T08:54:15.539Z,4.35
2022-10-09T08:59:37.244Z,5.82
2022-10-09T09:05:08.987Z,2.50
2022-10-09T09:10:47.211Z,2.53
2022-10-09T09:16:46.165Z,1.52
2022-10-09T09:22:14.081Z,3.03
2022-10-09T09:27:37.923Z,4.88
2022-10-09T09:33:15.848Z,3.83
2022-10-09T09:38:48.071Z,4.68
2022-10-09T09:44:20.032Z,4.80
2022-10-09T09:49:54.933Z,7.70
2022-10-09T09:55:35.312Z,4.50
2022-10-09T10:01:01.504Z,4.05
2022-10-09T10:06:32.210Z,7.18
2022-10-09T10:11:56.839Z,25.83
2022-10-09T10:17:28.562Z,30.37
2022-10-09T10:22:55.585Z,17.83
2022-10-09T10:28:27.228Z,13.48
2022-10-09T10:33:55.675Z,20.90
2022-10-09T10:39:41.305Z,21.98
2022-10-09T10:45:19.479Z,19.10
2022-10-09T10:50:56.098Z,21.98
2022-10-09T10:56:29.749Z,20.58
2022-10-09T11:02:03.084Z,25.13
2022-10-09T11:07:48.730Z,18.83
2022-10-09T11:13:25.709Z,16.33
2022-10-09T11:18:53.240Z,18.05
2022-10-09T11:24:39.068Z,17.58
2022-10-09T11:30:04.393Z,11.33
2022-10-09T11:35:36.936Z,11.13
2022-10-09T11:41:01.518Z,10.35
2022-10-09T11:46:50.169Z,11.32
2022-10-09T11:52:36.440Z,8.75
2022-10-09T11:58:19.469Z,9.05
2022-10-09T12:03:41.335Z,11.10
2022-10-09T12:09:07.706Z,9.02
2022-10-09T12:14:30.839Z,10.65
2022-10-09T12:20:00.765Z,11.27
2022-10-09T12:25:30.705Z,7.75
2022-10-09T12:30:53.071Z,8.38
2022-10-09T12:36:22.943Z,8.20
2022-10-09T12:41:47.141Z,7.82
2022-10-09T12:47:17.857Z,5.88
2022-10-09T12:52:49.832Z,6.88
2022-10-09T12:58:19.203Z,9.25
2022-10-09T13:03:56.611Z,8.45
2022-10-09T13:09:33.252Z,6.38
2022-10-09T13:15:01.885Z,7.55
2022-10-09T13:20:28.070Z,7.53
2022-10-09T13:25:49.784Z,4.65
2022-10-09T13:31:12.258Z,5.38
2022-10-09T13:36:33.836Z,7.65
2022-10-09T13:41:57.793Z,6.47
2022-10-09T13:47:24.086Z,7.88
2022-10-09T13:52:47.010Z,6.50
2022-10-09T13:58:08.669Z,3.28
2022-10-09T14:03:30.772Z,5.55
2022-10-09T14:08:52.924Z,6.22
2022-10-09T14:14:14.793Z,4.75
2022-10-09T14:19:36.531Z,3.95
2022-10-09T14:24:58.313Z,4.53
2022-10-09T14:30:20.056Z,5.40
2022-10-09T14:35:41.758Z,6.15
2022-10-09T14:41:03.574Z,6.60
2022-10-09T14:46:27.432Z,4.13
2022-10-09T14:51:49.155Z,4.15
2022-10-09T14:57:10.832Z,2.67
2022-10-09T15:02:32.508Z,4.95
2022-10-09T15:07:54.297Z,2.83
2022-10-09T15:13:15.995Z,2.53
2022-10-09T15:18:37.840Z,3.92
2022-10-09T15:24:01.356Z,3.85
2022-10-09T15:29:23.050Z,3.47
2022-10-09T15:34:44.705Z,7.70
2022-10-09T15:40:07.005Z,3.53
2022-10-09T15:45:28.784Z,3.30
2022-10-09T15:50:53.772Z,3.22
2022-10-09T15:56:22.557Z,3.10
2022-10-09T16:01:44.368Z,3.33
2022-10-09T16:07:06.042Z,1.88
2022-10-09T16:12:27.689Z,3.38
2022-10-09T16:17:50.991Z,3.22
2022-10-09T16:23:14.334Z,3.15
2022-10-09T16:28:36.459Z,3.78
2022-10-09T16:33:59.038Z,1.85
2022-10-09T16:39:23.692Z,2.70
2022-10-09T16:44:45.437Z,3.63
2022-10-09T16:50:07.797Z,2.05
2022-10-09T16:55:29.511Z,2.22
2022-10-09T17:00:51.302Z,4.30
2022-10-09T17:06:23.833Z,3.40
2022-10-09T17:11:46.196Z,5.43
2022-10-09T17:17:09.557Z,2.72
2022-10-09T17:22:31.161Z,3.70
2022-10-09T17:27:52.802Z,2.50
2022-10-09T17:33:19.533Z,5.80
2022-10-09T17:38:41.519Z,4.80
2022-10-09T17:44:04.023Z,5.00
2022-10-09T17:49:25.718Z,8.45
2022-10-09T17:54:47.460Z,13.48
2022-10-09T18:00:10.646Z,12.40
2022-10-09T18:05:32.419Z,23.27
2022-10-09T18:11:09.927Z,13.40
2022-10-09T18:16:36.924Z,8.68
2022-10-09T18:21:58.672Z,12.43
2022-10-09T18:27:20.680Z,11.88
2022-10-09T18:32:42.459Z,10.50
2022-10-09T18:38:05.428Z,10.98
2022-10-09T18:43:27.234Z,18.20
2022-10-09T18:48:49.703Z,16.15
2022-10-09T18:54:17.104Z,21.75
2022-10-09T18:59:40.505Z,20.15
2022-10-09T19:05:02.199Z,28.35
2022-10-09T19:10:24.189Z,21.65
2022-10-09T19:15:53.515Z,33.05
2022-10-09T19:21:15.446Z,19.90
2022-10-09T19:26:37.350Z,26.83
2022-10-09T19:31:59.048Z,20.13
2022-10-09T19:37:22.061Z,19.98
2022-10-09T19:42:45.444Z,21.80
2022-10-09T19:48:07.443Z,26.60
2022-10-09T19:53:29.082Z,26.70
2022-10-09T19:58:51.199Z,24.17
2022-10-09T20:04:13.026Z,27.90
2022-10-09T20:09:34.768Z,23.17
2022-10-09T20:14:56.507Z,20.83
2022-10-09T20:20:18.252Z,21.17
2022-10-09T20:25:39.939Z,20.55
2022-10-09T20:31:09.312Z,23.45
2022-10-09T20:36:35.322Z,21.05
2022-10-09T20:41:57.363Z,23.77
2022-10-09T20:47:19.010Z,17.05
2022-10-09T20:52:40.722Z,18.63
2022-10-09T20:58:03.338Z,24.50
2022-10-09T21:03:25.242Z,25.67
2022-10-09T21:08:47.038Z,20.55
2022-10-09T21:14:10.128Z,20.52
2022-10-09T21:19:32.080Z,15.43
2022-10-09T21:24:53.765Z,20.45
2022-10-09T21:30:15.534Z,19.17
2022-10-09T21:35:46.362Z,11.73
2022-10-09T21:41:08.114Z,14.18
2022-10-09T21:46:30.673Z,19.20
2022-10-09T21:51:53.219Z,16.88
2022-10-09T21:57:14.911Z,17.35
2022-10-09T22:02:37.104Z,19.10
2022-10-09T22:07:58.757Z,13.65
2022-10-09T22:13:21.395Z,11.45
2022-10-09T22:18:43.669Z,13.50
2022-10-09T22:24:05.544Z,12.90
2022-10-09T22:29:27.762Z,13.38
2022-10-09T22:34:52.185Z,10.07
2022-10-09T22:40:14.373Z,10.50
2022-10-09T22:45:38.855Z,12.18
2022-10-09T22:51:02.192Z,17.23
2022-10-09T22:56:33.042Z,12.30
2022-10-09T23:01:56.837Z,10.60
2022-10-09T23:07:18.524Z,5.93
2022-10-09T23:12:40.182Z,8.38
2022-10-09T23:18:02.956Z,11.32
2022-10-09T23:23:24.810Z,9.18
2022-10-09T23:28:53.555Z,7.45
2022-10-09T23:34:15.815Z,8.85
2022-10-09T23:39:37.486Z,11.73
2022-10-09T23:44:59.183Z,6.05
2022-10-09T23:50:20.855Z,5.43
2022-10-09T23:55:43.520Z,6.20
