createdAt,value
2023-01-29T00:01:13.126Z,3.37
2023-01-29T00:03:42.190Z,3.82
2023-01-29T00:06:12.833Z,3.64
2023-01-29T00:08:41.679Z,3.98
2023-01-29T00:11:12.469Z,4.25
2023-01-29T00:13:41.084Z,3.71
2023-01-29T00:16:10.965Z,4.18
2023-01-29T00:18:40.044Z,3.80
2023-01-29T00:21:10.934Z,3.78
2023-01-29T00:23:39.728Z,4.09
2023-01-29T00:26:08.728Z,3.78
2023-01-29T00:28:39.097Z,3.53
2023-01-29T00:31:09.050Z,3.35
2023-01-29T00:33:38.027Z,3.99
2023-01-29T00:36:09.241Z,4.05
2023-01-29T00:38:39.155Z,3.80
2023-01-29T00:41:25.881Z,3.38
2023-01-29T00:44:13.421Z,3.53
2023-01-29T00:46:42.483Z,3.50
2023-01-29T00:49:11.869Z,3.75
2023-01-29T00:51:41.293Z,3.93
2023-01-29T00:54:09.947Z,3.69
2023-01-29T00:56:38.940Z,3.70
2023-01-29T00:59:08.758Z,3.77
2023-01-29T01:01:55.193Z,4.02
2023-01-29T01:04:23.836Z,3.99
2023-01-29T01:06:53.468Z,3.49
2023-01-29T01:09:39.389Z,3.63
2023-01-29T01:12:08.349Z,3.22
2023-01-29T01:14:38.416Z,3.45
2023-01-29T01:17:07.336Z,3.78
2023-01-29T01:19:35.945Z,4.04
2023-01-29T01:22:05.030Z,3.69
2023-01-29T01:24:33.629Z,3.39
2023-01-29T01:27:02.493Z,3.32
2023-01-29T01:29:31.444Z,3.89
2023-01-29T01:32:02.261Z,3.19
2023-01-29T01:34:30.793Z,3.21
2023-01-29T01:36:59.868Z,3.83
2023-01-29T01:39:28.674Z,3.67
2023-01-29T01:41:58.521Z,3.19
2023-01-29T01:44:56.457Z,3.42
2023-01-29T01:47:32.160Z,3.51
2023-01-29T01:50:08.680Z,3.43
2023-01-29T01:52:42.401Z,4.07
2023-01-29T01:55:14.736Z,3.72
2023-01-29T01:57:47.097Z,4.21
2023-01-29T02:00:19.110Z,4.53
2023-01-29T02:03:07.802Z,3.73
2023-01-29T02:05:55.175Z,3.79
2023-01-29T02:08:50.777Z,4.14
2023-01-29T02:11:20.205Z,3.89
2023-01-29T02:13:53.733Z,3.66
2023-01-29T02:16:27.612Z,3.17
2023-01-29T02:18:59.493Z,3.25
2023-01-29T02:21:51.961Z,3.48
2023-01-29T02:25:00.588Z,3.55
2023-01-29T02:27:38.960Z,3.62
2023-01-29T02:30:17.403Z,3.45
2023-01-29T02:32:58.680Z,3.48
2023-01-29T02:35:33.444Z,3.42
2023-01-29T02:38:14.044Z,3.31
2023-01-29T02:40:47.647Z,3.26
2023-01-29T02:43:26.989Z,3.21
2023-01-29T02:46:07.390Z,3.73
2023-01-29T02:48:43.018Z,3.22
2023-01-29T02:51:20.364Z,2.94
2023-01-29T02:53:57.083Z,3.17
2023-01-29T02:56:31.767Z,3.20
2023-01-29T02:59:06.604Z,3.29
2023-01-29T03:01:43.347Z,3.26
2023-01-29T03:04:15.482Z,3.13
2023-01-29T03:06:49.751Z,3.29
2023-01-29T03:09:26.818Z,2.90
2023-01-29T03:12:04.493Z,2.87
2023-01-29T03:14:52.727Z,3.32
2023-01-29T03:17:28.350Z,3.32
2023-01-29T03:19:57.710Z,3.42
2023-01-29T03:22:28.268Z,3.53
2023-01-29T03:25:17.093Z,3.49
2023-01-29T03:28:10.115Z,3.87
2023-01-29T03:31:03.701Z,3.62
2023-01-29T03:33:47.499Z,3.77
2023-01-29T03:36:20.437Z,3.62
2023-01-29T03:38:49.879Z,4.00
2023-01-29T03:41:26.431Z,3.60
2023-01-29T03:44:01.824Z,3.35
2023-01-29T03:46:37.416Z,3.65
2023-01-29T03:49:16.890Z,3.74
2023-01-29T03:51:56.880Z,3.24
2023-01-29T03:54:34.104Z,3.37
2023-01-29T03:57:15.537Z,3.31
2023-01-29T03:59:55.116Z,3.33
2023-01-29T04:02:51.837Z,3.41
2023-01-29T04:05:26.647Z,2.98
2023-01-29T04:08:12.943Z,3.78
2023-01-29T04:10:44.846Z,3.28
2023-01-29T04:13:17.229Z,3.35
2023-01-29T04:15:54.421Z,3.39
2023-01-29T04:18:35.967Z,3.18
2023-01-29T04:21:12.305Z,3.51
2023-01-29T04:23:41.092Z,3.31
2023-01-29T04:26:35.350Z,3.11
2023-01-29T04:29:22.219Z,2.99
2023-01-29T04:32:05.144Z,3.47
2023-01-29T04:34:45.018Z,3.59
2023-01-29T04:37:21.084Z,3.63
2023-01-29T04:39:57.658Z,3.55
2023-01-29T04:42:32.412Z,3.34
2023-01-29T04:45:09.695Z,3.84
2023-01-29T04:47:48.581Z,3.44
2023-01-29T04:50:22.492Z,3.50
2023-01-29T04:53:01.724Z,3.62
2023-01-29T04:55:37.608Z,3.25
2023-01-29T04:58:13.892Z,3.68
2023-01-29T05:00:44.759Z,3.65
2023-01-29T05:03:16.004Z,4.17
2023-01-29T05:05:48.107Z,3.35
2023-01-29T05:08:22.353Z,3.45
2023-01-29T05:10:53.479Z,3.45
2023-01-29T05:13:24.629Z,3.11
2023-01-29T05:15:58.810Z,3.45
2023-01-29T05:18:28.018Z,3.28
2023-01-29T05:20:58.693Z,3.01
2023-01-29T05:23:29.031Z,3.08
2023-01-29T05:25:58.181Z,3.00
2023-01-29T05:28:26.001Z,3.21
2023-01-29T05:30:57.541Z,2.91
2023-01-29T05:33:27.898Z,3.12
2023-01-29T05:35:57.559Z,3.07
2023-01-29T05:38:26.599Z,3.08
2023-01-29T05:40:59.330Z,3.11
2023-01-29T05:43:28.380Z,3.28
2023-01-29T05:45:59.382Z,2.87
2023-01-29T05:48:29.895Z,2.80
2023-01-29T05:51:01.899Z,2.83
2023-01-29T05:53:31.780Z,2.89
2023-01-29T05:56:05.039Z,2.97
2023-01-29T05:58:36.049Z,3.02
2023-01-29T06:01:12.315Z,2.71
2023-01-29T06:03:41.214Z,2.68
2023-01-29T06:06:10.307Z,2.96
2023-01-29T06:08:39.374Z,3.04
2023-01-29T06:11:11.785Z,3.03
2023-01-29T06:13:41.377Z,2.98
2023-01-29T06:16:11.511Z,2.77
2023-01-29T06:18:41.204Z,2.72
2023-01-29T06:21:12.860Z,2.69
2023-01-29T06:23:41.839Z,2.96
2023-01-29T06:26:14.348Z,2.85
2023-01-29T06:28:43.891Z,3.05
2023-01-29T06:31:35.202Z,2.98
2023-01-29T06:34:01.835Z,3.27
2023-01-29T06:36:30.344Z,2.96
2023-01-29T06:38:59.268Z,3.07
2023-01-29T06:41:29.160Z,3.21
2023-01-29T06:43:58.161Z,3.39
2023-01-29T06:46:26.772Z,3.20
2023-01-29T06:48:55.774Z,3.45
2023-01-29T06:51:24.925Z,3.16
2023-01-29T06:53:54.669Z,3.06
2023-01-29T06:56:23.858Z,3.18
2023-01-29T06:58:54.285Z,3.07
2023-01-29T07:01:35.141Z,3.42
2023-01-29T07:04:05.448Z,3.09
2023-01-29T07:06:34.371Z,3.13
2023-01-29T07:09:03.702Z,3.23
2023-01-29T07:11:32.715Z,2.93
2023-01-29T07:14:02.929Z,3.00
2023-01-29T07:16:31.699Z,2.92
2023-01-29T07:19:00.712Z,2.87
2023-01-29T07:21:29.687Z,2.87
2023-01-29T07:23:58.698Z,2.83
2023-01-29T07:26:27.464Z,2.89
2023-01-29T07:28:56.428Z,2.75
2023-01-29T07:31:26.523Z,2.82
2023-01-29T07:33:55.994Z,2.76
2023-01-29T07:36:25.219Z,2.72
2023-01-29T07:38:55.197Z,2.69
2023-01-29T07:41:23.852Z,2.71
2023-01-29T07:43:52.880Z,2.74
2023-01-29T07:46:21.443Z,2.60
2023-01-29T07:48:51.841Z,2.60
2023-01-29T07:51:21.486Z,2.77
2023-01-29T07:53:50.395Z,2.77
2023-01-29T07:56:19.063Z,2.65
2023-01-29T07:58:47.886Z,2.72
2023-01-29T08:01:16.627Z,2.88
2023-01-29T08:03:45.504Z,2.97
2023-01-29T08:06:15.460Z,2.91
2023-01-29T08:08:44.491Z,2.68
2023-01-29T08:11:13.090Z,2.88
2023-01-29T08:13:41.979Z,2.75
2023-01-29T08:16:10.624Z,2.76
2023-01-29T08:18:42.488Z,2.93
2023-01-29T08:21:13.005Z,2.86
2023-01-29T08:23:44.036Z,3.19
2023-01-29T08:26:12.650Z,3.12
2023-01-29T08:28:41.471Z,2.91
2023-01-29T08:31:15.204Z,3.12
2023-01-29T08:33:44.730Z,3.48
2023-01-29T08:36:13.802Z,3.98
2023-01-29T08:38:44.045Z,4.02
2023-01-29T08:41:13.171Z,4.02
2023-01-29T08:43:42.095Z,3.94
2023-01-29T08:46:10.949Z,3.64
2023-01-29T08:48:39.798Z,3.41
2023-01-29T08:51:10.903Z,3.76
2023-01-29T08:53:39.909Z,3.84
2023-01-29T08:56:10.077Z,3.99
2023-01-29T08:58:38.958Z,3.87
2023-01-29T09:01:08.454Z,3.63
2023-01-29T09:03:40.973Z,3.69
2023-01-29T09:06:11.047Z,3.57
2023-01-29T09:08:40.746Z,3.54
2023-01-29T09:11:11.302Z,3.48
2023-01-29T09:13:40.361Z,3.34
2023-01-29T09:16:09.425Z,3.10
2023-01-29T09:18:38.661Z,3.09
2023-01-29T09:21:07.260Z,3.06
2023-01-29T09:23:36.367Z,3.36
2023-01-29T09:26:05.964Z,3.20
2023-01-29T09:28:36.474Z,3.35
2023-01-29T09:31:05.499Z,3.31
2023-01-29T09:33:34.480Z,3.28
2023-01-29T09:36:04.535Z,3.54
2023-01-29T09:38:33.455Z,3.42
2023-01-29T09:41:10.640Z,3.29
2023-01-29T09:43:49.696Z,3.42
2023-01-29T09:46:24.090Z,3.69
2023-01-29T09:49:02.095Z,3.69
2023-01-29T09:51:37.350Z,3.37
2023-01-29T09:54:17.761Z,3.26
2023-01-29T09:56:47.586Z,3.51
2023-01-29T09:59:20.514Z,3.44
2023-01-29T10:02:00.793Z,3.56
2023-01-29T10:05:09.983Z,3.77
2023-01-29T10:08:23.933Z,3.62
2023-01-29T10:11:00.717Z,3.78
2023-01-29T10:13:42.271Z,3.83
2023-01-29T10:16:28.783Z,3.87
2023-01-29T10:19:24.020Z,3.65
2023-01-29T10:22:16.096Z,3.33
2023-01-29T10:24:54.114Z,3.32
2023-01-29T10:27:23.591Z,3.10
2023-01-29T10:29:56.735Z,3.27
2023-01-29T10:32:29.159Z,3.30
2023-01-29T10:35:00.095Z,3.11
2023-01-29T10:37:38.043Z,3.46
2023-01-29T10:40:21.402Z,3.64
2023-01-29T10:42:58.630Z,3.49
2023-01-29T10:45:35.644Z,3.45
2023-01-29T10:48:41.868Z,3.43
2023-01-29T10:51:23.085Z,3.49
2023-01-29T10:54:03.251Z,3.31
2023-01-29T10:56:47.092Z,3.44
2023-01-29T10:59:37.970Z,3.59
2023-01-29T11:02:18.047Z,3.56
2023-01-29T11:04:48.922Z,3.84
2023-01-29T11:07:21.051Z,4.38
2023-01-29T11:09:57.547Z,4.36
2023-01-29T11:12:32.168Z,3.64
2023-01-29T11:15:06.730Z,3.36
2023-01-29T11:17:35.504Z,3.43
2023-01-29T11:20:26.887Z,3.50
2023-01-29T11:22:56.877Z,3.65
2023-01-29T11:25:27.549Z,3.33
2023-01-29T11:27:57.704Z,3.28
2023-01-29T11:30:29.126Z,3.29
2023-01-29T11:33:08.979Z,3.60
2023-01-29T11:35:40.626Z,3.73
2023-01-29T11:38:19.648Z,4.12
2023-01-29T11:40:48.932Z,4.32
2023-01-29T11:43:31.515Z,3.82
2023-01-29T11:46:03.950Z,3.52
2023-01-29T11:48:42.260Z,3.47
2023-01-29T11:51:23.439Z,3.58
2023-01-29T11:53:56.595Z,3.49
2023-01-29T11:56:30.248Z,3.50
2023-01-29T11:58:59.974Z,3.67
2023-01-29T12:01:35.216Z,3.79
2023-01-29T12:04:06.257Z,3.96
2023-01-29T12:06:39.581Z,4.01
2023-01-29T12:09:14.480Z,4.06
2023-01-29T12:11:44.928Z,3.76
2023-01-29T12:14:28.365Z,3.78
2023-01-29T12:17:02.545Z,3.73
2023-01-29T12:19:40.047Z,3.76
2023-01-29T12:22:19.276Z,3.87
2023-01-29T12:24:54.057Z,3.64
2023-01-29T12:27:31.198Z,3.71
2023-01-29T12:30:09.375Z,3.70
2023-01-29T12:32:46.595Z,3.49
2023-01-29T12:35:22.389Z,3.44
2023-01-29T12:38:00.843Z,3.70
2023-01-29T12:40:34.202Z,3.71
2023-01-29T12:43:08.098Z,3.85
2023-01-29T12:45:38.819Z,3.85
2023-01-29T12:48:11.838Z,3.94
2023-01-29T12:50:41.793Z,3.89
2023-01-29T12:53:26.557Z,3.93
2023-01-29T12:56:00.057Z,4.10
2023-01-29T12:58:36.586Z,3.86
2023-01-29T13:01:13.805Z,3.93
2023-01-29T13:03:51.104Z,4.13
2023-01-29T13:06:24.144Z,3.95
2023-01-29T13:09:00.128Z,3.76
2023-01-29T13:11:36.586Z,3.87
2023-01-29T13:14:15.304Z,4.15
2023-01-29T13:16:49.391Z,4.15
2023-01-29T13:19:27.727Z,4.14
2023-01-29T13:22:00.376Z,4.04
2023-01-29T13:24:37.785Z,3.88
2023-01-29T13:27:07.447Z,4.05
2023-01-29T13:29:36.590Z,4.00
2023-01-29T13:32:06.936Z,3.84
2023-01-29T13:34:37.841Z,3.87
2023-01-29T13:37:12.696Z,3.94
2023-01-29T13:39:51.589Z,4.05
2023-01-29T13:42:22.629Z,4.21
2023-01-29T13:44:53.969Z,3.99
2023-01-29T13:47:27.395Z,4.12
2023-01-29T13:49:59.112Z,4.14
2023-01-29T13:52:35.970Z,4.11
2023-01-29T13:55:10.725Z,4.10
2023-01-29T13:57:52.717Z,4.21
2023-01-29T14:00:56.748Z,3.95
2023-01-29T14:04:05.003Z,3.89
2023-01-29T14:06:44.670Z,3.98
2023-01-29T14:09:50.715Z,4.16
2023-01-29T14:12:40.389Z,3.99
2023-01-29T14:15:34.702Z,4.00
2023-01-29T14:18:17.044Z,4.10
2023-01-29T14:20:59.930Z,4.17
2023-01-29T14:23:35.863Z,4.03
2023-01-29T14:26:07.614Z,4.24
2023-01-29T14:28:38.622Z,4.18
2023-01-29T14:31:07.781Z,4.28
2023-01-29T14:33:39.846Z,4.35
2023-01-29T14:36:13.892Z,4.36
2023-01-29T14:38:51.077Z,4.13
2023-01-29T14:41:27.962Z,4.13
2023-01-29T14:44:39.921Z,4.24
2023-01-29T14:47:20.341Z,4.42
2023-01-29T14:49:54.816Z,4.19
2023-01-29T14:52:29.375Z,4.38
2023-01-29T14:55:01.895Z,4.26
2023-01-29T14:57:33.139Z,4.23
2023-01-29T15:00:05.982Z,4.13
2023-01-29T15:02:42.126Z,4.20
2023-01-29T15:05:18.669Z,4.36
2023-01-29T15:07:54.571Z,4.53
2023-01-29T15:10:36.958Z,4.33
2023-01-29T15:13:15.369Z,4.37
2023-01-29T15:15:48.719Z,4.35
2023-01-29T15:18:28.476Z,4.42
2023-01-29T15:21:05.592Z,4.28
2023-01-29T15:23:35.652Z,4.54
2023-01-29T15:26:11.622Z,4.37
2023-01-29T15:28:42.297Z,4.44
2023-01-29T15:31:17.647Z,4.57
2023-01-29T15:33:50.015Z,4.65
2023-01-29T15:36:23.205Z,4.51
2023-01-29T15:39:12.566Z,4.57
2023-01-29T15:41:41.624Z,4.65
2023-01-29T15:44:16.389Z,4.92
2023-01-29T15:46:50.229Z,4.73
2023-01-29T15:49:26.313Z,4.81
2023-01-29T15:52:00.883Z,4.96
2023-01-29T15:54:33.195Z,5.54
2023-01-29T15:57:03.659Z,5.51
2023-01-29T15:59:36.648Z,5.30
2023-01-29T16:02:20.318Z,5.35
2023-01-29T16:04:50.712Z,4.94
2023-01-29T16:07:21.091Z,4.83
2023-01-29T16:09:50.418Z,4.74
2023-01-29T16:12:19.777Z,4.60
2023-01-29T16:14:51.727Z,4.86
2023-01-29T16:17:26.832Z,4.91
2023-01-29T16:20:01.356Z,5.36
2023-01-29T16:22:34.008Z,5.51
2023-01-29T16:25:08.227Z,5.73
2023-01-29T16:27:37.702Z,6.08
2023-01-29T16:30:07.626Z,6.35
2023-01-29T16:32:37.007Z,5.89
2023-01-29T16:35:08.321Z,6.24
2023-01-29T16:37:38.966Z,6.49
2023-01-29T16:40:15.575Z,6.59
2023-01-29T16:42:44.448Z,6.19
2023-01-29T16:45:28.525Z,6.34
2023-01-29T16:48:02.768Z,6.37
2023-01-29T16:50:46.259Z,6.55
2023-01-29T16:53:27.386Z,6.36
2023-01-29T16:56:05.480Z,6.45
2023-01-29T16:58:35.338Z,6.77
2023-01-29T17:01:06.542Z,6.73
2023-01-29T17:03:37.251Z,6.79
2023-01-29T17:06:13.785Z,7.01
2023-01-29T17:08:44.538Z,7.10
2023-01-29T17:11:24.344Z,7.34
2023-01-29T17:13:57.914Z,7.31
2023-01-29T17:16:29.695Z,7.57
2023-01-29T17:18:59.287Z,7.49
2023-01-29T17:21:30.081Z,7.80
2023-01-29T17:23:59.106Z,7.92
2023-01-29T17:26:27.714Z,8.05
2023-01-29T17:28:56.737Z,8.22
2023-01-29T17:31:25.503Z,8.23
2023-01-29T17:33:54.640Z,8.18
2023-01-29T17:36:23.415Z,7.68
2023-01-29T17:38:53.783Z,7.18
2023-01-29T17:41:26.851Z,6.90
2023-01-29T17:43:56.052Z,6.23
2023-01-29T17:46:24.629Z,6.68
2023-01-29T17:48:53.811Z,6.70
2023-01-29T17:51:24.796Z,6.78
2023-01-29T17:53:55.281Z,6.68
2023-01-29T17:56:28.107Z,6.40
2023-01-29T17:58:57.108Z,6.45
2023-01-29T18:01:25.827Z,5.85
2023-01-29T18:03:54.810Z,5.89
2023-01-29T18:06:28.553Z,5.69
2023-01-29T18:08:59.046Z,5.63
2023-01-29T18:11:28.249Z,5.69
2023-01-29T18:13:57.588Z,5.56
2023-01-29T18:16:26.841Z,5.95
2023-01-29T18:18:55.772Z,6.04
2023-01-29T18:21:24.401Z,6.42
2023-01-29T18:23:53.377Z,6.60
2023-01-29T18:26:23.470Z,6.09
2023-01-29T18:28:52.499Z,6.39
2023-01-29T18:31:21.149Z,6.18
2023-01-29T18:33:50.585Z,6.54
2023-01-29T18:36:19.875Z,6.86
2023-01-29T18:38:51.834Z,6.31
2023-01-29T18:41:20.558Z,5.57
2023-01-29T18:44:38.752Z,5.76
2023-01-29T18:47:08.804Z,4.77
2023-01-29T18:49:39.246Z,4.30
2023-01-29T18:52:08.544Z,4.40
2023-01-29T18:54:38.575Z,4.49
2023-01-29T18:57:14.332Z,3.96
2023-01-29T18:59:55.986Z,4.00
2023-01-29T19:02:26.470Z,4.10
2023-01-29T19:04:55.958Z,3.85
2023-01-29T19:07:24.872Z,4.00
2023-01-29T19:09:53.791Z,3.73
2023-01-29T19:12:23.152Z,3.86
2023-01-29T19:14:52.261Z,3.93
2023-01-29T19:17:21.002Z,4.02
2023-01-29T19:19:51.337Z,3.88
2023-01-29T19:22:20.117Z,4.03
2023-01-29T19:24:49.058Z,4.01
2023-01-29T19:27:18.353Z,3.99
2023-01-29T19:29:47.961Z,4.35
2023-01-29T19:32:17.070Z,3.92
2023-01-29T19:34:46.011Z,4.14
2023-01-29T19:37:17.093Z,4.64
2023-01-29T19:39:46.025Z,4.92
2023-01-29T19:42:14.615Z,4.76
2023-01-29T19:44:45.457Z,3.94
2023-01-29T19:47:14.107Z,4.44
2023-01-29T19:49:42.970Z,4.28
2023-01-29T19:52:15.010Z,4.22
2023-01-29T19:54:46.675Z,4.21
2023-01-29T19:57:15.461Z,4.04
2023-01-29T19:59:45.934Z,4.41
2023-01-29T20:02:15.335Z,3.98
2023-01-29T20:04:44.199Z,4.38
2023-01-29T20:07:12.771Z,4.45
2023-01-29T20:09:41.725Z,3.98
2023-01-29T20:12:13.089Z,3.91
2023-01-29T20:14:48.701Z,3.89
2023-01-29T20:17:18.069Z,3.78
2023-01-29T20:19:48.570Z,4.26
2023-01-29T20:22:40.777Z,4.79
2023-01-29T20:25:13.604Z,5.15
2023-01-29T20:27:44.374Z,4.94
2023-01-29T20:30:14.138Z,5.20
2023-01-29T20:32:42.634Z,5.17
2023-01-29T20:35:11.637Z,4.24
2023-01-29T20:37:40.334Z,4.22
2023-01-29T20:40:10.824Z,4.11
2023-01-29T20:42:40.581Z,3.79
2023-01-29T20:45:12.348Z,3.43
2023-01-29T20:47:41.420Z,3.47
2023-01-29T20:50:12.695Z,3.54
2023-01-29T20:52:43.414Z,3.78
2023-01-29T20:55:14.056Z,3.55
2023-01-29T20:57:43.038Z,3.41
2023-01-29T21:00:16.437Z,3.39
2023-01-29T21:02:45.883Z,3.28
2023-01-29T21:05:15.342Z,3.34
2023-01-29T21:07:44.027Z,3.71
2023-01-29T21:10:13.033Z,4.02
2023-01-29T21:12:41.729Z,4.35
2023-01-29T21:15:11.983Z,4.81
2023-01-29T21:17:42.028Z,5.17
2023-01-29T21:20:12.071Z,5.30
2023-01-29T21:22:42.684Z,4.92
2023-01-29T21:25:12.002Z,4.98
2023-01-29T21:27:40.827Z,5.14
2023-01-29T21:30:11.030Z,5.35
2023-01-29T21:32:41.118Z,5.27
2023-01-29T21:35:11.147Z,5.32
2023-01-29T21:37:40.037Z,5.54
2023-01-29T21:40:10.442Z,5.34
2023-01-29T21:42:56.745Z,4.96
2023-01-29T21:45:25.922Z,5.07
2023-01-29T21:47:55.945Z,5.35
2023-01-29T21:50:24.918Z,5.52
2023-01-29T21:52:54.163Z,5.70
2023-01-29T21:55:23.121Z,5.48
2023-01-29T21:57:52.104Z,5.14
2023-01-29T22:00:21.299Z,4.72
2023-01-29T22:02:51.380Z,4.59
2023-01-29T22:05:22.034Z,4.17
2023-01-29T22:07:51.235Z,4.42
2023-01-29T22:10:20.980Z,3.81
2023-01-29T22:12:50.366Z,3.87
2023-01-29T22:15:21.075Z,3.41
2023-01-29T22:17:51.089Z,3.25
2023-01-29T22:20:29.660Z,3.57
2023-01-29T22:23:00.627Z,4.03
2023-01-29T22:25:30.055Z,4.30
2023-01-29T22:27:58.841Z,4.59
2023-01-29T22:30:27.991Z,4.53
2023-01-29T22:32:56.664Z,5.03
2023-01-29T22:35:27.035Z,5.32
2023-01-29T22:37:55.667Z,4.32
2023-01-29T22:40:24.631Z,4.44
2023-01-29T22:42:53.294Z,4.42
2023-01-29T22:45:22.500Z,3.79
2023-01-29T22:47:51.031Z,3.70
2023-01-29T22:50:20.348Z,3.48
2023-01-29T22:52:54.261Z,3.39
2023-01-29T22:55:23.155Z,2.88
2023-01-29T22:57:53.825Z,3.02
2023-01-29T23:00:23.816Z,2.93
2023-01-29T23:02:53.013Z,2.63
2023-01-29T23:05:22.164Z,2.85
2023-01-29T23:07:52.179Z,2.92
2023-01-29T23:10:21.411Z,3.33
2023-01-29T23:12:50.293Z,2.86
2023-01-29T23:15:19.257Z,3.24
2023-01-29T23:17:48.071Z,3.34
2023-01-29T23:20:20.818Z,3.36
2023-01-29T23:22:49.733Z,3.32
2023-01-29T23:25:20.336Z,2.99
2023-01-29T23:27:48.140Z,3.06
2023-01-29T23:30:17.452Z,3.79
2023-01-29T23:32:46.402Z,4.22
2023-01-29T23:35:15.488Z,4.55
2023-01-29T23:37:44.132Z,4.58
2023-01-29T23:40:13.880Z,4.54
2023-01-29T23:42:43.774Z,4.21
2023-01-29T23:45:12.770Z,4.20
2023-01-29T23:47:41.682Z,3.94
2023-01-29T23:50:12.265Z,4.00
2023-01-29T23:52:40.692Z,3.91
2023-01-29T23:55:10.037Z,3.68
2023-01-29T23:57:38.633Z,3.85
