createdAt,value
2018-05-26T00:00:19.068Z,17.80
2018-05-26T00:02:47.131Z,17.70
2018-05-26T00:05:15.230Z,17.70
2018-05-26T00:07:43.310Z,17.70
2018-05-26T00:10:12.116Z,17.70
2018-05-26T00:12:40.198Z,17.70
2018-05-26T00:15:09.038Z,17.70
2018-05-26T00:17:37.093Z,17.60
2018-05-26T00:20:05.166Z,17.60
2018-05-26T00:22:33.241Z,17.60
2018-05-26T00:25:01.299Z,17.60
2018-05-26T00:27:29.378Z,17.60
2018-05-26T00:29:57.558Z,17.60
2018-05-26T00:32:25.628Z,17.60
2018-05-26T00:34:53.686Z,17.50
2018-05-26T00:37:21.749Z,17.50
2018-05-26T00:39:49.813Z,17.50
2018-05-26T00:42:18.675Z,17.40
2018-05-26T00:44:46.738Z,17.40
2018-05-26T00:47:14.801Z,17.30
2018-05-26T00:49:43.170Z,17.30
2018-05-26T00:52:11.218Z,17.30
2018-05-26T00:54:39.278Z,17.30
2018-05-26T00:57:07.382Z,17.30
2018-05-26T00:59:35.430Z,17.20
2018-05-26T01:02:03.490Z,17.20
2018-05-26T01:04:32.322Z,17.10
2018-05-26T01:07:00.409Z,17.10
2018-05-26T01:09:28.474Z,17.10
2018-05-26T01:11:56.566Z,17.10
2018-05-26T01:14:24.661Z,17.00
2018-05-26T01:16:53.603Z,17.00
2018-05-26T01:19:21.695Z,16.90
2018-05-26T01:21:50.689Z,16.90
2018-05-26T01:24:19.513Z,16.90
2018-05-26T01:26:48.350Z,16.90
2018-05-26T01:29:16.430Z,16.90
2018-05-26T01:31:44.510Z,16.90
2018-05-26T01:34:12.562Z,16.90
2018-05-26T01:36:40.649Z,16.90
2018-05-26T01:39:08.726Z,16.80
2018-05-26T01:41:36.802Z,16.80
2018-05-26T01:44:04.878Z,16.80
2018-05-26T01:46:32.973Z,16.80
2018-05-26T01:49:01.022Z,16.80
2018-05-26T01:51:29.098Z,16.70
2018-05-26T01:53:57.155Z,16.70
2018-05-26T01:56:25.214Z,16.60
2018-05-26T01:58:53.266Z,16.60
2018-05-26T02:01:21.705Z,16.60
2018-05-26T02:03:49.770Z,16.60
2018-05-26T02:06:17.843Z,16.60
2018-05-26T02:11:39.177Z,16.50
2018-05-26T02:14:07.221Z,16.60
2018-05-26T02:16:40.881Z,16.60
2018-05-26T02:19:11.002Z,16.50
2018-05-26T02:21:40.099Z,16.50
2018-05-26T02:24:08.930Z,16.50
2018-05-26T02:26:37.002Z,16.50
2018-05-26T02:29:05.094Z,16.50
2018-05-26T02:31:33.153Z,16.50
2018-05-26T02:34:01.222Z,16.50
2018-05-26T02:36:29.298Z,16.50
2018-05-26T02:38:57.374Z,16.50
2018-05-26T02:41:25.439Z,16.50
2018-05-26T02:43:53.502Z,16.50
2018-05-26T02:46:35.415Z,16.40
2018-05-26T02:49:03.458Z,16.40
2018-05-26T02:51:31.517Z,16.40
2018-05-26T02:53:59.858Z,16.30
2018-05-26T02:56:27.903Z,16.30
2018-05-26T02:58:55.965Z,16.30
2018-05-26T03:01:24.050Z,16.30
2018-05-26T03:03:51.650Z,16.40
2018-05-26T03:06:25.496Z,16.30
2018-05-26T03:08:59.315Z,16.20
2018-05-26T03:11:33.474Z,16.20
2018-05-26T03:14:07.183Z,16.20
2018-05-26T03:16:37.078Z,16.20
2018-05-26T03:19:05.161Z,16.20
2018-05-26T03:21:33.214Z,16.10
2018-05-26T03:24:01.486Z,16.10
2018-05-26T03:26:30.322Z,16.00
2018-05-26T03:28:58.397Z,16.00
2018-05-26T03:31:27.245Z,16.00
2018-05-26T03:33:55.549Z,15.90
2018-05-26T03:36:23.646Z,15.90
2018-05-26T03:38:51.654Z,15.90
2018-05-26T03:41:19.754Z,15.90
2018-05-26T03:43:47.846Z,15.90
2018-05-26T03:46:15.918Z,15.90
2018-05-26T03:48:44.002Z,15.90
2018-05-26T03:51:12.094Z,15.90
2018-05-26T03:53:40.191Z,15.80
2018-05-26T03:56:20.102Z,15.80
2018-05-26T03:58:59.962Z,15.70
2018-05-26T04:01:28.059Z,15.60
2018-05-26T04:03:56.125Z,15.50
2018-05-26T04:06:25.074Z,15.50
2018-05-26T04:08:54.765Z,15.50
2018-05-26T04:11:22.866Z,15.50
2018-05-26T04:13:50.883Z,15.50
2018-05-26T04:16:19.409Z,15.50
2018-05-26T04:18:48.243Z,15.60
2018-05-26T04:21:16.309Z,15.60
2018-05-26T04:23:44.370Z,15.50
2018-05-26T04:26:12.409Z,15.60
2018-05-26T04:28:40.482Z,15.60
2018-05-26T04:31:08.559Z,15.70
2018-05-26T04:33:36.617Z,15.80
2018-05-26T04:36:04.685Z,15.80
2018-05-26T04:38:32.731Z,15.80
2018-05-26T04:41:00.773Z,15.80
2018-05-26T04:43:28.860Z,15.90
2018-05-26T04:45:57.069Z,15.90
2018-05-26T04:48:25.082Z,15.90
2018-05-26T04:50:53.526Z,16.00
2018-05-26T04:53:21.616Z,16.00
2018-05-26T04:55:49.682Z,16.00
2018-05-26T04:58:18.141Z,16.00
2018-05-26T05:00:46.222Z,16.10
2018-05-26T05:03:14.260Z,16.10
2018-05-26T05:05:42.371Z,16.10
2018-05-26T05:08:10.394Z,16.20
2018-05-26T05:10:43.274Z,16.20
2018-05-26T05:13:11.351Z,16.20
2018-05-26T05:15:39.418Z,16.20
2018-05-26T05:18:07.846Z,16.30
2018-05-26T05:20:35.885Z,16.30
2018-05-26T05:23:03.966Z,16.30
2018-05-26T05:25:32.021Z,16.40
2018-05-26T05:28:00.101Z,16.40
2018-05-26T05:30:28.150Z,16.50
2018-05-26T05:32:56.233Z,16.50
2018-05-26T05:35:24.333Z,16.60
2018-05-26T05:37:52.402Z,16.60
2018-05-26T05:40:20.450Z,16.60
2018-05-26T05:42:48.546Z,16.60
2018-05-26T05:45:28.517Z,16.60
2018-05-26T05:47:56.590Z,16.60
2018-05-26T05:50:24.649Z,16.60
2018-05-26T05:52:52.726Z,16.60
2018-05-26T05:55:20.793Z,16.80
2018-05-26T05:57:48.837Z,16.80
2018-05-26T06:00:16.929Z,16.90
2018-05-26T06:02:45.010Z,17.00
2018-05-26T06:05:13.086Z,17.10
2018-05-26T06:07:41.167Z,17.20
2018-05-26T06:10:09.213Z,17.30
2018-05-26T06:12:37.252Z,17.40
2018-05-26T06:15:06.157Z,17.50
2018-05-26T06:17:34.169Z,17.50
2018-05-26T06:20:02.537Z,17.60
2018-05-26T06:22:30.581Z,17.60
2018-05-26T06:24:58.624Z,17.70
2018-05-26T06:27:26.678Z,17.80
2018-05-26T06:29:54.731Z,17.80
2018-05-26T06:32:22.794Z,17.90
2018-05-26T06:34:50.828Z,18.00
2018-05-26T06:37:19.645Z,18.10
2018-05-26T06:39:47.690Z,18.10
2018-05-26T06:42:15.753Z,18.30
2018-05-26T06:44:43.794Z,18.30
2018-05-26T06:47:11.858Z,18.40
2018-05-26T06:49:39.914Z,18.50
2018-05-26T06:52:07.983Z,18.60
2018-05-26T06:54:36.014Z,18.80
2018-05-26T06:57:04.846Z,19.00
2018-05-26T06:59:35.031Z,18.90
2018-05-26T07:02:03.071Z,19.00
2018-05-26T07:04:31.122Z,19.10
2018-05-26T07:06:59.188Z,19.30
2018-05-26T07:09:27.243Z,19.30
2018-05-26T07:11:55.320Z,19.40
2018-05-26T07:14:23.414Z,19.50
2018-05-26T07:16:51.501Z,19.60
2018-05-26T07:19:19.546Z,19.70
2018-05-26T07:21:47.625Z,19.70
2018-05-26T07:24:15.698Z,19.80
2018-05-26T07:26:43.795Z,19.90
2018-05-26T07:29:11.869Z,19.90
2018-05-26T07:31:39.930Z,20.00
2018-05-26T07:34:08.002Z,20.10
2018-05-26T07:36:36.073Z,20.20
2018-05-26T07:39:10.921Z,20.20
2018-05-26T07:41:38.994Z,20.30
2018-05-26T07:44:07.069Z,20.40
2018-05-26T07:46:35.146Z,20.40
2018-05-26T07:49:03.190Z,20.40
2018-05-26T07:51:31.263Z,20.50
2018-05-26T07:53:59.358Z,20.60
2018-05-26T07:56:27.531Z,20.60
2018-05-26T07:58:55.486Z,20.60
2018-05-26T08:01:23.558Z,20.60
2018-05-26T08:03:51.638Z,20.70
2018-05-26T08:06:20.750Z,20.70
2018-05-26T08:08:48.794Z,20.80
2018-05-26T08:11:19.858Z,20.80
2018-05-26T08:13:47.926Z,20.90
2018-05-26T08:16:15.981Z,21.00
2018-05-26T08:18:44.078Z,21.00
2018-05-26T08:21:18.898Z,21.10
2018-05-26T08:23:46.979Z,21.10
2018-05-26T08:26:15.051Z,21.20
2018-05-26T08:28:47.223Z,21.20
2018-05-26T08:31:15.270Z,21.30
2018-05-26T08:33:43.351Z,21.40
2018-05-26T08:36:13.517Z,21.40
2018-05-26T08:38:41.570Z,21.40
2018-05-26T08:41:10.404Z,21.60
2018-05-26T08:43:38.490Z,21.50
2018-05-26T08:46:06.533Z,21.70
2018-05-26T08:48:34.830Z,21.70
2018-05-26T08:51:02.895Z,21.80
2018-05-26T08:53:30.981Z,21.80
2018-05-26T08:55:59.070Z,21.90
2018-05-26T08:58:27.158Z,21.90
2018-05-26T09:00:55.229Z,22.00
2018-05-26T09:03:23.289Z,22.00
2018-05-26T09:05:51.538Z,22.00
2018-05-26T09:08:19.629Z,22.00
2018-05-26T09:10:47.701Z,22.10
2018-05-26T09:13:15.847Z,22.10
2018-05-26T09:15:43.873Z,22.20
2018-05-26T09:18:11.956Z,22.30
2018-05-26T09:20:40.002Z,22.30
2018-05-26T09:23:08.083Z,22.40
2018-05-26T09:25:36.202Z,22.40
2018-05-26T09:28:04.238Z,22.50
2018-05-26T09:30:32.322Z,22.50
2018-05-26T09:33:00.366Z,22.60
2018-05-26T09:35:28.426Z,22.60
2018-05-26T09:37:56.538Z,22.70
2018-05-26T09:40:24.593Z,22.80
2018-05-26T09:42:52.633Z,22.80
2018-05-26T09:45:20.770Z,22.90
2018-05-26T09:47:48.847Z,23.00
2018-05-26T09:50:16.913Z,23.00
2018-05-26T09:52:45.058Z,23.10
2018-05-26T09:55:13.133Z,23.10
2018-05-26T09:57:41.215Z,23.00
2018-05-26T10:00:09.310Z,23.00
2018-05-26T10:02:37.391Z,23.00
2018-05-26T10:05:05.464Z,23.00
2018-05-26T10:07:33.549Z,23.10
2018-05-26T10:10:01.630Z,23.10
2018-05-26T10:12:29.707Z,23.20
2018-05-26T10:14:57.962Z,23.20
2018-05-26T10:17:26.030Z,23.30
2018-05-26T10:19:54.110Z,23.30
2018-05-26T10:22:22.178Z,23.40
2018-05-26T10:24:50.214Z,23.50
2018-05-26T10:27:18.298Z,23.60
2018-05-26T10:29:46.390Z,23.70
2018-05-26T10:32:14.492Z,23.80
2018-05-26T10:34:42.518Z,23.80
2018-05-26T10:37:10.586Z,23.90
2018-05-26T10:39:38.666Z,23.90
2018-05-26T10:42:06.745Z,24.00
2018-05-26T10:44:34.813Z,24.10
2018-05-26T10:47:02.918Z,24.20
2018-05-26T10:49:30.989Z,24.30
2018-05-26T10:51:59.062Z,24.30
2018-05-26T10:54:27.149Z,24.30
2018-05-26T10:56:55.238Z,24.30
2018-05-26T10:59:23.303Z,24.30
2018-05-26T11:01:51.359Z,24.30
2018-05-26T11:04:19.708Z,24.30
2018-05-26T11:06:47.785Z,24.30
2018-05-26T11:09:15.838Z,24.30
2018-05-26T11:11:43.922Z,24.50
2018-05-26T11:14:11.981Z,24.50
2018-05-26T11:16:40.021Z,24.60
2018-05-26T11:19:08.118Z,24.70
2018-05-26T11:21:36.159Z,24.70
2018-05-26T11:24:04.375Z,24.80
2018-05-26T11:26:32.337Z,24.90
2018-05-26T11:29:01.299Z,25.00
2018-05-26T11:31:29.390Z,25.00
2018-05-26T11:33:57.467Z,25.10
2018-05-26T11:36:26.442Z,25.10
2018-05-26T11:38:54.514Z,25.10
2018-05-26T11:41:22.586Z,25.20
2018-05-26T11:43:50.665Z,25.20
2018-05-26T11:46:18.741Z,25.30
2018-05-26T11:48:46.836Z,25.30
2018-05-26T11:51:14.906Z,25.30
2018-05-26T11:53:43.910Z,25.30
2018-05-26T11:56:11.986Z,25.30
2018-05-26T11:58:40.050Z,25.40
2018-05-26T12:01:08.138Z,25.50
2018-05-26T12:03:36.201Z,25.60
2018-05-26T12:06:04.291Z,25.70
2018-05-26T12:08:32.325Z,25.70
2018-05-26T12:11:00.399Z,25.70
2018-05-26T12:13:29.255Z,25.60
2018-05-26T12:15:57.311Z,25.60
2018-05-26T12:18:25.374Z,25.60
2018-05-26T12:20:55.493Z,25.50
2018-05-26T12:23:23.541Z,25.50
2018-05-26T12:25:51.626Z,25.40
2018-05-26T12:28:19.690Z,25.40
2018-05-26T12:30:47.730Z,25.50
2018-05-26T12:33:19.822Z,25.60
2018-05-26T12:35:48.766Z,25.80
2018-05-26T12:38:17.260Z,26.00
2018-05-26T12:40:45.329Z,26.00
2018-05-26T12:43:14.909Z,26.00
2018-05-26T12:45:42.974Z,26.00
2018-05-26T12:48:11.045Z,25.90
2018-05-26T12:50:39.106Z,25.80
2018-05-26T12:53:07.150Z,25.80
2018-05-26T12:55:35.980Z,26.10
2018-05-26T12:58:04.258Z,26.10
2018-05-26T13:00:32.391Z,26.30
2018-05-26T13:03:00.430Z,26.40
2018-05-26T13:05:28.521Z,26.60
2018-05-26T13:07:56.578Z,26.70
2018-05-26T13:10:24.949Z,26.90
2018-05-26T13:12:52.998Z,27.00
2018-05-26T13:15:21.055Z,27.10
2018-05-26T13:17:49.126Z,27.20
2018-05-26T13:20:17.197Z,27.20
2018-05-26T13:22:45.257Z,27.10
2018-05-26T13:25:13.386Z,27.10
2018-05-26T13:27:41.466Z,27.10
2018-05-26T13:30:09.538Z,27.20
2018-05-26T13:32:37.576Z,27.20
2018-05-26T13:35:05.670Z,27.20
2018-05-26T13:37:33.739Z,27.30
2018-05-26T13:40:02.586Z,27.40
2018-05-26T13:42:30.661Z,27.40
2018-05-26T13:44:58.741Z,27.40
2018-05-26T13:47:26.814Z,27.40
2018-05-26T13:49:54.882Z,27.40
2018-05-26T13:52:22.978Z,27.50
2018-05-26T13:54:51.081Z,27.50
2018-05-26T13:57:19.145Z,27.50
2018-05-26T13:59:47.210Z,27.70
2018-05-26T14:02:15.267Z,27.80
2018-05-26T14:04:43.349Z,27.90
2018-05-26T14:07:14.644Z,28.10
2018-05-26T14:09:42.691Z,28.20
2018-05-26T14:12:10.753Z,28.30
2018-05-26T14:14:38.849Z,28.40
2018-05-26T14:17:06.982Z,28.50
2018-05-26T14:19:35.035Z,28.50
2018-05-26T14:22:03.102Z,28.50
2018-05-26T14:24:31.869Z,28.60
2018-05-26T14:27:00.714Z,28.80
2018-05-26T14:29:28.782Z,28.80
2018-05-26T14:31:56.858Z,28.80
2018-05-26T14:34:24.922Z,28.80
2018-05-26T14:36:52.994Z,28.80
2018-05-26T14:39:21.061Z,28.80
2018-05-26T14:41:49.160Z,28.80
2018-05-26T14:44:17.226Z,28.90
2018-05-26T14:46:45.306Z,29.00
2018-05-26T14:49:13.349Z,29.10
2018-05-26T14:51:41.425Z,29.20
2018-05-26T14:54:09.478Z,29.30
2018-05-26T14:56:37.565Z,29.20
2018-05-26T14:59:05.714Z,29.20
2018-05-26T15:01:34.546Z,29.40
2018-05-26T15:04:02.622Z,29.40
2018-05-26T15:06:30.662Z,29.50
2018-05-26T15:08:58.722Z,29.60
2018-05-26T15:11:26.786Z,29.60
2018-05-26T15:13:55.621Z,29.40
2018-05-26T15:16:23.690Z,29.30
2018-05-26T15:18:51.775Z,29.30
2018-05-26T15:21:20.643Z,29.20
2018-05-26T15:23:48.742Z,29.10
2018-05-26T15:26:16.821Z,29.10
2018-05-26T15:28:45.311Z,29.10
2018-05-26T15:31:13.357Z,29.00
2018-05-26T15:33:41.410Z,28.80
2018-05-26T15:36:09.494Z,28.70
2018-05-26T15:38:37.590Z,28.60
2018-05-26T15:41:07.182Z,28.40
2018-05-26T15:43:35.265Z,28.40
2018-05-26T15:46:03.657Z,28.40
2018-05-26T15:48:31.732Z,28.40
2018-05-26T15:50:59.779Z,28.30
2018-05-26T15:53:28.629Z,28.60
2018-05-26T15:55:56.686Z,28.60
2018-05-26T15:58:25.530Z,29.10
2018-05-26T16:00:53.634Z,29.00
2018-05-26T16:03:21.704Z,29.30
2018-05-26T16:05:49.776Z,29.60
2018-05-26T16:08:17.836Z,29.60
2018-05-26T16:10:45.929Z,29.50
2018-05-26T16:13:13.998Z,29.30
2018-05-26T16:15:42.047Z,29.20
2018-05-26T16:18:10.909Z,28.70
2018-05-26T16:20:39.145Z,28.70
2018-05-26T16:23:07.219Z,28.50
2018-05-26T16:25:35.285Z,28.40
2018-05-26T16:28:03.357Z,28.30
2018-05-26T16:30:31.426Z,28.70
2018-05-26T16:32:59.477Z,29.00
2018-05-26T16:35:27.557Z,29.80
2018-05-26T16:37:55.613Z,30.60
2018-05-26T16:40:23.705Z,31.70
2018-05-26T16:42:51.777Z,32.90
2018-05-26T16:45:19.855Z,34.30
2018-05-26T16:47:47.933Z,35.20
2018-05-26T16:50:16.030Z,35.60
2018-05-26T16:52:44.105Z,36.20
2018-05-26T16:55:12.229Z,36.80
2018-05-26T16:57:40.281Z,37.10
2018-05-26T17:00:08.350Z,37.10
2018-05-26T17:02:36.410Z,37.10
2018-05-26T17:05:04.470Z,37.60
2018-05-26T17:07:32.818Z,37.90
2018-05-26T17:10:10.895Z,38.20
2018-05-26T17:12:52.766Z,38.10
2018-05-26T17:15:20.897Z,38.00
2018-05-26T17:17:48.971Z,38.40
2018-05-26T17:20:17.484Z,38.10
2018-05-26T17:22:45.533Z,38.20
2018-05-26T17:25:17.486Z,38.70
2018-05-26T17:27:45.554Z,38.40
2018-05-26T17:30:13.598Z,38.90
2018-05-26T17:32:41.678Z,39.00
2018-05-26T17:35:09.761Z,38.40
2018-05-26T17:37:37.838Z,38.30
2018-05-26T17:40:06.334Z,38.30
2018-05-26T17:42:34.403Z,38.90
2018-05-26T17:45:02.478Z,38.10
2018-05-26T17:47:30.554Z,37.40
2018-05-26T17:49:58.634Z,36.20
2018-05-26T17:52:26.693Z,36.00
2018-05-26T17:54:54.770Z,36.20
2018-05-26T17:57:22.825Z,36.50
2018-05-26T17:59:50.941Z,37.00
2018-05-26T18:02:19.034Z,37.30
2018-05-26T18:04:47.078Z,37.30
2018-05-26T18:07:15.225Z,37.30
2018-05-26T18:09:43.313Z,37.20
2018-05-26T18:12:12.166Z,35.60
2018-05-26T18:14:40.237Z,35.60
2018-05-26T18:17:08.305Z,34.70
2018-05-26T18:19:36.389Z,33.80
2018-05-26T18:22:04.479Z,33.10
2018-05-26T18:24:32.614Z,32.70
2018-05-26T18:27:00.687Z,32.50
2018-05-26T18:29:28.781Z,32.40
2018-05-26T18:31:56.835Z,32.60
2018-05-26T18:34:24.885Z,32.80
2018-05-26T18:36:52.973Z,32.80
2018-05-26T18:39:21.078Z,32.80
2018-05-26T18:41:49.186Z,32.60
2018-05-26T18:44:17.288Z,32.40
2018-05-26T18:46:45.363Z,32.10
2018-05-26T18:49:13.475Z,31.60
2018-05-26T18:51:41.554Z,31.10
2018-05-26T18:54:09.798Z,30.50
2018-05-26T18:56:37.882Z,30.00
2018-05-26T18:59:05.942Z,29.30
2018-05-26T19:01:34.025Z,28.80
2018-05-26T19:04:02.098Z,28.20
2018-05-26T19:06:30.186Z,27.80
2018-05-26T19:08:58.241Z,27.40
2018-05-26T19:11:26.310Z,27.00
2018-05-26T19:13:54.381Z,26.70
2018-05-26T19:16:22.458Z,26.40
2018-05-26T19:18:50.534Z,26.10
2018-05-26T19:21:18.654Z,25.90
2018-05-26T19:23:46.731Z,25.70
2018-05-26T19:26:14.790Z,25.50
2018-05-26T19:28:42.857Z,25.10
2018-05-26T19:31:11.702Z,24.70
2018-05-26T19:33:40.106Z,24.70
2018-05-26T19:36:08.937Z,24.40
2018-05-26T19:38:36.998Z,24.40
2018-05-26T19:41:05.843Z,24.10
2018-05-26T19:43:33.898Z,24.10
2018-05-26T19:46:02.002Z,24.00
2018-05-26T19:48:30.882Z,23.90
2018-05-26T19:50:59.006Z,23.80
2018-05-26T19:53:27.048Z,23.80
2018-05-26T19:55:55.122Z,23.70
2018-05-26T19:58:23.216Z,23.70
2018-05-26T20:00:52.089Z,23.50
2018-05-26T20:03:20.146Z,23.40
2018-05-26T20:05:48.241Z,23.40
2018-05-26T20:08:17.975Z,23.30
2018-05-26T20:10:46.009Z,23.30
2018-05-26T20:13:14.086Z,23.30
2018-05-26T20:15:42.139Z,23.20
2018-05-26T20:18:10.222Z,23.10
2018-05-26T20:20:38.310Z,23.00
2018-05-26T20:23:06.358Z,22.90
2018-05-26T20:25:34.421Z,22.80
2018-05-26T20:28:02.474Z,22.70
2018-05-26T20:30:31.542Z,22.70
2018-05-26T20:32:59.601Z,22.60
2018-05-26T20:35:28.451Z,22.60
2018-05-26T20:37:56.527Z,22.50
2018-05-26T20:40:24.626Z,22.50
2018-05-26T20:42:53.797Z,22.30
2018-05-26T20:45:22.634Z,22.20
2018-05-26T20:47:50.689Z,22.20
2018-05-26T20:50:18.765Z,22.10
2018-05-26T20:52:47.579Z,22.00
2018-05-26T20:55:15.651Z,21.90
2018-05-26T20:57:43.742Z,21.90
2018-05-26T21:00:11.866Z,21.90
2018-05-26T21:02:39.914Z,21.90
2018-05-26T21:05:08.786Z,21.80
2018-05-26T21:07:36.829Z,21.80
2018-05-26T21:10:04.894Z,21.80
2018-05-26T21:12:32.994Z,21.80
2018-05-26T21:15:01.059Z,21.70
2018-05-26T21:17:29.140Z,21.60
2018-05-26T21:19:57.211Z,21.60
2018-05-26T21:22:26.649Z,21.50
2018-05-26T21:24:54.734Z,21.50
2018-05-26T21:27:22.809Z,21.40
2018-05-26T21:29:51.168Z,21.30
2018-05-26T21:32:19.418Z,21.20
2018-05-26T21:34:47.485Z,21.20
2018-05-26T21:37:19.617Z,21.10
2018-05-26T21:39:49.817Z,21.10
2018-05-26T21:42:17.968Z,21.10
2018-05-26T21:44:46.050Z,21.00
2018-05-26T21:47:14.164Z,21.00
2018-05-26T21:49:42.970Z,20.90
2018-05-26T21:52:11.024Z,20.90
2018-05-26T21:54:39.885Z,20.90
2018-05-26T21:57:07.957Z,20.80
2018-05-26T21:59:36.035Z,20.80
2018-05-26T22:02:04.285Z,20.80
2018-05-26T22:04:32.362Z,20.80
2018-05-26T22:07:00.411Z,20.70
2018-05-26T22:09:28.519Z,20.70
2018-05-26T22:11:56.545Z,20.70
2018-05-26T22:14:24.658Z,20.60
2018-05-26T22:16:52.723Z,20.60
2018-05-26T22:19:21.654Z,20.60
2018-05-26T22:21:50.490Z,20.50
2018-05-26T22:24:18.560Z,20.50
2018-05-26T22:26:46.634Z,20.40
2018-05-26T22:29:14.758Z,20.40
2018-05-26T22:31:42.793Z,20.30
2018-05-26T22:34:10.890Z,20.30
2018-05-26T22:36:39.270Z,20.30
2018-05-26T22:39:07.365Z,20.20
2018-05-26T22:41:36.198Z,20.10
2018-05-26T22:44:04.289Z,20.00
2018-05-26T22:46:32.343Z,20.00
2018-05-26T22:49:00.405Z,20.00
2018-05-26T22:51:28.482Z,20.00
2018-05-26T22:53:56.537Z,20.00
2018-05-26T22:56:24.634Z,19.90
2018-05-26T22:58:52.730Z,19.90
2018-05-26T23:01:20.821Z,19.80
2018-05-26T23:03:48.897Z,19.80
2018-05-26T23:06:16.977Z,19.80
2018-05-26T23:08:45.046Z,19.80
2018-05-26T23:11:13.911Z,19.70
2018-05-26T23:13:42.002Z,19.60
2018-05-26T23:16:10.050Z,19.70
2018-05-26T23:18:38.131Z,19.60
2018-05-26T23:21:06.202Z,19.60
2018-05-26T23:23:34.279Z,19.60
2018-05-26T23:26:02.373Z,19.50
2018-05-26T23:28:31.219Z,19.50
2018-05-26T23:30:59.278Z,19.50
2018-05-26T23:33:27.337Z,19.50
2018-05-26T23:35:55.438Z,19.40
2018-05-26T23:38:23.588Z,19.40
2018-05-26T23:40:51.636Z,19.40
2018-05-26T23:43:20.462Z,19.30
2018-05-26T23:45:48.546Z,19.30
2018-05-26T23:48:16.638Z,19.30
2018-05-26T23:50:44.698Z,19.30
2018-05-26T23:53:12.750Z,19.20
2018-05-26T23:55:40.809Z,19.20
2018-05-26T23:58:08.886Z,19.10
