createdAt,value
2022-12-03T00:00:14.435Z,984.58
2022-12-03T00:01:14.341Z,984.58
2022-12-03T00:02:14.541Z,984.59
2022-12-03T00:03:14.472Z,984.59
2022-12-03T00:04:14.343Z,984.60
2022-12-03T00:05:14.310Z,984.60
2022-12-03T00:06:14.323Z,984.61
2022-12-03T00:07:14.279Z,984.61
2022-12-03T00:08:14.458Z,984.62
2022-12-03T00:09:14.262Z,984.63
2022-12-03T00:10:14.287Z,984.64
2022-12-03T00:11:14.268Z,984.64
2022-12-03T00:12:14.265Z,984.64
2022-12-03T00:13:14.233Z,984.63
2022-12-03T00:14:14.245Z,984.62
2022-12-03T00:15:14.221Z,984.62
2022-12-03T00:16:14.300Z,984.62
2022-12-03T00:17:14.199Z,984.62
2022-12-03T00:18:14.207Z,984.62
2022-12-03T00:19:14.146Z,984.61
2022-12-03T00:20:14.154Z,984.59
2022-12-03T00:21:14.183Z,984.58
2022-12-03T00:22:14.172Z,984.58
2022-12-03T00:23:14.122Z,984.58
2022-12-03T00:24:14.132Z,984.59
2022-12-03T00:25:14.130Z,984.59
2022-12-03T00:26:14.153Z,984.58
2022-12-03T00:27:14.139Z,984.58
2022-12-03T00:28:14.136Z,984.57
2022-12-03T00:29:14.104Z,984.57
2022-12-03T00:30:14.090Z,984.58
2022-12-03T00:31:14.466Z,984.57
2022-12-03T00:32:14.096Z,984.56
2022-12-03T00:33:14.013Z,984.55
2022-12-03T00:34:14.020Z,984.54
2022-12-03T00:35:14.029Z,984.54
2022-12-03T00:36:14.012Z,984.54
2022-12-03T00:37:13.965Z,984.54
2022-12-03T00:38:14.018Z,984.54
2022-12-03T00:39:13.951Z,984.54
2022-12-03T00:40:13.949Z,984.54
2022-12-03T00:41:13.918Z,984.53
2022-12-03T00:42:13.969Z,984.54
2022-12-03T00:43:13.911Z,984.53
2022-12-03T00:44:13.915Z,984.53
2022-12-03T00:45:13.879Z,984.52
2022-12-03T00:46:16.919Z,984.52
2022-12-03T00:47:13.976Z,984.53
2022-12-03T00:48:13.902Z,984.53
2022-12-03T00:49:13.901Z,984.54
2022-12-03T00:50:13.836Z,984.54
2022-12-03T00:51:13.813Z,984.54
2022-12-03T00:52:13.836Z,984.54
2022-12-03T00:53:13.820Z,984.54
2022-12-03T00:54:13.795Z,984.54
2022-12-03T00:55:13.800Z,984.53
2022-12-03T00:56:13.790Z,984.52
2022-12-03T00:57:13.741Z,984.53
2022-12-03T00:58:13.785Z,984.53
2022-12-03T00:59:13.744Z,984.53
2022-12-03T01:00:13.755Z,984.54
2022-12-03T01:01:13.804Z,984.55
2022-12-03T01:02:13.747Z,984.56
2022-12-03T01:03:13.687Z,984.55
2022-12-03T01:04:13.803Z,984.55
2022-12-03T01:05:13.752Z,984.55
2022-12-03T01:06:13.700Z,984.55
2022-12-03T01:07:13.641Z,984.56
2022-12-03T01:08:13.758Z,984.56
2022-12-03T01:09:13.624Z,984.57
2022-12-03T01:10:13.659Z,984.57
2022-12-03T01:11:13.604Z,984.57
2022-12-03T01:12:13.606Z,984.56
2022-12-03T01:13:13.582Z,984.56
2022-12-03T01:14:13.634Z,984.55
2022-12-03T01:15:13.564Z,984.55
2022-12-03T01:16:13.647Z,984.55
2022-12-03T01:17:13.536Z,984.55
2022-12-03T01:18:13.549Z,984.56
2022-12-03T01:19:13.546Z,984.57
2022-12-03T01:20:13.530Z,984.57
2022-12-03T01:21:13.529Z,984.57
2022-12-03T01:22:13.486Z,984.58
2022-12-03T01:23:13.488Z,984.59
2022-12-03T01:24:13.462Z,984.58
2022-12-03T01:25:13.480Z,984.58
2022-12-03T01:26:13.481Z,984.58
2022-12-03T01:27:13.448Z,984.58
2022-12-03T01:28:13.419Z,984.58
2022-12-03T01:29:13.460Z,984.58
2022-12-03T01:30:13.420Z,984.58
2022-12-03T01:31:13.463Z,984.58
2022-12-03T01:32:13.409Z,984.58
2022-12-03T01:33:13.384Z,984.58
2022-12-03T01:34:13.362Z,984.59
2022-12-03T01:35:13.372Z,984.59
2022-12-03T01:36:13.359Z,984.60
2022-12-03T01:37:13.371Z,984.61
2022-12-03T01:38:13.317Z,984.63
2022-12-03T01:39:13.321Z,984.63
2022-12-03T01:40:13.295Z,984.61
2022-12-03T01:41:13.312Z,984.61
2022-12-03T01:42:13.270Z,984.61
2022-12-03T01:43:13.322Z,984.60
2022-12-03T01:44:13.274Z,984.59
2022-12-03T01:45:13.278Z,984.59
2022-12-03T01:46:13.258Z,984.58
2022-12-03T01:47:13.275Z,984.58
2022-12-03T01:48:13.214Z,984.57
2022-12-03T01:49:13.254Z,984.57
2022-12-03T01:50:13.239Z,984.56
2022-12-03T01:51:13.191Z,984.56
2022-12-03T01:52:13.178Z,984.55
2022-12-03T01:53:13.196Z,984.55
2022-12-03T01:54:13.167Z,984.55
2022-12-03T01:55:13.166Z,984.55
2022-12-03T01:56:20.616Z,984.55
2022-12-03T01:57:13.161Z,984.56
2022-12-03T01:58:13.101Z,984.57
2022-12-03T01:59:13.106Z,984.57
2022-12-03T02:00:13.080Z,984.58
2022-12-03T02:01:13.085Z,984.57
2022-12-03T02:02:13.146Z,984.57
2022-12-03T02:03:13.087Z,984.58
2022-12-03T02:04:13.140Z,984.58
2022-12-03T02:05:13.071Z,984.59
2022-12-03T02:06:13.017Z,984.60
2022-12-03T02:07:13.037Z,984.60
2022-12-03T02:08:13.065Z,984.61
2022-12-03T02:09:13.002Z,984.60
2022-12-03T02:10:12.974Z,984.61
2022-12-03T02:11:12.978Z,984.60
2022-12-03T02:12:12.953Z,984.60
2022-12-03T02:13:12.980Z,984.61
2022-12-03T02:14:12.932Z,984.61
2022-12-03T02:15:12.950Z,984.59
2022-12-03T02:16:12.964Z,984.58
2022-12-03T02:17:12.946Z,984.58
2022-12-03T02:18:12.889Z,984.58
2022-12-03T02:19:12.914Z,984.58
2022-12-03T02:20:12.868Z,984.57
2022-12-03T02:21:12.887Z,984.57
2022-12-03T02:22:12.863Z,984.57
2022-12-03T02:23:12.852Z,984.57
2022-12-03T02:24:12.828Z,984.57
2022-12-03T02:25:12.845Z,984.58
2022-12-03T02:26:12.804Z,984.59
2022-12-03T02:27:12.809Z,984.60
2022-12-03T02:28:12.797Z,984.61
2022-12-03T02:29:12.787Z,984.61
2022-12-03T02:30:12.762Z,984.60
2022-12-03T02:31:12.811Z,984.61
2022-12-03T02:32:12.744Z,984.62
2022-12-03T02:33:12.749Z,984.62
2022-12-03T02:34:12.739Z,984.63
2022-12-03T02:35:12.731Z,984.64
2022-12-03T02:36:12.699Z,984.65
2022-12-03T02:37:12.703Z,984.65
2022-12-03T02:38:12.678Z,984.66
2022-12-03T02:39:12.701Z,984.65
2022-12-03T02:40:12.667Z,984.64
2022-12-03T02:41:12.662Z,984.64
2022-12-03T02:42:12.637Z,984.64
2022-12-03T02:43:12.651Z,984.64
2022-12-03T02:44:12.631Z,984.63
2022-12-03T02:45:12.634Z,984.63
2022-12-03T02:46:12.634Z,984.62
2022-12-03T02:47:12.680Z,984.62
2022-12-03T02:48:12.574Z,984.62
2022-12-03T02:49:12.578Z,984.63
2022-12-03T02:50:12.555Z,984.64
2022-12-03T02:51:12.574Z,984.64
2022-12-03T02:52:12.546Z,984.64
2022-12-03T02:53:12.535Z,984.64
2022-12-03T02:54:12.510Z,984.64
2022-12-03T02:55:12.526Z,984.64
2022-12-03T02:56:12.499Z,984.63
2022-12-03T02:57:12.502Z,984.63
2022-12-03T02:58:12.470Z,984.62
2022-12-03T02:59:12.499Z,984.63
2022-12-03T03:00:12.449Z,984.64
2022-12-03T03:01:12.578Z,984.65
2022-12-03T03:02:12.495Z,984.65
2022-12-03T03:03:12.446Z,984.65
2022-12-03T03:04:12.409Z,984.66
2022-12-03T03:05:12.425Z,984.66
2022-12-03T03:06:12.396Z,984.66
2022-12-03T03:07:12.392Z,984.65
2022-12-03T03:08:12.422Z,984.65
2022-12-03T03:09:12.381Z,984.65
2022-12-03T03:10:12.341Z,984.66
2022-12-03T03:11:12.360Z,984.67
2022-12-03T03:12:12.335Z,984.66
2022-12-03T03:13:12.325Z,984.67
2022-12-03T03:14:12.302Z,984.68
2022-12-03T03:15:12.317Z,984.67
2022-12-03T03:16:12.355Z,984.67
2022-12-03T03:17:12.301Z,984.67
2022-12-03T03:18:12.254Z,984.68
2022-12-03T03:19:12.263Z,984.68
2022-12-03T03:20:12.236Z,984.68
2022-12-03T03:21:12.241Z,984.67
2022-12-03T03:22:12.213Z,984.68
2022-12-03T03:23:12.240Z,984.69
2022-12-03T03:24:12.192Z,984.70
2022-12-03T03:25:12.196Z,984.71
2022-12-03T03:26:12.172Z,984.72
2022-12-03T03:27:12.182Z,984.70
2022-12-03T03:28:12.154Z,984.68
2022-12-03T03:29:12.181Z,984.68
2022-12-03T03:30:12.128Z,984.67
2022-12-03T03:31:12.183Z,984.66
2022-12-03T03:32:12.150Z,984.65
2022-12-03T03:33:12.123Z,984.66
2022-12-03T03:34:12.096Z,984.66
2022-12-03T03:35:12.104Z,984.65
2022-12-03T03:36:12.062Z,984.66
2022-12-03T03:37:12.201Z,984.67
2022-12-03T03:38:12.059Z,984.67
2022-12-03T03:39:12.060Z,984.67
2022-12-03T03:40:12.021Z,984.68
2022-12-03T03:41:12.042Z,984.69
2022-12-03T03:42:12.007Z,984.69
2022-12-03T03:43:12.021Z,984.69
2022-12-03T03:44:12.002Z,984.68
2022-12-03T03:45:12.000Z,984.69
2022-12-03T03:46:12.044Z,984.69
2022-12-03T03:47:11.978Z,984.71
2022-12-03T03:48:11.943Z,984.70
2022-12-03T03:49:11.981Z,984.69
2022-12-03T03:50:11.939Z,984.68
2022-12-03T03:51:11.929Z,984.68
2022-12-03T03:52:11.899Z,984.68
2022-12-03T03:53:11.920Z,984.68
2022-12-03T03:54:11.882Z,984.68
2022-12-03T03:55:11.885Z,984.68
2022-12-03T03:56:11.877Z,984.68
2022-12-03T03:57:11.865Z,984.68
2022-12-03T03:58:11.837Z,984.68
2022-12-03T03:59:11.886Z,984.67
2022-12-03T04:00:11.818Z,984.66
2022-12-03T04:01:11.931Z,984.66
2022-12-03T04:02:11.805Z,984.66
2022-12-03T04:03:11.801Z,984.67
2022-12-03T04:04:11.852Z,984.67
2022-12-03T04:05:11.795Z,984.66
2022-12-03T04:06:11.758Z,984.66
2022-12-03T04:07:11.761Z,984.65
2022-12-03T04:08:11.770Z,984.64
2022-12-03T04:09:11.738Z,984.63
2022-12-03T04:10:11.733Z,984.62
2022-12-03T04:11:11.720Z,984.60
2022-12-03T04:12:11.692Z,984.59
2022-12-03T04:13:11.709Z,984.60
2022-12-03T04:14:11.671Z,984.59
2022-12-03T04:15:11.675Z,984.58
2022-12-03T04:16:11.678Z,984.57
2022-12-03T04:17:11.651Z,984.56
2022-12-03T04:18:11.636Z,984.55
2022-12-03T04:19:11.647Z,984.53
2022-12-03T04:20:11.612Z,984.52
2022-12-03T04:21:11.628Z,984.50
2022-12-03T04:22:11.588Z,984.49
2022-12-03T04:23:11.606Z,984.49
2022-12-03T04:24:11.564Z,984.48
2022-12-03T04:25:11.587Z,984.48
2022-12-03T04:26:11.545Z,984.47
2022-12-03T04:27:11.577Z,984.46
2022-12-03T04:28:11.526Z,984.46
2022-12-03T04:29:11.534Z,984.44
2022-12-03T04:30:11.519Z,984.45
2022-12-03T04:31:11.558Z,984.44
2022-12-03T04:32:11.483Z,984.43
2022-12-03T04:33:11.502Z,984.43
2022-12-03T04:34:11.485Z,984.43
2022-12-03T04:35:11.517Z,984.42
2022-12-03T04:36:11.450Z,984.41
2022-12-03T04:37:11.446Z,984.41
2022-12-03T04:38:11.421Z,984.39
2022-12-03T04:39:11.432Z,984.39
2022-12-03T04:40:11.399Z,984.39
2022-12-03T04:41:11.411Z,984.37
2022-12-03T04:42:11.375Z,984.37
2022-12-03T04:43:11.381Z,984.38
2022-12-03T04:44:11.366Z,984.37
2022-12-03T04:45:11.367Z,984.36
2022-12-03T04:46:11.384Z,984.37
2022-12-03T04:47:11.345Z,984.37
2022-12-03T04:48:11.316Z,984.37
2022-12-03T04:49:11.344Z,984.36
2022-12-03T04:50:11.293Z,984.35
2022-12-03T04:51:11.316Z,984.33
2022-12-03T04:52:11.274Z,984.32
2022-12-03T04:53:11.277Z,984.33
2022-12-03T04:54:11.251Z,984.33
2022-12-03T04:55:11.285Z,984.31
2022-12-03T04:56:11.230Z,984.31
2022-12-03T04:57:11.255Z,984.29
2022-12-03T04:58:11.207Z,984.30
2022-12-03T04:59:15.801Z,984.29
2022-12-03T05:00:11.191Z,984.31
2022-12-03T05:01:11.250Z,984.30
2022-12-03T05:02:11.346Z,984.30
2022-12-03T05:03:11.172Z,984.29
2022-12-03T05:04:11.145Z,984.29
2022-12-03T05:05:11.149Z,984.26
2022-12-03T05:06:11.133Z,984.26
2022-12-03T05:07:11.158Z,984.25
2022-12-03T05:08:11.180Z,984.25
2022-12-03T05:09:11.128Z,984.24
2022-12-03T05:10:11.078Z,984.23
2022-12-03T05:11:11.099Z,984.25
2022-12-03T05:12:11.066Z,984.25
2022-12-03T05:13:11.088Z,984.24
2022-12-03T05:14:11.040Z,984.25
2022-12-03T05:15:11.062Z,984.25
2022-12-03T05:16:11.076Z,984.23
2022-12-03T05:17:11.069Z,984.20
2022-12-03T05:18:11.008Z,984.19
2022-12-03T05:19:11.004Z,984.17
2022-12-03T05:20:10.979Z,984.20
2022-12-03T05:21:10.986Z,984.21
2022-12-03T05:22:10.957Z,984.22
2022-12-03T05:23:10.988Z,984.21
2022-12-03T05:24:10.935Z,984.22
2022-12-03T05:25:10.964Z,984.23
2022-12-03T05:26:10.913Z,984.25
2022-12-03T05:27:10.931Z,984.25
2022-12-03T05:28:10.906Z,984.26
2022-12-03T05:29:10.914Z,984.25
2022-12-03T05:30:10.873Z,984.25
2022-12-03T05:31:10.948Z,984.25
2022-12-03T05:32:10.855Z,984.23
2022-12-03T05:33:10.858Z,984.25
2022-12-03T05:34:10.840Z,984.24
2022-12-03T05:35:10.829Z,984.24
2022-12-03T05:36:10.823Z,984.24
2022-12-03T05:37:10.800Z,984.25
2022-12-03T05:38:10.817Z,984.23
2022-12-03T05:39:10.808Z,984.25
2022-12-03T05:40:10.797Z,984.24
2022-12-03T05:41:10.759Z,984.25
2022-12-03T05:42:10.776Z,984.25
2022-12-03T05:43:10.748Z,984.25
2022-12-03T05:44:10.769Z,984.26
2022-12-03T05:45:10.717Z,984.27
2022-12-03T05:46:10.807Z,984.27
2022-12-03T05:47:10.694Z,984.28
2022-12-03T05:48:10.707Z,984.29
2022-12-03T05:49:10.685Z,984.29
2022-12-03T05:50:10.684Z,984.30
2022-12-03T05:51:10.655Z,984.32
2022-12-03T05:52:10.668Z,984.33
2022-12-03T05:53:10.628Z,984.34
2022-12-03T05:54:10.658Z,984.35
2022-12-03T05:55:10.630Z,984.34
2022-12-03T05:56:10.620Z,984.35
2022-12-03T05:57:10.590Z,984.33
2022-12-03T05:58:10.605Z,984.31
2022-12-03T05:59:10.568Z,984.29
2022-12-03T06:00:10.586Z,984.28
2022-12-03T06:01:10.555Z,984.27
2022-12-03T06:02:10.602Z,984.26
2022-12-03T06:03:10.823Z,984.24
2022-12-03T06:04:10.547Z,984.24
2022-12-03T06:05:10.516Z,984.23
2022-12-03T06:06:10.541Z,984.23
2022-12-03T06:07:13.932Z,984.24
2022-12-03T06:08:10.560Z,984.24
2022-12-03T06:09:10.462Z,984.24
2022-12-03T06:10:10.489Z,984.24
2022-12-03T06:11:10.448Z,984.23
2022-12-03T06:12:10.480Z,984.24
2022-12-03T06:13:10.429Z,984.26
2022-12-03T06:14:10.423Z,984.27
2022-12-03T06:15:10.399Z,984.27
2022-12-03T06:16:10.457Z,984.27
2022-12-03T06:17:10.378Z,984.28
2022-12-03T06:18:10.408Z,984.29
2022-12-03T06:19:10.371Z,984.29
2022-12-03T06:20:10.374Z,984.28
2022-12-03T06:21:10.333Z,984.28
2022-12-03T06:22:10.340Z,984.29
2022-12-03T06:23:10.316Z,984.29
2022-12-03T06:24:10.323Z,984.29
2022-12-03T06:25:10.305Z,984.29
2022-12-03T06:26:10.301Z,984.28
2022-12-03T06:27:10.279Z,984.27
2022-12-03T06:28:10.292Z,984.27
2022-12-03T06:29:10.266Z,984.26
2022-12-03T06:30:10.268Z,984.27
2022-12-03T06:31:10.258Z,984.28
2022-12-03T06:32:10.235Z,984.30
2022-12-03T06:33:10.211Z,984.32
2022-12-03T06:34:10.185Z,984.33
2022-12-03T06:35:10.135Z,984.34
2022-12-03T06:36:10.141Z,984.35
2022-12-03T06:37:10.114Z,984.37
2022-12-03T06:38:10.189Z,984.40
2022-12-03T06:39:10.161Z,984.43
2022-12-03T06:40:10.194Z,984.45
2022-12-03T06:41:10.128Z,984.47
2022-12-03T06:42:10.092Z,984.48
2022-12-03T06:43:10.050Z,984.50
2022-12-03T06:44:10.115Z,984.52
2022-12-03T06:45:10.070Z,984.53
2022-12-03T06:46:10.097Z,984.54
2022-12-03T06:47:10.062Z,984.55
2022-12-03T06:48:10.083Z,984.56
2022-12-03T06:49:10.001Z,984.57
2022-12-03T06:50:09.990Z,984.57
2022-12-03T06:51:09.992Z,984.57
2022-12-03T06:52:09.970Z,984.57
2022-12-03T06:53:09.946Z,984.58
2022-12-03T06:54:09.953Z,984.60
2022-12-03T06:55:09.929Z,984.62
2022-12-03T06:56:09.933Z,984.64
2022-12-03T06:57:09.915Z,984.65
2022-12-03T06:58:09.919Z,984.66
2022-12-03T06:59:09.910Z,984.67
2022-12-03T07:00:09.897Z,984.69
2022-12-03T07:01:09.911Z,984.69
2022-12-03T07:02:09.943Z,984.69
2022-12-03T07:03:09.867Z,984.69
2022-12-03T07:04:09.869Z,984.68
2022-12-03T07:05:09.831Z,984.67
2022-12-03T07:06:09.825Z,984.66
2022-12-03T07:07:09.806Z,984.67
2022-12-03T07:08:09.876Z,984.69
2022-12-03T07:09:09.779Z,984.69
2022-12-03T07:10:09.788Z,984.70
2022-12-03T07:11:09.756Z,984.71
2022-12-03T07:12:09.774Z,984.72
2022-12-03T07:13:09.736Z,984.72
2022-12-03T07:14:09.765Z,984.72
2022-12-03T07:15:09.715Z,984.73
2022-12-03T07:16:09.783Z,984.74
2022-12-03T07:17:09.699Z,984.75
2022-12-03T07:18:09.713Z,984.75
2022-12-03T07:19:09.675Z,984.76
2022-12-03T07:20:09.679Z,984.75
2022-12-03T07:21:09.655Z,984.74
2022-12-03T07:22:09.681Z,984.73
2022-12-03T07:23:09.633Z,984.73
2022-12-03T07:24:09.653Z,984.71
2022-12-03T07:25:09.623Z,984.71
2022-12-03T07:26:09.630Z,984.71
2022-12-03T07:27:09.595Z,984.70
2022-12-03T07:28:09.607Z,984.67
2022-12-03T07:29:09.578Z,984.67
2022-12-03T07:30:09.576Z,984.67
2022-12-03T07:31:09.574Z,984.66
2022-12-03T07:32:09.554Z,984.65
2022-12-03T07:33:09.526Z,984.64
2022-12-03T07:34:09.559Z,984.64
2022-12-03T07:35:09.518Z,984.64
2022-12-03T07:36:09.526Z,984.64
2022-12-03T07:37:09.484Z,984.65
2022-12-03T07:38:09.509Z,984.65
2022-12-03T07:39:09.469Z,984.67
2022-12-03T07:40:09.479Z,984.68
2022-12-03T07:41:09.451Z,984.69
2022-12-03T07:42:09.461Z,984.70
2022-12-03T07:43:09.432Z,984.69
2022-12-03T07:44:14.252Z,984.69
2022-12-03T07:45:09.408Z,984.67
2022-12-03T07:46:09.455Z,984.68
2022-12-03T07:47:09.473Z,984.67
2022-12-03T07:48:09.403Z,984.65
2022-12-03T07:49:09.360Z,984.65
2022-12-03T07:50:09.390Z,984.64
2022-12-03T07:51:14.199Z,984.63
2022-12-03T07:52:09.352Z,984.63
2022-12-03T07:53:09.317Z,984.64
2022-12-03T07:54:09.346Z,984.65
2022-12-03T07:55:09.298Z,984.65
2022-12-03T07:56:09.326Z,984.64
2022-12-03T07:57:09.289Z,984.64
2022-12-03T07:58:09.283Z,984.64
2022-12-03T07:59:09.255Z,984.64
2022-12-03T08:00:09.261Z,984.64
2022-12-03T08:01:09.317Z,984.64
2022-12-03T08:02:09.374Z,984.65
2022-12-03T08:03:09.220Z,984.67
2022-12-03T08:04:09.232Z,984.68
2022-12-03T08:05:09.190Z,984.67
2022-12-03T08:06:09.200Z,984.66
2022-12-03T08:07:09.195Z,984.64
2022-12-03T08:08:09.251Z,984.63
2022-12-03T08:09:13.146Z,984.63
2022-12-03T08:10:09.180Z,984.62
2022-12-03T08:11:09.136Z,984.61
2022-12-03T08:12:09.150Z,984.60
2022-12-03T08:13:09.122Z,984.59
2022-12-03T08:14:09.115Z,984.57
2022-12-03T08:15:09.090Z,984.56
2022-12-03T08:16:09.160Z,984.56
2022-12-03T08:17:09.077Z,984.55
2022-12-03T08:18:09.096Z,984.56
2022-12-03T08:19:09.049Z,984.56
2022-12-03T08:20:09.071Z,984.56
2022-12-03T08:21:09.147Z,984.55
2022-12-03T08:22:09.031Z,984.55
2022-12-03T08:23:09.015Z,984.56
2022-12-03T08:24:09.029Z,984.55
2022-12-03T08:25:08.990Z,984.55
2022-12-03T08:26:09.003Z,984.54
2022-12-03T08:27:08.976Z,984.54
2022-12-03T08:28:08.980Z,984.55
2022-12-03T08:29:08.960Z,984.56
2022-12-03T08:30:08.983Z,984.56
2022-12-03T08:31:08.977Z,984.57
2022-12-03T08:32:08.972Z,984.58
2022-12-03T08:33:08.905Z,984.58
2022-12-03T08:34:08.919Z,984.58
2022-12-03T08:35:08.893Z,984.56
2022-12-03T08:36:08.901Z,984.53
2022-12-03T08:37:08.874Z,984.49
2022-12-03T08:38:08.869Z,984.48
2022-12-03T08:39:08.842Z,984.45
2022-12-03T08:40:08.850Z,984.44
2022-12-03T08:41:08.837Z,984.43
2022-12-03T08:42:13.571Z,984.41
2022-12-03T08:43:08.815Z,984.40
2022-12-03T08:44:08.807Z,984.39
2022-12-03T08:45:08.794Z,984.37
2022-12-03T08:46:08.863Z,984.38
2022-12-03T08:47:08.763Z,984.37
2022-12-03T08:48:08.779Z,984.38
2022-12-03T08:49:08.740Z,984.39
2022-12-03T08:50:08.757Z,984.39
2022-12-03T08:51:08.745Z,984.38
2022-12-03T08:52:08.729Z,984.36
2022-12-03T08:53:08.700Z,984.34
2022-12-03T08:54:08.702Z,984.32
2022-12-03T08:55:08.678Z,984.31
2022-12-03T08:56:08.708Z,984.30
2022-12-03T08:57:08.670Z,984.29
2022-12-03T08:58:08.676Z,984.28
2022-12-03T08:59:08.636Z,984.27
2022-12-03T09:00:08.640Z,984.27
2022-12-03T09:01:08.699Z,984.26
2022-12-03T09:02:08.619Z,984.27
2022-12-03T09:03:08.603Z,984.28
2022-12-03T09:04:08.670Z,984.30
2022-12-03T09:05:08.576Z,984.32
2022-12-03T09:06:08.579Z,984.33
2022-12-03T09:07:08.566Z,984.35
2022-12-03T09:08:08.640Z,984.37
2022-12-03T09:09:08.533Z,984.39
2022-12-03T09:10:08.550Z,984.40
2022-12-03T09:11:08.527Z,984.40
2022-12-03T09:12:08.542Z,984.39
2022-12-03T09:13:08.492Z,984.37
2022-12-03T09:14:11.431Z,984.37
2022-12-03T09:15:08.480Z,984.38
2022-12-03T09:16:08.520Z,984.38
2022-12-03T09:17:08.500Z,984.39
2022-12-03T09:18:08.487Z,984.39
2022-12-03T09:19:08.432Z,984.40
2022-12-03T09:20:08.438Z,984.43
2022-12-03T09:21:08.413Z,984.48
2022-12-03T09:22:08.428Z,984.52
2022-12-03T09:23:08.393Z,984.52
2022-12-03T09:24:08.405Z,984.50
2022-12-03T09:25:08.372Z,984.47
2022-12-03T09:26:08.387Z,984.46
2022-12-03T09:27:08.351Z,984.47
2022-12-03T09:28:08.388Z,984.49
2022-12-03T09:29:12.116Z,984.52
2022-12-03T09:30:08.338Z,984.57
2022-12-03T09:31:08.309Z,984.60
2022-12-03T09:32:09.813Z,984.61
2022-12-03T09:33:08.286Z,984.59
2022-12-03T09:34:08.308Z,984.57
2022-12-03T09:35:08.266Z,984.58
2022-12-03T09:36:08.272Z,984.58
2022-12-03T09:37:08.246Z,984.57
2022-12-03T09:38:08.253Z,984.55
2022-12-03T09:39:08.228Z,984.55
2022-12-03T09:40:08.258Z,984.55
2022-12-03T09:41:08.208Z,984.53
2022-12-03T09:42:08.225Z,984.52
2022-12-03T09:43:08.190Z,984.50
2022-12-03T09:44:13.751Z,984.48
2022-12-03T09:45:08.181Z,984.47
2022-12-03T09:46:08.229Z,984.46
2022-12-03T09:47:08.145Z,984.44
2022-12-03T09:48:08.180Z,984.42
2022-12-03T09:49:13.939Z,984.42
2022-12-03T09:50:08.148Z,984.42
2022-12-03T09:51:08.135Z,984.44
2022-12-03T09:52:08.103Z,984.46
2022-12-03T09:53:08.113Z,984.46
2022-12-03T09:54:08.075Z,984.47
2022-12-03T09:55:08.079Z,984.47
2022-12-03T09:56:08.052Z,984.45
2022-12-03T09:57:08.090Z,984.45
2022-12-03T09:58:08.033Z,984.45
2022-12-03T09:59:08.034Z,984.47
2022-12-03T10:00:08.011Z,984.47
2022-12-03T10:01:08.073Z,984.45
2022-12-03T10:02:08.040Z,984.43
2022-12-03T10:03:08.003Z,984.42
2022-12-03T10:04:08.002Z,984.43
2022-12-03T10:05:08.077Z,984.42
2022-12-03T10:06:07.949Z,984.42
2022-12-03T10:07:07.956Z,984.41
2022-12-03T10:08:07.972Z,984.39
2022-12-03T10:09:07.936Z,984.38
2022-12-03T10:10:07.908Z,984.37
2022-12-03T10:11:07.925Z,984.37
2022-12-03T10:12:07.888Z,984.37
2022-12-03T10:13:07.904Z,984.37
2022-12-03T10:14:07.866Z,984.35
2022-12-03T10:15:07.885Z,984.34
2022-12-03T10:16:07.846Z,984.32
2022-12-03T10:17:07.904Z,984.30
2022-12-03T10:18:07.840Z,984.29
2022-12-03T10:19:07.846Z,984.27
2022-12-03T10:20:07.809Z,984.25
2022-12-03T10:21:07.812Z,984.23
2022-12-03T10:22:07.790Z,984.21
2022-12-03T10:23:07.798Z,984.21
2022-12-03T10:24:07.777Z,984.20
2022-12-03T10:25:07.782Z,984.19
2022-12-03T10:26:07.741Z,984.18
2022-12-03T10:27:07.763Z,984.17
2022-12-03T10:28:07.729Z,984.16
2022-12-03T10:29:07.744Z,984.14
2022-12-03T10:30:07.716Z,984.09
2022-12-03T10:31:07.821Z,984.04
2022-12-03T10:32:07.683Z,984.00
2022-12-03T10:33:07.689Z,983.96
2022-12-03T10:34:07.666Z,983.93
2022-12-03T10:35:07.691Z,983.89
2022-12-03T10:36:07.647Z,983.85
2022-12-03T10:37:07.649Z,983.82
2022-12-03T10:38:07.621Z,983.78
2022-12-03T10:39:07.629Z,983.76
2022-12-03T10:40:07.609Z,983.77
2022-12-03T10:41:07.643Z,983.76
2022-12-03T10:42:07.581Z,983.76
2022-12-03T10:43:07.599Z,983.77
2022-12-03T10:44:07.563Z,983.79
2022-12-03T10:45:07.566Z,983.82
2022-12-03T10:46:07.559Z,983.84
2022-12-03T10:47:07.794Z,983.84
2022-12-03T10:48:07.520Z,983.83
2022-12-03T10:49:07.524Z,983.79
2022-12-03T10:50:07.516Z,983.76
2022-12-03T10:51:07.540Z,983.73
2022-12-03T10:52:07.482Z,983.72
2022-12-03T10:53:07.496Z,983.71
2022-12-03T10:54:07.457Z,983.70
2022-12-03T10:55:07.478Z,983.69
2022-12-03T10:56:07.452Z,983.69
2022-12-03T10:57:07.453Z,983.70
2022-12-03T10:58:07.417Z,983.71
2022-12-03T10:59:07.448Z,983.72
2022-12-03T11:00:07.403Z,983.74
2022-12-03T11:01:07.493Z,983.77
2022-12-03T11:02:07.452Z,983.77
2022-12-03T11:03:07.436Z,983.77
2022-12-03T11:04:07.403Z,983.75
2022-12-03T11:05:07.374Z,983.74
2022-12-03T11:06:07.337Z,983.72
2022-12-03T11:07:07.361Z,983.71
2022-12-03T11:08:07.379Z,983.71
2022-12-03T11:09:09.216Z,983.72
2022-12-03T11:10:07.302Z,983.72
2022-12-03T11:11:07.311Z,983.71
2022-12-03T11:12:07.273Z,983.70
2022-12-03T11:13:07.287Z,983.68
2022-12-03T11:14:07.258Z,983.66
2022-12-03T11:15:07.270Z,983.67
2022-12-03T11:16:07.303Z,983.69
2022-12-03T11:17:07.255Z,983.70
2022-12-03T11:18:07.230Z,983.70
2022-12-03T11:19:07.221Z,983.70
2022-12-03T11:20:07.192Z,983.70
2022-12-03T11:21:07.211Z,983.70
2022-12-03T11:22:07.178Z,983.69
2022-12-03T11:23:07.202Z,983.69
2022-12-03T11:24:07.167Z,983.67
2022-12-03T11:25:07.157Z,983.66
2022-12-03T11:26:07.132Z,983.65
2022-12-03T11:27:07.156Z,983.65
2022-12-03T11:28:07.111Z,983.63
2022-12-03T11:29:07.127Z,983.60
2022-12-03T11:30:07.100Z,983.58
2022-12-03T11:31:07.154Z,983.57
2022-12-03T11:32:07.083Z,983.56
2022-12-03T11:33:07.087Z,983.55
2022-12-03T11:34:07.077Z,983.51
2022-12-03T11:35:07.081Z,983.49
2022-12-03T11:36:07.030Z,983.48
2022-12-03T11:37:07.033Z,983.47
2022-12-03T11:38:07.014Z,983.46
2022-12-03T11:39:07.014Z,983.46
2022-12-03T11:40:06.989Z,983.43
2022-12-03T11:41:07.026Z,983.38
2022-12-03T11:42:06.968Z,983.36
2022-12-03T11:43:06.975Z,983.34
2022-12-03T11:44:06.948Z,983.35
2022-12-03T11:45:06.963Z,983.37
2022-12-03T11:46:07.001Z,983.38
2022-12-03T11:47:07.024Z,983.37
2022-12-03T11:48:06.905Z,983.36
2022-12-03T11:49:06.911Z,983.33
2022-12-03T11:50:06.899Z,983.32
2022-12-03T11:51:06.903Z,983.31
2022-12-03T11:52:06.952Z,983.31
2022-12-03T11:53:06.884Z,983.32
2022-12-03T11:54:06.854Z,983.32
2022-12-03T11:55:06.856Z,983.28
2022-12-03T11:56:06.824Z,983.25
2022-12-03T11:57:06.856Z,983.25
2022-12-03T11:58:06.801Z,983.26
2022-12-03T11:59:06.829Z,983.26
2022-12-03T12:00:06.788Z,983.26
2022-12-03T12:01:06.784Z,983.24
2022-12-03T12:02:06.768Z,983.22
2022-12-03T12:03:06.956Z,983.21
2022-12-03T12:04:06.810Z,983.22
2022-12-03T12:05:06.747Z,983.22
2022-12-03T12:06:06.719Z,983.22
2022-12-03T12:07:06.729Z,983.23
2022-12-03T12:08:06.776Z,983.23
2022-12-03T12:09:06.726Z,983.22
2022-12-03T12:10:06.691Z,983.21
2022-12-03T12:11:06.874Z,983.19
2022-12-03T12:12:06.801Z,983.18
2022-12-03T12:13:06.667Z,983.15
2022-12-03T12:14:06.653Z,983.16
2022-12-03T12:15:06.664Z,983.18
2022-12-03T12:16:06.660Z,983.18
2022-12-03T12:17:06.643Z,983.16
2022-12-03T12:18:06.593Z,983.15
2022-12-03T12:19:06.600Z,983.14
2022-12-03T12:20:06.590Z,983.16
2022-12-03T12:21:06.700Z,983.16
2022-12-03T12:22:06.554Z,983.14
2022-12-03T12:23:06.561Z,983.11
2022-12-03T12:24:06.535Z,983.09
2022-12-03T12:25:06.577Z,983.09
2022-12-03T12:26:06.570Z,983.12
2022-12-03T12:27:06.531Z,983.13
2022-12-03T12:28:06.491Z,983.13