createdAt,value
2023-05-22T00:01:56.090Z,100.00
2023-05-22T00:04:22.899Z,100.00
2023-05-22T00:06:49.792Z,100.00
2023-05-22T00:09:16.670Z,100.00
2023-05-22T00:11:43.536Z,100.00
2023-05-22T00:14:10.319Z,100.00
2023-05-22T00:16:37.119Z,100.00
2023-05-22T00:19:04.470Z,100.00
2023-05-22T00:21:34.892Z,100.00
2023-05-22T00:24:02.195Z,100.00
2023-05-22T00:26:28.807Z,100.00
2023-05-22T00:28:55.685Z,100.00
2023-05-22T00:31:22.524Z,100.00
2023-05-22T00:33:49.331Z,100.00
2023-05-22T00:36:16.071Z,100.00
2023-05-22T00:38:42.790Z,100.00
2023-05-22T00:41:09.567Z,100.00
2023-05-22T00:43:39.494Z,100.00
2023-05-22T00:46:07.790Z,100.00
2023-05-22T00:48:34.645Z,100.00
2023-05-22T00:51:01.884Z,100.00
2023-05-22T00:53:30.605Z,100.00
2023-05-22T00:55:58.744Z,100.00
2023-05-22T00:58:26.945Z,100.00
2023-05-22T01:00:53.836Z,100.00
2023-05-22T01:03:26.622Z,100.00
2023-05-22T01:05:54.968Z,100.00
2023-05-22T01:08:22.645Z,100.00
2023-05-22T01:10:56.989Z,100.00
2023-05-22T01:13:39.301Z,100.00
2023-05-22T01:16:15.626Z,100.00
2023-05-22T01:18:58.182Z,100.00
2023-05-22T01:21:58.985Z,100.00
2023-05-22T01:24:47.414Z,100.00
2023-05-22T01:27:35.233Z,100.00
2023-05-22T01:30:23.442Z,100.00
2023-05-22T01:32:54.530Z,100.00
2023-05-22T01:35:22.879Z,100.00
2023-05-22T01:37:50.712Z,100.00
2023-05-22T01:40:19.483Z,100.00
2023-05-22T01:42:46.296Z,100.00
2023-05-22T01:45:14.664Z,100.00
2023-05-22T01:47:41.453Z,100.00
2023-05-22T01:50:08.964Z,100.00
2023-05-22T01:52:42.359Z,100.00
2023-05-22T01:55:55.906Z,100.00
2023-05-22T01:58:52.478Z,100.00
2023-05-22T02:01:22.186Z,100.00
2023-05-22T02:03:56.600Z,100.00
2023-05-22T02:06:29.365Z,100.00
2023-05-22T02:08:57.005Z,100.00
2023-05-22T02:11:28.484Z,100.00
2023-05-22T02:13:57.534Z,100.00
2023-05-22T02:16:24.614Z,100.00
2023-05-22T02:18:54.216Z,100.00
2023-05-22T02:21:22.567Z,100.00
2023-05-22T02:23:49.461Z,100.00
2023-05-22T02:26:18.109Z,100.00
2023-05-22T02:28:44.858Z,100.00
2023-05-22T02:31:11.780Z,100.00
2023-05-22T02:33:40.220Z,100.00
2023-05-22T02:36:10.863Z,100.00
2023-05-22T02:38:37.610Z,100.00
2023-05-22T02:41:04.752Z,100.00
2023-05-22T02:43:32.446Z,100.00
2023-05-22T02:45:59.266Z,100.00
2023-05-22T02:48:29.344Z,100.00
2023-05-22T02:50:56.251Z,100.00
2023-05-22T02:53:23.054Z,100.00
2023-05-22T02:55:49.977Z,100.00
2023-05-22T02:58:17.967Z,100.00
2023-05-22T03:00:45.347Z,100.00
2023-05-22T03:03:12.811Z,100.00
2023-05-22T03:05:41.615Z,100.00
2023-05-22T03:08:09.115Z,100.00
2023-05-22T03:10:35.844Z,100.00
2023-05-22T03:13:02.655Z,100.00
2023-05-22T03:15:29.556Z,100.00
2023-05-22T03:18:02.393Z,100.00
2023-05-22T03:20:29.967Z,100.00
2023-05-22T03:22:56.779Z,100.00
2023-05-22T03:25:23.868Z,100.00
2023-05-22T03:27:50.550Z,100.00
2023-05-22T03:30:17.343Z,100.00
2023-05-22T03:32:55.016Z,100.00
2023-05-22T03:35:22.091Z,100.00
2023-05-22T03:37:48.826Z,100.00
2023-05-22T03:40:16.161Z,100.00
2023-05-22T03:42:43.306Z,100.00
2023-05-22T03:45:11.024Z,100.00
2023-05-22T03:47:38.097Z,100.00
2023-05-22T03:50:05.333Z,100.00
2023-05-22T03:52:32.174Z,100.00
2023-05-22T03:54:59.064Z,100.00
2023-05-22T03:57:25.893Z,100.00
2023-05-22T03:59:52.795Z,100.00
2023-05-22T04:02:20.305Z,100.00
2023-05-22T04:04:48.557Z,100.00
2023-05-22T04:07:18.454Z,100.00
2023-05-22T04:09:45.433Z,100.00
2023-05-22T04:12:12.166Z,100.00
2023-05-22T04:14:38.921Z,100.00
2023-05-22T04:17:05.731Z,100.00
2023-05-22T04:19:32.507Z,100.00
2023-05-22T04:21:59.587Z,100.00
2023-05-22T04:24:27.683Z,100.00
2023-05-22T04:26:55.259Z,100.00
2023-05-22T04:29:22.410Z,100.00
2023-05-22T04:31:49.181Z,100.00
2023-05-22T04:34:16.957Z,100.00
2023-05-22T04:36:45.328Z,100.00
2023-05-22T04:39:13.951Z,100.00
2023-05-22T04:41:41.271Z,100.00
2023-05-22T04:44:08.197Z,100.00
2023-05-22T04:46:35.917Z,100.00
2023-05-22T04:49:03.422Z,100.00
2023-05-22T04:51:34.896Z,100.00
2023-05-22T04:54:01.710Z,100.00
2023-05-22T04:56:36.215Z,100.00
2023-05-22T04:59:05.626Z,100.00
2023-05-22T05:01:35.072Z,100.00
2023-05-22T05:04:03.834Z,100.00
2023-05-22T05:06:30.744Z,100.00
2023-05-22T05:08:58.116Z,100.00
2023-05-22T05:11:25.126Z,100.00
2023-05-22T05:13:51.948Z,100.00
2023-05-22T05:16:19.193Z,100.00
2023-05-22T05:18:46.082Z,100.00
2023-05-22T05:21:12.945Z,100.00
2023-05-22T05:23:39.714Z,100.00
2023-05-22T05:26:07.274Z,100.00
2023-05-22T05:28:34.152Z,100.00
2023-05-22T05:31:01.831Z,100.00
2023-05-22T05:33:49.109Z,100.00
2023-05-22T05:36:29.977Z,100.00
2023-05-22T05:38:58.581Z,100.00
2023-05-22T05:41:27.013Z,100.00
2023-05-22T05:44:01.494Z,100.00
2023-05-22T05:46:31.337Z,100.00
2023-05-22T05:48:58.094Z,100.00
2023-05-22T05:51:25.060Z,100.00
2023-05-22T05:53:52.450Z,100.00
2023-05-22T05:56:21.290Z,100.00
2023-05-22T05:58:48.513Z,100.00
2023-05-22T06:01:48.789Z,100.00
2023-05-22T06:04:21.943Z,100.00
2023-05-22T06:06:51.806Z,100.00
2023-05-22T06:09:18.630Z,100.00
2023-05-22T06:12:14.205Z,100.00
2023-05-22T06:14:44.269Z,100.00
2023-05-22T06:17:12.482Z,100.00
2023-05-22T06:19:42.268Z,100.00
2023-05-22T06:22:10.589Z,100.00
2023-05-22T06:24:39.632Z,100.00
2023-05-22T06:27:12.469Z,100.00
2023-05-22T06:29:39.195Z,100.00
2023-05-22T06:32:07.036Z,100.00
2023-05-22T06:34:35.928Z,100.00
2023-05-22T06:37:03.781Z,100.00
2023-05-22T06:39:36.129Z,100.00
2023-05-22T06:42:21.425Z,100.00
2023-05-22T06:45:07.517Z,100.00
2023-05-22T06:47:45.000Z,100.00
2023-05-22T06:50:11.965Z,100.00
2023-05-22T06:52:39.105Z,100.00
2023-05-22T06:55:07.929Z,100.00
2023-05-22T06:57:46.508Z,100.00
2023-05-22T07:00:15.413Z,100.00
2023-05-22T07:03:02.403Z,100.00
2023-05-22T07:05:33.385Z,100.00
2023-05-22T07:08:02.020Z,100.00
2023-05-22T07:10:29.485Z,100.00
2023-05-22T07:12:58.852Z,100.00
2023-05-22T07:15:25.794Z,100.00
2023-05-22T07:17:54.413Z,100.00
2023-05-22T07:20:21.345Z,100.00
2023-05-22T07:22:59.819Z,100.00
2023-05-22T07:25:26.963Z,100.00
2023-05-22T07:27:55.446Z,100.00
2023-05-22T07:30:23.010Z,100.00
2023-05-22T07:32:49.895Z,100.00
2023-05-22T07:35:16.669Z,100.00
2023-05-22T07:37:44.088Z,100.00
2023-05-22T07:40:11.298Z,100.00
2023-05-22T07:42:38.458Z,100.00
2023-05-22T07:45:08.009Z,100.00
2023-05-22T07:47:34.858Z,100.00
2023-05-22T07:50:04.304Z,100.00
2023-05-22T07:52:33.100Z,100.00
2023-05-22T07:55:01.517Z,100.00
2023-05-22T07:57:29.833Z,100.00
2023-05-22T08:00:00.551Z,100.00
2023-05-22T08:02:27.315Z,100.00
2023-05-22T08:04:54.168Z,100.00
2023-05-22T08:07:20.832Z,100.00
2023-05-22T08:09:47.732Z,100.00
2023-05-22T08:12:14.341Z,95.82
2023-05-22T08:14:41.495Z,95.62
2023-05-22T08:17:08.271Z,97.21
2023-05-22T08:19:35.215Z,99.28
2023-05-22T08:22:02.057Z,91.77
2023-05-22T08:24:30.584Z,93.28
2023-05-22T08:27:02.165Z,92.38
2023-05-22T08:29:28.973Z,89.71
2023-05-22T08:31:58.275Z,91.91
2023-05-22T08:34:25.512Z,92.12
2023-05-22T08:36:52.405Z,90.97
2023-05-22T08:39:19.370Z,91.73
2023-05-22T08:41:47.698Z,86.91
2023-05-22T08:44:14.595Z,90.13
2023-05-22T08:46:45.395Z,88.93
2023-05-22T08:49:13.399Z,86.48
2023-05-22T08:51:42.494Z,86.20
2023-05-22T08:54:09.894Z,86.68
2023-05-22T08:56:39.708Z,86.58
2023-05-22T08:59:12.945Z,86.44
2023-05-22T09:01:39.946Z,86.23
2023-05-22T09:04:06.853Z,87.22
2023-05-22T09:06:33.759Z,78.22
2023-05-22T09:09:01.519Z,82.61
2023-05-22T09:11:28.288Z,80.77
2023-05-22T09:14:08.416Z,70.94
2023-05-22T09:16:44.776Z,70.28
2023-05-22T09:19:13.754Z,72.92
2023-05-22T09:21:41.150Z,73.29
2023-05-22T09:24:09.983Z,68.17
2023-05-22T09:26:38.834Z,67.70
2023-05-22T09:29:06.791Z,71.09
2023-05-22T09:31:41.153Z,65.79
2023-05-22T09:34:10.284Z,69.57
2023-05-22T09:36:37.096Z,71.31
2023-05-22T09:39:04.831Z,76.05
2023-05-22T09:41:35.729Z,66.79
2023-05-22T09:44:07.772Z,62.46
2023-05-22T09:46:41.615Z,65.58
2023-05-22T09:49:08.734Z,68.82
2023-05-22T09:51:39.781Z,64.29
2023-05-22T09:54:09.629Z,64.17
2023-05-22T09:56:39.669Z,64.63
2023-05-22T09:59:09.534Z,61.52
2023-05-22T10:01:38.714Z,65.97
2023-05-22T10:04:10.123Z,64.35
2023-05-22T10:06:38.385Z,61.72
2023-05-22T10:09:09.760Z,57.13
2023-05-22T10:11:38.053Z,57.12
2023-05-22T10:14:05.517Z,63.43
2023-05-22T10:16:38.298Z,51.23
2023-05-22T10:19:06.873Z,56.44
2023-05-22T10:21:36.971Z,57.51
2023-05-22T10:24:05.866Z,46.62
2023-05-22T10:26:33.282Z,46.55
2023-05-22T10:29:05.212Z,44.36
2023-05-22T10:31:53.565Z,46.68
2023-05-22T10:34:37.939Z,47.25
2023-05-22T10:37:19.178Z,42.18
2023-05-22T10:40:04.662Z,42.83
2023-05-22T10:42:34.926Z,44.70
2023-05-22T10:45:01.924Z,42.87
2023-05-22T10:47:32.970Z,48.11
2023-05-22T10:50:08.235Z,45.44
2023-05-22T10:52:36.153Z,44.88
2023-05-22T10:55:08.128Z,43.47
2023-05-22T10:57:38.400Z,46.15
2023-05-22T11:00:15.227Z,41.72
2023-05-22T11:02:46.090Z,42.78
2023-05-22T11:05:22.845Z,40.80
2023-05-22T11:07:49.736Z,48.13
2023-05-22T11:10:26.857Z,45.52
2023-05-22T11:13:12.768Z,46.54
2023-05-22T11:15:45.384Z,39.93
2023-05-22T11:18:14.332Z,39.37
2023-05-22T11:20:41.662Z,38.97
2023-05-22T11:23:10.818Z,38.01
2023-05-22T11:25:40.035Z,38.29
2023-05-22T11:28:07.868Z,40.34
2023-05-22T11:30:35.091Z,41.18
2023-05-22T11:33:02.966Z,43.56
2023-05-22T11:35:31.698Z,42.00
2023-05-22T11:37:58.921Z,37.04
2023-05-22T11:40:29.499Z,35.94
2023-05-22T11:42:56.905Z,35.46
2023-05-22T11:45:23.987Z,35.81
2023-05-22T11:47:51.093Z,37.15
2023-05-22T11:50:41.202Z,37.99
2023-05-22T11:53:05.336Z,37.56
2023-05-22T11:55:33.601Z,37.64
2023-05-22T11:58:02.103Z,39.13
2023-05-22T12:00:29.465Z,38.86
2023-05-22T12:02:56.347Z,38.56
2023-05-22T12:05:23.262Z,42.05
2023-05-22T12:07:50.362Z,39.50
2023-05-22T12:10:17.127Z,37.57
2023-05-22T12:12:44.141Z,40.67
2023-05-22T12:15:11.294Z,39.31
2023-05-22T12:17:38.486Z,38.89
2023-05-22T12:20:07.144Z,40.61
2023-05-22T12:22:33.929Z,38.82
2023-05-22T12:25:01.620Z,38.57
2023-05-22T12:27:35.356Z,37.26
2023-05-22T12:30:10.642Z,36.94
2023-05-22T12:32:39.536Z,37.36
2023-05-22T12:35:06.943Z,38.43
2023-05-22T12:37:34.090Z,37.20
2023-05-22T12:40:03.189Z,38.03
2023-05-22T12:42:30.027Z,40.11
2023-05-22T12:44:58.266Z,41.44
2023-05-22T12:47:25.644Z,39.09
2023-05-22T12:49:52.718Z,41.50
2023-05-22T12:52:19.617Z,37.72
2023-05-22T12:54:46.419Z,37.31
2023-05-22T12:57:13.292Z,35.70
2023-05-22T12:59:41.185Z,36.56
2023-05-22T13:02:08.331Z,35.04
2023-05-22T13:04:35.121Z,34.95
2023-05-22T13:07:01.978Z,35.40
2023-05-22T13:09:28.794Z,38.50
2023-05-22T13:11:55.735Z,37.26
2023-05-22T13:14:22.788Z,34.93
2023-05-22T13:16:49.553Z,38.40
2023-05-22T13:19:16.404Z,36.94
2023-05-22T13:21:43.633Z,35.85
2023-05-22T13:24:10.464Z,33.78
2023-05-22T13:26:37.160Z,33.83
2023-05-22T13:29:03.893Z,34.43
2023-05-22T13:31:33.322Z,33.11
2023-05-22T13:34:02.924Z,33.74
2023-05-22T13:36:30.120Z,33.76
2023-05-22T13:38:57.042Z,35.51
2023-05-22T13:41:24.020Z,34.60
2023-05-22T13:43:50.747Z,37.32
2023-05-22T13:46:18.268Z,36.10
2023-05-22T13:48:45.650Z,35.95
2023-05-22T13:51:12.425Z,36.02
2023-05-22T13:53:39.140Z,36.13
2023-05-22T13:56:08.423Z,35.40
2023-05-22T13:58:35.115Z,36.68
2023-05-22T14:01:01.943Z,35.74
2023-05-22T14:03:28.778Z,36.62
2023-05-22T14:05:55.864Z,35.77
2023-05-22T14:08:22.733Z,34.92
2023-05-22T14:10:49.882Z,34.07
2023-05-22T14:13:16.782Z,35.93
2023-05-22T14:15:46.773Z,35.25
2023-05-22T14:18:16.392Z,34.65
2023-05-22T14:20:44.660Z,34.00
2023-05-22T14:23:12.747Z,36.23
2023-05-22T14:25:43.193Z,36.23
2023-05-22T14:28:11.139Z,34.76
2023-05-22T14:30:38.652Z,34.89
2023-05-22T14:33:06.074Z,35.35
2023-05-22T14:35:33.244Z,38.06
2023-05-22T14:37:59.964Z,35.83
2023-05-22T14:40:26.857Z,33.73
2023-05-22T14:42:54.330Z,36.98
2023-05-22T14:45:21.317Z,37.90
2023-05-22T14:47:48.176Z,37.52
2023-05-22T14:50:19.977Z,35.91
2023-05-22T14:52:48.281Z,37.46
2023-05-22T14:55:15.311Z,34.81
2023-05-22T14:57:42.162Z,34.18
2023-05-22T15:00:10.326Z,32.96
2023-05-22T15:02:37.324Z,32.28
2023-05-22T15:05:04.707Z,32.97
2023-05-22T15:07:43.110Z,34.09
2023-05-22T15:10:11.404Z,34.53
2023-05-22T15:12:38.226Z,34.74
2023-05-22T15:15:05.439Z,35.35
2023-05-22T15:17:32.255Z,35.60
2023-05-22T15:19:59.679Z,35.14
2023-05-22T15:22:27.035Z,36.62
2023-05-22T15:25:08.757Z,35.62
2023-05-22T15:27:36.166Z,36.00
2023-05-22T15:30:04.514Z,36.30
2023-05-22T15:32:34.416Z,36.66
2023-05-22T15:35:01.251Z,36.80
2023-05-22T15:37:32.340Z,37.04
2023-05-22T15:40:01.326Z,37.06
2023-05-22T15:42:28.253Z,36.05
2023-05-22T15:44:55.341Z,37.44
2023-05-22T15:47:22.312Z,37.82
2023-05-22T15:49:49.098Z,36.39
2023-05-22T15:52:16.190Z,35.79
2023-05-22T15:54:42.937Z,36.98
2023-05-22T15:57:09.760Z,37.30
2023-05-22T15:59:36.971Z,36.42
2023-05-22T16:02:04.085Z,36.61
2023-05-22T16:04:31.212Z,35.70
2023-05-22T16:06:57.997Z,36.03
2023-05-22T16:09:24.761Z,36.56
2023-05-22T16:11:52.656Z,36.03
2023-05-22T16:14:19.419Z,35.12
2023-05-22T16:16:46.324Z,37.42
2023-05-22T16:19:13.117Z,36.29
2023-05-22T16:21:40.015Z,36.46
2023-05-22T16:24:07.148Z,37.05
2023-05-22T16:26:34.051Z,37.31
2023-05-22T16:29:01.128Z,36.26
2023-05-22T16:31:28.760Z,36.80
2023-05-22T16:33:55.869Z,36.21
2023-05-22T16:36:23.281Z,34.60
2023-05-22T16:38:51.311Z,35.48
2023-05-22T16:41:18.070Z,35.20
2023-05-22T16:43:44.919Z,35.54
2023-05-22T16:46:11.940Z,35.51
2023-05-22T16:48:38.719Z,35.47
2023-05-22T16:51:05.497Z,36.51
2023-05-22T16:53:32.224Z,36.58
2023-05-22T16:55:59.833Z,35.90
2023-05-22T16:58:26.693Z,35.38
2023-05-22T17:00:53.591Z,35.61
2023-05-22T17:03:20.517Z,35.59
2023-05-22T17:05:47.704Z,35.88
2023-05-22T17:08:14.514Z,35.86
2023-05-22T17:10:41.721Z,36.41
2023-05-22T17:13:08.648Z,36.38
2023-05-22T17:15:35.491Z,37.07
2023-05-22T17:18:02.312Z,37.91
2023-05-22T17:20:29.524Z,39.20
2023-05-22T17:22:56.434Z,39.81
2023-05-22T17:25:23.222Z,41.50
2023-05-22T17:27:49.947Z,42.62
2023-05-22T17:30:16.878Z,45.36
2023-05-22T17:32:44.895Z,46.17
2023-05-22T17:35:11.671Z,48.76
2023-05-22T17:37:38.393Z,51.43
2023-05-22T17:40:06.437Z,51.46
2023-05-22T17:42:33.269Z,51.80
2023-05-22T17:44:59.984Z,52.45
2023-05-22T17:47:26.700Z,54.57
2023-05-22T17:49:53.442Z,54.81
2023-05-22T17:52:20.432Z,56.13
2023-05-22T17:54:47.352Z,57.01
2023-05-22T17:57:14.101Z,56.11
2023-05-22T17:59:40.838Z,56.11
2023-05-22T18:02:08.724Z,55.94
2023-05-22T18:04:36.559Z,56.83
2023-05-22T18:07:03.921Z,56.26
2023-05-22T18:09:30.870Z,56.06
2023-05-22T18:11:59.152Z,57.62
2023-05-22T18:14:26.017Z,58.48
2023-05-22T18:16:53.214Z,61.65
2023-05-22T18:19:20.004Z,64.22
2023-05-22T18:21:46.837Z,68.25
2023-05-22T18:24:13.852Z,73.61
2023-05-22T18:26:41.081Z,74.42
2023-05-22T18:29:07.874Z,76.44
2023-05-22T18:31:34.769Z,78.11
2023-05-22T18:34:01.669Z,79.62
2023-05-22T18:36:28.532Z,81.45
2023-05-22T18:38:55.451Z,82.78
2023-05-22T18:41:22.591Z,83.12
2023-05-22T18:43:49.578Z,84.79
2023-05-22T18:46:16.528Z,86.86
2023-05-22T18:48:43.395Z,88.55
2023-05-22T18:51:10.456Z,90.51
2023-05-22T18:53:37.565Z,93.79
2023-05-22T18:56:05.515Z,94.73
2023-05-22T18:58:33.310Z,96.00
2023-05-22T19:01:01.881Z,98.99
2023-05-22T19:03:29.218Z,98.31
2023-05-22T19:05:56.111Z,100.00
2023-05-22T19:08:25.360Z,100.00
2023-05-22T19:10:53.769Z,100.00
2023-05-22T19:13:20.703Z,100.00
2023-05-22T19:15:50.573Z,100.00
2023-05-22T19:18:18.299Z,100.00
2023-05-22T19:20:45.198Z,100.00
2023-05-22T19:23:13.733Z,100.00
2023-05-22T19:25:40.646Z,100.00
2023-05-22T19:28:07.331Z,100.00
2023-05-22T19:30:34.087Z,100.00
2023-05-22T19:33:01.069Z,100.00
2023-05-22T19:35:28.114Z,100.00
2023-05-22T19:37:55.010Z,100.00
2023-05-22T19:40:22.021Z,100.00
2023-05-22T19:42:48.925Z,100.00
2023-05-22T19:45:16.009Z,100.00
2023-05-22T19:47:42.996Z,100.00
2023-05-22T19:50:11.715Z,100.00
2023-05-22T19:52:39.006Z,100.00
2023-05-22T19:55:06.559Z,100.00
2023-05-22T19:57:33.361Z,100.00
2023-05-22T20:00:00.003Z,100.00
2023-05-22T20:02:26.957Z,100.00
2023-05-22T20:04:55.136Z,100.00
2023-05-22T20:07:21.980Z,100.00
2023-05-22T20:09:48.703Z,100.00
2023-05-22T20:12:15.481Z,100.00
2023-05-22T20:14:42.180Z,100.00
2023-05-22T20:17:09.290Z,100.00
2023-05-22T20:19:36.143Z,100.00
2023-05-22T20:22:05.286Z,100.00
2023-05-22T20:24:32.034Z,100.00
2023-05-22T20:26:58.833Z,100.00
2023-05-22T20:29:25.475Z,100.00
2023-05-22T20:31:54.941Z,100.00
2023-05-22T20:34:23.473Z,100.00
2023-05-22T20:36:50.205Z,100.00
2023-05-22T20:39:18.094Z,100.00
2023-05-22T20:41:46.183Z,100.00
2023-05-22T20:44:12.953Z,100.00
2023-05-22T20:46:39.688Z,100.00
2023-05-22T20:49:06.493Z,100.00
2023-05-22T20:51:33.679Z,100.00
2023-05-22T20:54:00.805Z,100.00
2023-05-22T20:56:27.913Z,100.00
2023-05-22T20:58:55.069Z,100.00
2023-05-22T21:01:22.635Z,100.00
2023-05-22T21:03:52.499Z,100.00
2023-05-22T21:06:20.541Z,100.00
2023-05-22T21:08:47.433Z,100.00
2023-05-22T21:11:14.423Z,100.00
2023-05-22T21:13:40.994Z,100.00
2023-05-22T21:16:07.779Z,100.00
2023-05-22T21:18:34.532Z,100.00
2023-05-22T21:21:01.226Z,100.00
2023-05-22T21:23:28.005Z,100.00
2023-05-22T21:25:54.714Z,100.00
2023-05-22T21:28:21.433Z,100.00
2023-05-22T21:30:48.177Z,100.00
2023-05-22T21:33:14.958Z,100.00
2023-05-22T21:35:41.752Z,100.00
2023-05-22T21:38:08.481Z,100.00
2023-05-22T21:40:35.411Z,100.00
2023-05-22T21:43:02.046Z,100.00
2023-05-22T21:45:28.858Z,100.00
2023-05-22T21:47:55.940Z,100.00
2023-05-22T21:50:22.772Z,100.00
2023-05-22T21:52:49.572Z,100.00
2023-05-22T21:55:16.273Z,100.00
2023-05-22T21:57:43.053Z,100.00
2023-05-22T22:00:10.263Z,100.00
2023-05-22T22:02:37.026Z,100.00
2023-05-22T22:05:04.407Z,100.00
2023-05-22T22:07:31.230Z,100.00
2023-05-22T22:09:58.585Z,100.00
2023-05-22T22:12:25.454Z,100.00
2023-05-22T22:14:52.244Z,100.00
2023-05-22T22:17:23.815Z,100.00
2023-05-22T22:19:53.556Z,100.00
2023-05-22T22:22:22.634Z,100.00
2023-05-22T22:24:49.515Z,100.00
2023-05-22T22:27:16.437Z,100.00
2023-05-22T22:29:43.737Z,100.00
2023-05-22T22:32:10.580Z,100.00
2023-05-22T22:34:37.708Z,100.00
2023-05-22T22:37:06.177Z,100.00
2023-05-22T22:39:33.097Z,100.00
2023-05-22T22:42:04.167Z,100.00
2023-05-22T22:44:31.783Z,100.00
2023-05-22T22:46:58.548Z,100.00
2023-05-22T22:49:25.258Z,100.00
2023-05-22T22:51:52.537Z,100.00
2023-05-22T22:54:19.435Z,100.00
2023-05-22T22:56:47.120Z,100.00
2023-05-22T22:59:13.918Z,100.00
2023-05-22T23:01:40.790Z,100.00
2023-05-22T23:04:07.736Z,100.00
2023-05-22T23:06:34.682Z,100.00
2023-05-22T23:09:03.711Z,100.00
2023-05-22T23:11:39.412Z,100.00
2023-05-22T23:14:08.347Z,100.00
2023-05-22T23:16:36.266Z,100.00
2023-05-22T23:19:04.690Z,100.00
2023-05-22T23:21:32.593Z,100.00
2023-05-22T23:24:00.625Z,100.00
2023-05-22T23:26:30.021Z,100.00
2023-05-22T23:28:57.121Z,100.00
2023-05-22T23:31:26.098Z,100.00
2023-05-22T23:33:53.306Z,100.00
2023-05-22T23:36:19.961Z,100.00
2023-05-22T23:38:47.335Z,100.00
2023-05-22T23:41:15.239Z,100.00
2023-05-22T23:43:42.333Z,100.00
2023-05-22T23:46:08.896Z,100.00
2023-05-22T23:48:35.684Z,100.00
2023-05-22T23:51:02.833Z,100.00
2023-05-22T23:53:29.400Z,100.00
2023-05-22T23:55:56.114Z,100.00
2023-05-22T23:58:23.167Z,100.00
