createdAt,value
2023-04-14T00:00:06.969Z,8.93
2023-04-14T00:03:14.658Z,11.27
2023-04-14T00:06:16.566Z,9.53
2023-04-14T00:09:18.197Z,10.73
2023-04-14T00:12:19.839Z,9.43
2023-04-14T00:15:22.131Z,7.67
2023-04-14T00:18:23.941Z,6.50
2023-04-14T00:21:27.073Z,7.43
2023-04-14T00:24:28.750Z,9.03
2023-04-14T00:27:31.238Z,8.73
2023-04-14T00:30:33.074Z,10.50
2023-04-14T00:33:34.690Z,5.67
2023-04-14T00:36:37.105Z,7.47
2023-04-14T00:39:38.710Z,7.77
2023-04-14T00:42:47.073Z,7.57
2023-04-14T00:45:49.857Z,6.67
2023-04-14T00:48:51.654Z,7.10
2023-04-14T00:51:53.507Z,8.03
2023-04-14T00:54:55.243Z,7.80
2023-04-14T00:57:56.880Z,4.43
2023-04-14T01:00:58.698Z,5.93
2023-04-14T01:04:01.021Z,19.90
2023-04-14T01:07:03.229Z,6.87
2023-04-14T01:10:05.946Z,10.60
2023-04-14T01:13:15.058Z,7.87
2023-04-14T01:16:19.309Z,10.37
2023-04-14T01:19:37.167Z,7.43
2023-04-14T01:22:47.897Z,6.57
2023-04-14T01:25:55.922Z,8.10
2023-04-14T01:29:15.838Z,6.20
2023-04-14T01:32:20.532Z,5.50
2023-04-14T01:35:29.416Z,4.90
2023-04-14T01:38:34.374Z,6.60
2023-04-14T01:41:39.268Z,5.53
2023-04-14T01:44:41.200Z,5.07
2023-04-14T01:47:43.492Z,8.07
2023-04-14T01:50:45.891Z,6.47
2023-04-14T01:53:49.751Z,5.90
2023-04-14T01:56:52.504Z,6.17
2023-04-14T01:59:57.369Z,6.30
2023-04-14T02:02:59.446Z,6.87
2023-04-14T02:06:04.046Z,7.93
2023-04-14T02:09:06.402Z,11.57
2023-04-14T02:12:09.324Z,6.83
2023-04-14T02:15:13.689Z,7.77
2023-04-14T02:18:15.850Z,7.03
2023-04-14T02:21:18.592Z,6.37
2023-04-14T02:24:21.683Z,8.50
2023-04-14T02:27:43.535Z,11.17
2023-04-14T02:30:48.077Z,16.93
2023-04-14T02:33:53.517Z,6.90
2023-04-14T02:36:56.565Z,6.50
2023-04-14T02:40:03.502Z,5.03
2023-04-14T02:43:25.889Z,5.17
2023-04-14T02:46:29.458Z,7.70
2023-04-14T02:49:36.701Z,5.80
2023-04-14T02:52:39.118Z,4.17
2023-04-14T02:55:41.102Z,6.20
2023-04-14T02:58:43.372Z,6.10
2023-04-14T03:01:45.564Z,7.50
2023-04-14T03:04:47.475Z,6.67
2023-04-14T03:08:04.314Z,5.23
2023-04-14T03:11:06.559Z,6.50
2023-04-14T03:14:08.441Z,10.07
2023-04-14T03:17:14.815Z,5.13
2023-04-14T03:20:20.221Z,5.30
2023-04-14T03:23:24.709Z,7.97
2023-04-14T03:26:32.467Z,13.63
2023-04-14T03:29:39.323Z,5.90
2023-04-14T03:32:42.424Z,5.07
2023-04-14T03:35:47.185Z,10.47
2023-04-14T03:38:49.926Z,6.90
2023-04-14T03:41:54.761Z,6.07
2023-04-14T03:44:58.597Z,6.53
2023-04-14T03:48:02.705Z,6.63
2023-04-14T03:51:11.067Z,4.10
2023-04-14T03:54:15.853Z,5.13
2023-04-14T03:57:18.226Z,3.07
2023-04-14T04:00:21.307Z,4.57
2023-04-14T04:03:23.610Z,5.67
2023-04-14T04:06:26.458Z,7.20
2023-04-14T04:09:30.065Z,3.47
2023-04-14T04:12:32.048Z,5.73
2023-04-14T04:15:36.639Z,7.13
2023-04-14T04:18:39.111Z,8.13
2023-04-14T04:21:44.576Z,6.33
2023-04-14T04:24:48.016Z,5.67
2023-04-14T04:27:56.559Z,5.27
2023-04-14T04:31:00.702Z,4.30
2023-04-14T04:34:06.277Z,4.00
2023-04-14T04:37:11.115Z,3.33
2023-04-14T04:40:13.501Z,4.40
2023-04-14T04:43:17.163Z,6.10
2023-04-14T04:46:32.778Z,4.43
2023-04-14T04:49:34.615Z,3.53
2023-04-14T04:52:37.872Z,4.07
2023-04-14T04:55:40.959Z,3.57
2023-04-14T04:58:42.729Z,4.80
2023-04-14T05:01:44.542Z,4.30
2023-04-14T05:04:46.302Z,5.13
2023-04-14T05:07:48.013Z,8.10
2023-04-14T05:10:49.677Z,4.53
2023-04-14T05:13:51.366Z,3.53
2023-04-14T05:16:53.011Z,7.57
2023-04-14T05:19:54.674Z,4.70
2023-04-14T05:22:56.375Z,6.87
2023-04-14T05:26:07.206Z,3.37
2023-04-14T05:29:19.694Z,4.67
2023-04-14T05:32:22.194Z,5.27
2023-04-14T05:35:25.364Z,6.90
2023-04-14T05:38:27.245Z,6.03
2023-04-14T05:41:28.877Z,5.90
2023-04-14T05:44:30.582Z,10.83
2023-04-14T05:47:32.988Z,9.43
2023-04-14T05:50:35.237Z,4.70
2023-04-14T05:53:36.978Z,5.63
2023-04-14T05:56:39.024Z,8.27
2023-04-14T05:59:41.516Z,6.20
2023-04-14T06:02:44.868Z,7.90
2023-04-14T06:05:48.287Z,3.97
2023-04-14T06:08:52.209Z,6.20
2023-04-14T06:11:58.230Z,4.23
2023-04-14T06:15:00.167Z,4.50
2023-04-14T06:18:01.935Z,7.10
2023-04-14T06:21:03.730Z,4.27
2023-04-14T06:24:06.016Z,5.00
2023-04-14T06:27:09.778Z,6.20
2023-04-14T06:30:11.977Z,5.17
2023-04-14T06:33:13.644Z,5.50
2023-04-14T06:36:18.243Z,5.77
2023-04-14T06:39:22.752Z,5.23
2023-04-14T06:42:24.469Z,4.33
2023-04-14T06:45:26.217Z,4.37
2023-04-14T06:48:28.140Z,4.73
2023-04-14T06:51:30.204Z,7.90
2023-04-14T06:54:32.075Z,5.57
2023-04-14T06:57:33.675Z,5.13
2023-04-14T07:00:35.355Z,3.63
2023-04-14T07:03:37.686Z,5.43
2023-04-14T07:06:39.440Z,7.97
2023-04-14T07:09:44.196Z,4.53
2023-04-14T07:12:45.961Z,5.20
2023-04-14T07:15:47.970Z,5.37
2023-04-14T07:18:49.802Z,4.97
2023-04-14T07:21:51.467Z,8.30
2023-04-14T07:24:54.157Z,8.27
2023-04-14T07:28:03.226Z,6.10
2023-04-14T07:31:11.777Z,7.03
2023-04-14T07:34:13.464Z,7.60
2023-04-14T07:37:16.489Z,4.80
2023-04-14T07:40:18.185Z,6.67
2023-04-14T07:43:19.994Z,5.77
2023-04-14T07:46:22.213Z,4.67
2023-04-14T07:49:24.265Z,5.53
2023-04-14T07:52:25.970Z,10.57
2023-04-14T07:55:27.679Z,5.10
2023-04-14T07:58:30.041Z,3.73
2023-04-14T08:01:31.838Z,7.37
2023-04-14T08:04:33.585Z,5.47
2023-04-14T08:07:35.269Z,8.77
2023-04-14T08:10:40.682Z,9.63
2023-04-14T08:13:42.705Z,5.03
2023-04-14T08:16:44.456Z,6.60
2023-04-14T08:19:46.851Z,9.13
2023-04-14T08:22:48.521Z,8.67
2023-04-14T08:25:50.223Z,10.03
2023-04-14T08:28:51.859Z,16.23
2023-04-14T08:31:54.572Z,5.33
2023-04-14T08:35:35.576Z,3.57
2023-04-14T08:38:18.097Z,6.43
2023-04-14T08:41:20.627Z,4.30
2023-04-14T08:44:22.317Z,4.37
2023-04-14T08:47:24.517Z,5.33
2023-04-14T08:50:27.053Z,4.47
2023-04-14T08:53:29.844Z,6.37
2023-04-14T08:56:34.532Z,7.77
2023-04-14T08:59:36.416Z,6.93
2023-04-14T09:02:40.572Z,6.27
2023-04-14T09:05:42.842Z,7.07
2023-04-14T09:08:44.680Z,8.43
2023-04-14T09:11:46.557Z,9.73
2023-04-14T09:14:48.573Z,7.73
2023-04-14T09:17:51.220Z,8.47
2023-04-14T09:21:30.247Z,14.37
2023-04-14T09:24:17.991Z,10.33
2023-04-14T09:27:19.635Z,15.87
2023-04-14T09:30:21.486Z,19.23
2023-04-14T09:33:23.468Z,15.80
2023-04-14T09:36:29.297Z,15.07
2023-04-14T09:39:34.212Z,15.27
2023-04-14T09:42:40.185Z,13.20
2023-04-14T09:45:43.240Z,18.77
2023-04-14T09:48:55.263Z,16.50
2023-04-14T09:52:06.399Z,18.23
2023-04-14T09:55:12.398Z,14.10
2023-04-14T09:58:21.171Z,11.40
2023-04-14T10:01:22.982Z,17.87
2023-04-14T10:04:26.574Z,18.27
2023-04-14T10:07:28.356Z,16.63
2023-04-14T10:10:30.109Z,10.83
2023-04-14T10:13:31.757Z,14.57
2023-04-14T10:16:36.922Z,17.27
2023-04-14T10:19:38.904Z,14.57
2023-04-14T10:22:41.424Z,15.20
2023-04-14T10:25:43.380Z,16.53
2023-04-14T10:28:46.022Z,16.93
2023-04-14T10:31:58.822Z,17.57
2023-04-14T10:35:03.766Z,17.63
2023-04-14T10:38:05.559Z,17.97
2023-04-14T10:41:07.803Z,11.87
2023-04-14T10:44:21.719Z,16.07
2023-04-14T10:47:25.093Z,15.77
2023-04-14T10:50:29.124Z,15.57
2023-04-14T10:53:35.150Z,13.07
2023-04-14T10:56:38.462Z,14.53
2023-04-14T10:59:43.423Z,14.07
2023-04-14T11:03:05.594Z,16.90
2023-04-14T11:06:07.923Z,13.50
2023-04-14T11:09:22.107Z,16.70
2023-04-14T11:12:25.123Z,15.87
2023-04-14T11:15:45.465Z,12.57
2023-04-14T11:18:47.506Z,11.57
2023-04-14T11:21:56.760Z,10.90
2023-04-14T11:24:58.474Z,8.70
2023-04-14T11:28:02.655Z,11.70
2023-04-14T11:31:05.566Z,17.43
2023-04-14T11:34:07.183Z,12.83
2023-04-14T11:37:08.884Z,12.37
2023-04-14T11:40:11.813Z,12.53
2023-04-14T11:43:13.762Z,11.57
2023-04-14T11:46:18.528Z,9.87
2023-04-14T11:49:22.189Z,10.37
2023-04-14T11:52:24.025Z,12.60
2023-04-14T11:55:26.837Z,9.93
2023-04-14T11:58:28.974Z,12.70
2023-04-14T12:01:30.991Z,12.33
2023-04-14T12:04:32.845Z,13.70
2023-04-14T12:07:37.257Z,9.50
2023-04-14T12:10:40.100Z,8.93
2023-04-14T12:13:42.427Z,9.47
2023-04-14T12:16:44.239Z,12.30
2023-04-14T12:19:45.985Z,12.13
2023-04-14T12:22:49.163Z,11.43
2023-04-14T12:25:51.521Z,10.80
2023-04-14T12:28:59.838Z,11.10
2023-04-14T12:32:02.735Z,13.50
2023-04-14T12:35:05.427Z,10.00
2023-04-14T12:38:13.232Z,10.07
2023-04-14T12:41:24.405Z,13.67
2023-04-14T12:44:26.150Z,15.03
2023-04-14T12:47:31.877Z,10.83
2023-04-14T12:50:34.077Z,13.93
2023-04-14T12:53:35.840Z,9.93
2023-04-14T12:56:41.116Z,11.90
2023-04-14T12:59:43.230Z,11.63
2023-04-14T13:02:46.826Z,12.00
2023-04-14T13:05:52.706Z,12.60
2023-04-14T13:08:55.098Z,10.87
2023-04-14T13:11:57.912Z,15.73
2023-04-14T13:15:00.527Z,11.83
2023-04-14T13:18:02.186Z,14.50
2023-04-14T13:21:04.312Z,8.33
2023-04-14T13:24:07.060Z,9.83
2023-04-14T13:27:08.657Z,15.77
2023-04-14T13:30:10.461Z,11.10
2023-04-14T13:33:12.134Z,16.97
2023-04-14T13:36:13.921Z,10.87
2023-04-14T13:39:15.992Z,9.93
2023-04-14T13:42:17.639Z,17.07
2023-04-14T13:45:19.370Z,12.77
2023-04-14T13:48:21.075Z,10.97
2023-04-14T13:51:23.682Z,19.50
2023-04-14T13:54:25.459Z,10.67
2023-04-14T13:57:27.572Z,10.13
2023-04-14T14:00:29.296Z,15.97
2023-04-14T14:03:32.440Z,5.23
2023-04-14T14:06:34.336Z,13.37
2023-04-14T14:09:35.988Z,9.33
2023-04-14T14:12:37.750Z,12.63
2023-04-14T14:15:39.426Z,8.13
2023-04-14T14:18:41.723Z,9.60
2023-04-14T14:21:44.181Z,9.77
2023-04-14T14:24:45.770Z,9.10
2023-04-14T14:27:47.743Z,11.50
2023-04-14T14:30:49.488Z,13.33
2023-04-14T14:33:51.347Z,12.77
2023-04-14T14:36:53.584Z,9.60
2023-04-14T14:39:55.443Z,10.63
2023-04-14T14:42:57.175Z,9.80
2023-04-14T14:45:58.956Z,10.43
2023-04-14T14:49:00.821Z,11.03
2023-04-14T14:52:04.640Z,8.83
2023-04-14T14:55:06.737Z,10.67
2023-04-14T14:58:08.501Z,11.90
2023-04-14T15:01:10.537Z,9.53
2023-04-14T15:04:12.486Z,8.37
2023-04-14T15:07:14.235Z,9.73
2023-04-14T15:10:15.934Z,9.50
2023-04-14T15:13:17.981Z,6.63
2023-04-14T15:16:19.705Z,9.83
2023-04-14T15:19:21.326Z,10.77
2023-04-14T15:22:23.030Z,8.77
2023-04-14T15:25:24.812Z,9.57
2023-04-14T15:28:27.094Z,10.47
2023-04-14T15:31:29.165Z,11.37
2023-04-14T15:34:30.866Z,11.67
2023-04-14T15:37:32.431Z,12.77
2023-04-14T15:40:34.228Z,11.83
2023-04-14T15:43:35.956Z,13.43
2023-04-14T15:46:37.607Z,8.90
2023-04-14T15:49:40.726Z,10.03
2023-04-14T15:52:42.320Z,11.30
2023-04-14T15:55:44.468Z,8.20
2023-04-14T15:58:46.512Z,11.13
2023-04-14T16:01:48.355Z,10.40
2023-04-14T16:04:50.263Z,11.63
2023-04-14T16:07:52.056Z,12.13
2023-04-14T16:10:53.738Z,10.77
2023-04-14T16:13:55.788Z,12.30
2023-04-14T16:16:57.569Z,19.03
2023-04-14T16:19:59.296Z,17.60
2023-04-14T16:23:01.197Z,17.73
2023-04-14T16:26:02.923Z,17.60
2023-04-14T16:29:04.666Z,20.80
2023-04-14T16:32:06.480Z,19.83
2023-04-14T16:35:08.419Z,22.77
2023-04-14T16:38:10.074Z,18.33
2023-04-14T16:41:11.962Z,20.47
2023-04-14T16:44:13.776Z,23.23
2023-04-14T16:47:15.557Z,30.97
2023-04-14T16:50:17.314Z,78.27
2023-04-14T16:53:19.135Z,40.10
2023-04-14T16:56:20.831Z,57.53
2023-04-14T16:59:22.790Z,49.20
2023-04-14T17:02:24.539Z,33.10
2023-04-14T17:05:26.464Z,38.37
2023-04-14T17:08:28.190Z,33.87
2023-04-14T17:11:29.915Z,45.50
2023-04-14T17:14:32.575Z,47.00
2023-04-14T17:17:35.130Z,58.87
2023-04-14T17:20:39.506Z,41.47
2023-04-14T17:23:41.261Z,41.63
2023-04-14T17:26:44.328Z,26.90
2023-04-14T17:29:46.504Z,30.90
2023-04-14T17:32:48.976Z,38.33
2023-04-14T17:35:50.969Z,37.80
2023-04-14T17:38:52.663Z,31.60
2023-04-14T17:41:55.068Z,35.70
2023-04-14T17:44:56.835Z,36.30
2023-04-14T17:47:58.567Z,29.73
2023-04-14T17:51:01.518Z,23.53
2023-04-14T17:54:04.506Z,30.43
2023-04-14T17:57:06.500Z,30.83
2023-04-14T18:00:10.083Z,25.60
2023-04-14T18:03:16.163Z,27.37
2023-04-14T18:06:18.104Z,30.27
2023-04-14T18:09:19.775Z,33.40
2023-04-14T18:12:24.308Z,25.77
2023-04-14T18:15:25.948Z,22.20
2023-04-14T18:18:27.750Z,25.57
2023-04-14T18:21:29.713Z,19.40
2023-04-14T18:30:40.490Z,31.10
2023-04-14T18:33:42.409Z,40.37
2023-04-14T18:36:44.287Z,33.77
2023-04-14T18:39:45.886Z,30.40
2023-04-14T18:42:49.007Z,29.23
2023-04-14T18:45:50.718Z,32.23
2023-04-14T18:48:52.342Z,22.73
2023-04-14T18:51:54.895Z,21.67
2023-04-14T18:54:57.345Z,24.73
2023-04-14T18:57:58.905Z,30.03
2023-04-14T19:01:00.590Z,22.20
2023-04-14T19:04:03.138Z,22.63
2023-04-14T19:07:05.003Z,24.83
2023-04-14T19:10:06.852Z,20.57
2023-04-14T19:13:08.489Z,19.57
2023-04-14T19:16:13.475Z,27.37
2023-04-14T19:19:15.186Z,24.53
2023-04-14T19:22:17.004Z,28.17
2023-04-14T19:25:18.740Z,23.80
2023-04-14T19:28:20.533Z,20.23
2023-04-14T19:31:22.276Z,20.43
2023-04-14T19:34:24.068Z,23.87
2023-04-14T19:37:26.671Z,19.97
2023-04-14T19:40:29.136Z,27.97
2023-04-14T19:43:31.022Z,27.50
2023-04-14T19:46:35.647Z,25.37
2023-04-14T19:49:37.575Z,20.73
2023-04-14T19:52:39.270Z,16.67
2023-04-14T19:55:40.934Z,17.00
2023-04-14T19:58:43.351Z,15.73
2023-04-14T20:01:45.520Z,15.57
2023-04-14T20:04:48.565Z,12.43
2023-04-14T20:07:50.639Z,12.23
2023-04-14T20:10:58.030Z,16.87
2023-04-14T20:13:59.784Z,14.17
2023-04-14T20:17:01.411Z,18.37
2023-04-14T20:20:05.837Z,13.90
2023-04-14T20:23:07.474Z,11.93
2023-04-14T20:26:10.901Z,14.50
2023-04-14T20:29:12.670Z,8.90
2023-04-14T20:32:14.336Z,11.20
2023-04-14T20:35:15.998Z,11.70
2023-04-14T20:38:17.700Z,9.03
2023-04-14T20:41:19.307Z,9.17
2023-04-14T20:44:21.576Z,10.07
2023-04-14T20:47:23.747Z,8.20
2023-04-14T20:50:25.618Z,8.73
2023-04-14T20:53:28.705Z,12.53
2023-04-14T20:56:30.952Z,7.90
2023-04-14T20:59:32.746Z,9.87
2023-04-14T21:02:34.689Z,13.20
2023-04-14T21:05:36.442Z,5.17
2023-04-14T21:08:39.545Z,6.13
2023-04-14T21:11:41.542Z,6.47
2023-04-14T21:15:29.674Z,5.70
2023-04-14T21:18:05.310Z,7.27
2023-04-14T21:21:06.921Z,5.13
2023-04-14T21:24:08.680Z,6.73
2023-04-14T21:27:10.339Z,5.50
2023-04-14T21:30:12.037Z,5.40
2023-04-14T21:33:13.751Z,9.53
2023-04-14T21:36:15.746Z,2.77
2023-04-14T21:39:17.625Z,5.43
2023-04-14T21:42:19.391Z,5.37
2023-04-14T21:45:21.024Z,6.43
2023-04-14T21:48:23.599Z,3.60
2023-04-14T21:51:25.285Z,7.03
2023-04-14T21:54:27.157Z,6.20
2023-04-14T21:57:45.289Z,11.67
2023-04-14T22:00:53.635Z,5.53
2023-04-14T22:03:56.166Z,9.13
2023-04-14T22:06:57.991Z,6.80
2023-04-14T22:09:59.664Z,3.23
2023-04-14T22:13:01.343Z,5.93
2023-04-14T22:16:03.813Z,5.87
2023-04-14T22:19:05.613Z,6.03
2023-04-14T22:22:07.621Z,7.10
2023-04-14T22:25:09.765Z,6.63
2023-04-14T22:28:11.343Z,8.67
2023-04-14T22:31:13.509Z,3.63
2023-04-14T22:34:15.245Z,6.43
2023-04-14T22:37:17.015Z,6.60
2023-04-14T22:40:18.710Z,5.07
2023-04-14T22:43:20.586Z,8.30
2023-04-14T22:46:22.342Z,7.43
2023-04-14T22:49:23.983Z,7.53
2023-04-14T22:52:26.697Z,6.30
2023-04-14T22:55:28.394Z,4.57
2023-04-14T22:58:38.852Z,5.77
2023-04-14T23:01:40.618Z,4.50
2023-04-14T23:04:42.540Z,3.63
2023-04-14T23:07:44.500Z,6.73
2023-04-14T23:10:46.352Z,3.87
2023-04-14T23:13:48.768Z,6.97
2023-04-14T23:16:50.510Z,6.17
2023-04-14T23:19:52.615Z,5.03
2023-04-14T23:22:54.255Z,6.87
2023-04-14T23:25:56.380Z,8.47
2023-04-14T23:28:58.125Z,7.37
2023-04-14T23:31:59.794Z,7.13
2023-04-14T23:35:01.742Z,4.47
2023-04-14T23:38:04.138Z,5.07
2023-04-14T23:41:05.765Z,5.37
2023-04-14T23:44:09.648Z,6.93
2023-04-14T23:47:11.399Z,6.70
2023-04-14T23:50:13.155Z,5.37
2023-04-14T23:53:15.603Z,6.63
2023-04-14T23:56:17.671Z,6.07
2023-04-14T23:59:19.364Z,4.33
