createdAt,value
2017-11-13T00:00:07.334Z,0.00
2017-11-13T00:01:07.359Z,0.00
2017-11-13T00:02:07.364Z,0.00
2017-11-13T00:03:07.377Z,0.00
2017-11-13T00:04:07.395Z,0.00
2017-11-13T00:05:07.403Z,0.00
2017-11-13T00:06:07.438Z,0.00
2017-11-13T00:07:07.434Z,0.00
2017-11-13T00:08:07.444Z,0.00
2017-11-13T00:09:07.463Z,0.00
2017-11-13T00:10:07.477Z,0.00
2017-11-13T00:11:07.498Z,0.00
2017-11-13T00:12:07.505Z,0.00
2017-11-13T00:13:07.522Z,0.00
2017-11-13T00:14:07.538Z,0.00
2017-11-13T00:15:07.541Z,0.00
2017-11-13T00:16:07.565Z,0.00
2017-11-13T00:17:07.573Z,0.00
2017-11-13T00:18:07.582Z,0.00
2017-11-13T00:19:07.606Z,0.00
2017-11-13T00:20:07.612Z,0.00
2017-11-13T00:21:07.638Z,0.00
2017-11-13T00:22:07.644Z,0.00
2017-11-13T00:23:07.650Z,0.00
2017-11-13T00:24:07.926Z,0.00
2017-11-13T00:25:07.681Z,0.00
2017-11-13T00:26:07.703Z,0.00
2017-11-13T00:27:07.715Z,0.00
2017-11-13T00:28:07.724Z,0.00
2017-11-13T00:29:07.744Z,0.00
2017-11-13T00:30:07.752Z,0.00
2017-11-13T00:31:07.765Z,0.00
2017-11-13T00:32:07.781Z,0.00
2017-11-13T00:33:07.793Z,0.00
2017-11-13T00:34:07.814Z,0.00
2017-11-13T00:35:07.820Z,0.00
2017-11-13T00:36:07.833Z,0.00
2017-11-13T00:37:07.853Z,0.00
2017-11-13T00:38:07.859Z,0.00
2017-11-13T00:39:07.881Z,0.00
2017-11-13T00:40:07.890Z,0.00
2017-11-13T00:41:07.900Z,0.00
2017-11-13T00:42:07.922Z,0.00
2017-11-13T00:43:07.932Z,0.00
2017-11-13T00:44:08.203Z,0.00
2017-11-13T00:45:07.962Z,0.00
2017-11-13T00:46:07.968Z,0.00
2017-11-13T00:47:07.989Z,0.00
2017-11-13T00:48:08.002Z,0.00
2017-11-13T00:49:08.007Z,0.00
2017-11-13T00:50:08.032Z,0.00
2017-11-13T00:51:08.040Z,0.00
2017-11-13T00:52:08.063Z,0.00
2017-11-13T00:53:08.072Z,0.00
2017-11-13T00:54:08.092Z,0.00
2017-11-13T00:55:08.101Z,0.00
2017-11-13T00:56:08.111Z,0.00
2017-11-13T00:57:08.119Z,0.00
2017-11-13T00:58:08.142Z,0.00
2017-11-13T00:59:08.396Z,0.00
2017-11-13T01:00:08.167Z,0.00
2017-11-13T01:01:08.175Z,0.00
2017-11-13T01:02:08.201Z,0.00
2017-11-13T01:03:08.207Z,0.00
2017-11-13T01:04:08.225Z,0.00
2017-11-13T01:05:08.229Z,0.00
2017-11-13T01:06:08.254Z,0.00
2017-11-13T01:07:08.256Z,0.00
2017-11-13T01:08:08.271Z,0.00
2017-11-13T01:09:08.284Z,0.00
2017-11-13T01:10:08.293Z,0.00
2017-11-13T01:11:08.322Z,0.00
2017-11-13T01:12:08.327Z,0.00
2017-11-13T01:13:08.336Z,0.00
2017-11-13T01:14:08.370Z,0.00
2017-11-13T01:15:08.368Z,0.00
2017-11-13T01:16:08.373Z,0.00
2017-11-13T01:17:08.395Z,0.00
2017-11-13T01:18:08.406Z,0.00
2017-11-13T01:19:08.674Z,0.00
2017-11-13T01:20:08.435Z,0.00
2017-11-13T01:21:08.441Z,0.00
2017-11-13T01:22:08.465Z,0.00
2017-11-13T01:23:08.475Z,0.00
2017-11-13T01:24:08.483Z,0.00
2017-11-13T01:25:08.502Z,0.00
2017-11-13T01:26:08.529Z,0.00
2017-11-13T01:27:08.524Z,0.00
2017-11-13T01:28:08.545Z,0.00
2017-11-13T01:29:08.552Z,0.00
2017-11-13T01:30:08.565Z,0.00
2017-11-13T01:31:08.581Z,0.00
2017-11-13T01:32:08.588Z,0.00
2017-11-13T01:33:08.611Z,0.00
2017-11-13T01:34:08.623Z,0.00
2017-11-13T01:35:08.628Z,0.00
2017-11-13T01:36:08.653Z,0.00
2017-11-13T01:37:08.659Z,0.00
2017-11-13T01:38:08.668Z,0.00
2017-11-13T01:39:08.689Z,0.00
2017-11-13T01:40:08.701Z,0.00
2017-11-13T01:41:08.710Z,0.00
2017-11-13T01:42:08.732Z,0.00
2017-11-13T01:43:08.741Z,0.00
2017-11-13T01:44:08.747Z,0.00
2017-11-13T01:45:08.770Z,0.00
2017-11-13T01:46:08.776Z,0.00
2017-11-13T01:47:08.787Z,0.00
2017-11-13T01:48:08.809Z,0.00
2017-11-13T01:49:09.066Z,0.00
2017-11-13T01:50:08.827Z,0.00
2017-11-13T01:51:08.844Z,0.00
2017-11-13T01:52:08.854Z,0.00
2017-11-13T01:53:08.879Z,0.00
2017-11-13T01:54:09.187Z,0.00
2017-11-13T01:55:08.895Z,0.00
2017-11-13T01:56:08.918Z,0.00
2017-11-13T01:57:08.924Z,0.00
2017-11-13T01:58:08.937Z,0.00
2017-11-13T01:59:09.254Z,0.00
2017-11-13T02:00:08.979Z,0.00
2017-11-13T02:01:08.976Z,0.00
2017-11-13T02:02:08.997Z,0.00
2017-11-13T02:03:09.007Z,0.00
2017-11-13T02:04:09.011Z,0.00
2017-11-13T02:05:09.032Z,0.00
2017-11-13T02:06:09.041Z,0.00
2017-11-13T02:07:09.051Z,0.00
2017-11-13T02:08:09.074Z,0.00
2017-11-13T02:09:09.333Z,0.00
2017-11-13T02:10:09.090Z,0.00
2017-11-13T02:11:09.112Z,0.00
2017-11-13T02:12:09.121Z,0.00
2017-11-13T02:13:09.144Z,0.00
2017-11-13T02:14:09.150Z,0.00
2017-11-13T02:15:09.164Z,0.00
2017-11-13T02:16:09.183Z,0.00
2017-11-13T02:17:09.198Z,0.00
2017-11-13T02:18:09.197Z,0.00
2017-11-13T02:19:09.519Z,0.00
2017-11-13T02:20:09.232Z,0.00
2017-11-13T02:21:09.245Z,0.00
2017-11-13T02:22:09.261Z,0.00
2017-11-13T02:23:09.270Z,0.00
2017-11-13T02:24:09.280Z,0.00
2017-11-13T02:25:09.313Z,0.00
2017-11-13T02:26:09.325Z,0.00
2017-11-13T02:27:09.317Z,0.00
2017-11-13T02:28:09.335Z,0.00
2017-11-13T02:29:09.346Z,0.00
2017-11-13T02:30:09.372Z,0.00
2017-11-13T02:31:09.379Z,0.00
2017-11-13T02:32:09.387Z,0.00
2017-11-13T02:33:09.407Z,0.00
2017-11-13T02:34:09.419Z,0.00
2017-11-13T02:35:09.429Z,0.00
2017-11-13T02:36:09.446Z,0.00
2017-11-13T02:37:09.455Z,0.00
2017-11-13T02:38:09.478Z,0.00
2017-11-13T02:39:09.496Z,0.00
2017-11-13T02:40:09.493Z,0.00
2017-11-13T02:41:09.514Z,0.00
2017-11-13T02:42:09.525Z,0.00
2017-11-13T02:43:09.538Z,0.00
2017-11-13T02:44:09.554Z,0.00
2017-11-13T02:45:09.575Z,0.00
2017-11-13T02:46:09.585Z,0.00
2017-11-13T02:47:09.592Z,0.00
2017-11-13T02:48:09.606Z,0.00
2017-11-13T02:49:09.878Z,0.00
2017-11-13T02:50:09.635Z,0.00
2017-11-13T02:51:09.655Z,0.00
2017-11-13T02:52:09.663Z,0.00
2017-11-13T02:53:09.674Z,0.00
2017-11-13T02:54:09.692Z,0.00
2017-11-13T02:55:09.705Z,0.00
2017-11-13T02:56:09.712Z,0.00
2017-11-13T02:57:09.749Z,0.00
2017-11-13T02:58:09.741Z,0.00
2017-11-13T02:59:09.767Z,0.00
2017-11-13T03:00:09.774Z,0.00
2017-11-13T03:01:09.786Z,0.00
2017-11-13T03:02:09.800Z,0.00
2017-11-13T03:03:09.817Z,0.00
2017-11-13T03:04:10.083Z,0.00
2017-11-13T03:05:09.859Z,0.00
2017-11-13T03:06:09.853Z,0.00
2017-11-13T03:07:09.870Z,0.00
2017-11-13T03:08:09.887Z,0.00
2017-11-13T03:09:09.889Z,0.00
2017-11-13T03:10:09.912Z,0.00
2017-11-13T03:11:09.919Z,0.00
2017-11-13T03:12:09.947Z,0.00
2017-11-13T03:13:09.957Z,0.00
2017-11-13T03:14:09.967Z,0.00
2017-11-13T03:15:09.983Z,0.00
2017-11-13T03:16:09.991Z,0.00
2017-11-13T03:17:10.012Z,0.00
2017-11-13T03:18:10.022Z,0.00
2017-11-13T03:19:10.027Z,0.00
2017-11-13T03:20:10.049Z,0.00
2017-11-13T03:21:10.058Z,0.00
2017-11-13T03:22:10.068Z,0.00
2017-11-13T03:23:10.091Z,0.00
2017-11-13T03:24:10.097Z,0.00
2017-11-13T03:25:10.120Z,0.00
2017-11-13T03:26:10.129Z,0.00
2017-11-13T03:27:10.140Z,0.00
2017-11-13T03:28:10.158Z,0.00
2017-11-13T03:29:10.171Z,0.00
2017-11-13T03:30:10.180Z,0.00
2017-11-13T03:31:10.198Z,0.00
2017-11-13T03:32:10.210Z,0.00
2017-11-13T03:33:10.229Z,0.00
2017-11-13T03:34:10.240Z,0.00
2017-11-13T03:35:10.245Z,0.00
2017-11-13T03:36:10.265Z,0.00
2017-11-13T03:37:10.276Z,0.00
2017-11-13T03:38:10.294Z,0.00
2017-11-13T03:39:10.322Z,0.00
2017-11-13T03:40:10.324Z,0.00
2017-11-13T03:41:10.340Z,0.00
2017-11-13T03:42:10.344Z,0.00
2017-11-13T03:43:10.360Z,0.00
2017-11-13T03:44:10.629Z,0.00
2017-11-13T03:45:10.386Z,0.00
2017-11-13T03:46:10.407Z,0.00
2017-11-13T03:47:10.413Z,0.00
2017-11-13T03:48:10.425Z,0.00
2017-11-13T03:49:10.445Z,0.00
2017-11-13T03:50:10.465Z,0.00
2017-11-13T03:51:10.465Z,0.00
2017-11-13T03:52:10.487Z,0.00
2017-11-13T03:53:10.496Z,0.00
2017-11-13T03:54:10.516Z,0.00
2017-11-13T03:55:10.535Z,0.00
2017-11-13T03:56:10.531Z,0.00
2017-11-13T03:57:10.552Z,0.00
2017-11-13T03:58:10.571Z,0.00
2017-11-13T03:59:10.583Z,0.00
2017-11-13T04:00:10.596Z,0.00
2017-11-13T04:01:10.601Z,0.00
2017-11-13T04:02:10.624Z,0.00
2017-11-13T04:03:10.631Z,0.00
2017-11-13T04:04:10.644Z,0.00
2017-11-13T04:05:10.665Z,0.00
2017-11-13T04:06:10.673Z,0.00
2017-11-13T04:07:10.680Z,0.00
2017-11-13T04:08:10.699Z,0.00
2017-11-13T04:09:10.963Z,0.00
2017-11-13T04:10:10.738Z,0.00
2017-11-13T04:11:10.742Z,0.00
2017-11-13T04:12:10.754Z,0.00
2017-11-13T04:13:10.769Z,0.00
2017-11-13T04:14:10.783Z,0.00
2017-11-13T04:15:10.793Z,0.00
2017-11-13T04:16:10.813Z,0.00
2017-11-13T04:17:10.920Z,0.00
2017-11-13T04:18:10.841Z,0.00
2017-11-13T04:19:11.102Z,0.00
2017-11-13T04:20:10.859Z,0.00
2017-11-13T04:21:10.883Z,0.00
2017-11-13T04:22:10.891Z,0.00
2017-11-13T04:23:10.899Z,0.00
2017-11-13T04:24:10.918Z,0.00
2017-11-13T04:25:10.929Z,0.00
2017-11-13T04:26:10.935Z,0.00
2017-11-13T04:27:10.972Z,0.00
2017-11-13T04:28:10.973Z,0.00
2017-11-13T04:29:10.988Z,0.00
2017-11-13T04:30:10.996Z,0.00
2017-11-13T04:31:11.009Z,0.00
2017-11-13T04:32:11.029Z,0.00
2017-11-13T04:33:11.034Z,0.00
2017-11-13T04:34:11.044Z,0.00
2017-11-13T04:35:11.067Z,0.00
2017-11-13T04:36:11.088Z,0.00
2017-11-13T04:37:11.086Z,0.00
2017-11-13T04:38:11.104Z,0.00
2017-11-13T04:39:11.123Z,0.00
2017-11-13T04:40:11.127Z,0.00
2017-11-13T04:41:11.144Z,0.00
2017-11-13T04:42:11.156Z,0.00
2017-11-13T04:43:11.176Z,0.00
2017-11-13T04:44:11.436Z,0.00
2017-11-13T04:45:11.192Z,0.00
2017-11-13T04:46:11.213Z,0.00
2017-11-13T04:47:11.226Z,0.00
2017-11-13T04:48:11.231Z,0.00
2017-11-13T04:49:11.254Z,0.00
2017-11-13T04:50:11.264Z,0.00
2017-11-13T04:51:11.269Z,0.00
2017-11-13T04:52:11.294Z,0.00
2017-11-13T04:53:11.304Z,0.00
2017-11-13T04:54:11.309Z,0.00
2017-11-13T04:55:11.334Z,0.00
2017-11-13T04:56:11.343Z,0.00
2017-11-13T04:57:11.352Z,0.00
2017-11-13T04:58:11.387Z,0.00
2017-11-13T04:59:11.379Z,0.00
2017-11-13T05:00:11.388Z,0.00
2017-11-13T05:01:11.409Z,0.00
2017-11-13T05:02:11.440Z,0.00
2017-11-13T05:03:11.442Z,0.00
2017-11-13T05:04:11.698Z,0.00
2017-11-13T05:05:11.461Z,0.00
2017-11-13T05:06:11.474Z,0.00
2017-11-13T05:07:11.486Z,0.00
2017-11-13T05:08:11.497Z,0.00
2017-11-13T05:09:11.509Z,0.00
2017-11-13T05:10:11.526Z,0.00
2017-11-13T05:11:11.540Z,0.00
2017-11-13T05:12:11.553Z,0.00
2017-11-13T05:13:11.566Z,0.00
2017-11-13T05:14:11.577Z,0.00
2017-11-13T05:15:11.582Z,0.00
2017-11-13T05:16:11.608Z,0.00
2017-11-13T05:17:11.614Z,0.00
2017-11-13T05:18:11.633Z,0.00
2017-11-13T05:19:11.944Z,0.00
2017-11-13T05:20:11.666Z,0.00
2017-11-13T05:21:11.661Z,0.00
2017-11-13T05:22:11.693Z,0.00
2017-11-13T05:23:11.695Z,0.00
2017-11-13T05:24:11.705Z,0.00
2017-11-13T05:25:11.721Z,0.00
2017-11-13T05:26:11.741Z,0.00
2017-11-13T05:27:11.744Z,0.00
2017-11-13T05:28:11.764Z,0.00
2017-11-13T05:29:12.023Z,0.00
2017-11-13T05:30:11.789Z,0.00
2017-11-13T05:31:11.793Z,0.00
2017-11-13T05:32:11.820Z,0.00
2017-11-13T05:33:11.817Z,0.00
2017-11-13T05:34:11.838Z,0.00
2017-11-13T05:35:11.857Z,0.00
2017-11-13T05:36:11.862Z,0.00
2017-11-13T05:37:11.882Z,0.00
2017-11-13T05:38:11.893Z,0.00
2017-11-13T05:39:11.914Z,0.00
2017-11-13T05:40:11.925Z,0.00
2017-11-13T05:41:11.935Z,0.00
2017-11-13T05:42:11.945Z,0.00
2017-11-13T05:43:11.960Z,0.00
2017-11-13T05:44:12.216Z,0.00
2017-11-13T05:45:11.982Z,0.00
2017-11-13T05:46:11.995Z,0.00
2017-11-13T05:47:12.006Z,0.00
2017-11-13T05:48:12.018Z,0.00
2017-11-13T05:49:12.038Z,0.00
2017-11-13T05:50:12.048Z,0.00
2017-11-13T05:51:12.056Z,0.00
2017-11-13T05:52:12.075Z,0.00
2017-11-13T05:53:12.090Z,0.00
2017-11-13T05:54:12.094Z,0.00
2017-11-13T05:55:12.115Z,4.00
2017-11-13T05:56:12.124Z,4.00
2017-11-13T05:57:12.136Z,4.00
2017-11-13T05:58:12.153Z,0.00
2017-11-13T05:59:12.412Z,0.00
2017-11-13T06:00:12.175Z,4.00
2017-11-13T06:01:12.194Z,8.00
2017-11-13T06:02:12.201Z,4.00
2017-11-13T06:03:12.236Z,8.00
2017-11-13T06:04:12.235Z,8.00
2017-11-13T06:05:12.239Z,12.00
2017-11-13T06:06:12.276Z,12.00
2017-11-13T06:07:12.274Z,16.00
2017-11-13T06:08:12.286Z,20.00
2017-11-13T06:09:12.329Z,24.00
2017-11-13T06:10:12.333Z,28.00
2017-11-13T06:11:12.319Z,24.00
2017-11-13T06:12:12.347Z,32.00
2017-11-13T06:13:12.348Z,36.00
2017-11-13T06:14:12.364Z,48.00
2017-11-13T06:15:12.379Z,56.00
2017-11-13T06:16:12.392Z,68.00
2017-11-13T06:17:12.409Z,76.00
2017-11-13T06:18:12.428Z,88.00
2017-11-13T06:19:12.737Z,92.00
2017-11-13T06:20:12.453Z,96.00
2017-11-13T06:21:12.458Z,108.00
2017-11-13T06:22:12.474Z,112.00
2017-11-13T06:23:12.488Z,100.00
2017-11-13T06:24:12.750Z,92.00
2017-11-13T06:25:12.508Z,100.00
2017-11-13T06:26:12.526Z,100.00
2017-11-13T06:27:12.539Z,100.00
2017-11-13T06:28:12.562Z,96.00
2017-11-13T06:29:12.571Z,96.00
2017-11-13T06:30:12.574Z,88.00
2017-11-13T06:31:12.597Z,96.00
2017-11-13T06:32:12.630Z,104.00
2017-11-13T06:33:12.644Z,104.00
2017-11-13T06:34:12.646Z,116.00
2017-11-13T06:35:12.647Z,116.00
2017-11-13T06:36:12.671Z,124.00
2017-11-13T06:37:12.674Z,132.00
2017-11-13T06:38:12.693Z,148.00
2017-11-13T06:39:12.705Z,168.00
2017-11-13T06:40:12.718Z,188.00
2017-11-13T06:41:12.725Z,248.00
2017-11-13T06:42:12.761Z,284.00
2017-11-13T06:43:12.753Z,332.00
2017-11-13T06:44:13.024Z,324.00
2017-11-13T06:45:12.785Z,372.00
2017-11-13T06:46:12.795Z,464.00
2017-11-13T06:47:12.814Z,472.00
2017-11-13T06:48:12.825Z,464.00
2017-11-13T06:49:12.836Z,440.00
2017-11-13T06:50:12.852Z,488.00
2017-11-13T06:51:12.868Z,420.00
2017-11-13T06:52:12.885Z,436.00
2017-11-13T06:53:12.896Z,536.00
2017-11-13T06:54:12.902Z,592.00
2017-11-13T06:55:12.925Z,564.00
2017-11-13T06:56:12.932Z,660.00
2017-11-13T06:57:12.944Z,680.00
2017-11-13T06:58:12.967Z,648.00
2017-11-13T06:59:13.220Z,668.00
2017-11-13T07:00:12.994Z,744.00
2017-11-13T07:01:13.004Z,740.00
2017-11-13T07:02:13.012Z,848.00
2017-11-13T07:03:13.033Z,992.00
2017-11-13T07:04:13.043Z,956.00
2017-11-13T07:05:13.053Z,924.00
2017-11-13T07:06:13.077Z,780.00
2017-11-13T07:07:13.080Z,908.00
2017-11-13T07:08:13.106Z,1024.00
2017-11-13T07:09:13.112Z,788.00
2017-11-13T07:10:13.123Z,776.00
2017-11-13T07:11:13.142Z,796.00
2017-11-13T07:12:13.149Z,812.00
2017-11-13T07:13:13.173Z,728.00
2017-11-13T07:14:13.181Z,840.00
2017-11-13T07:15:13.191Z,792.00
2017-11-13T07:16:13.212Z,688.00
2017-11-13T07:17:13.218Z,776.00
2017-11-13T07:18:13.228Z,700.00
2017-11-13T07:19:13.501Z,700.00
2017-11-13T07:20:13.256Z,724.00
2017-11-13T07:21:13.281Z,832.00
2017-11-13T07:22:13.287Z,912.00
2017-11-13T07:23:13.303Z,944.00
2017-11-13T07:24:13.321Z,1140.00
2017-11-13T07:25:13.331Z,1240.00
2017-11-13T07:26:13.339Z,1144.00
2017-11-13T07:27:13.360Z,1164.00
2017-11-13T07:28:13.368Z,1132.00
2017-11-13T07:29:13.391Z,1192.00
2017-11-13T07:30:13.398Z,1196.00
2017-11-13T07:31:13.418Z,1160.00
2017-11-13T07:32:13.425Z,1312.00
2017-11-13T07:33:13.438Z,1608.00
2017-11-13T07:34:13.444Z,1668.00
2017-11-13T07:35:13.469Z,1728.00
2017-11-13T07:36:13.490Z,2064.00
2017-11-13T07:37:13.498Z,1956.00
2017-11-13T07:38:13.510Z,2008.00
2017-11-13T07:39:13.542Z,2516.00
2017-11-13T07:40:13.547Z,2960.00
2017-11-13T07:41:13.544Z,2436.00
2017-11-13T07:42:13.551Z,2812.00
2017-11-13T07:43:13.577Z,2880.00
2017-11-13T07:44:13.586Z,3264.00
2017-11-13T07:45:13.607Z,3012.00
2017-11-13T07:46:13.612Z,2664.00
2017-11-13T07:47:13.626Z,2480.00
2017-11-13T07:48:13.644Z,2556.00
2017-11-13T07:49:13.653Z,2228.00
2017-11-13T07:50:13.662Z,2388.00
2017-11-13T07:51:13.685Z,2312.00
2017-11-13T07:52:13.691Z,2528.00
2017-11-13T07:53:13.712Z,3472.00
2017-11-13T07:54:13.729Z,3148.00
2017-11-13T07:55:13.733Z,3444.00
2017-11-13T07:56:13.751Z,3744.00
2017-11-13T07:57:13.763Z,4220.00
2017-11-13T07:58:13.781Z,4108.00
2017-11-13T07:59:13.796Z,3012.00
2017-11-13T08:00:13.804Z,3608.00
2017-11-13T08:01:13.822Z,3744.00
2017-11-13T08:02:13.830Z,4544.00
2017-11-13T08:03:13.852Z,5808.00
2017-11-13T08:04:13.890Z,5452.00
2017-11-13T08:05:13.872Z,4520.00
2017-11-13T08:06:13.893Z,3732.00
2017-11-13T08:07:13.900Z,5404.00
2017-11-13T08:08:13.923Z,5996.00
2017-11-13T08:09:13.932Z,5424.00
2017-11-13T08:10:13.941Z,3628.00
2017-11-13T08:11:13.963Z,3116.00
2017-11-13T08:12:13.982Z,4264.00
2017-11-13T08:13:13.995Z,5184.00
2017-11-13T08:14:14.003Z,4016.00
2017-11-13T08:15:14.025Z,4928.00
2017-11-13T08:16:14.029Z,5700.00
2017-11-13T08:17:14.040Z,4496.00
2017-11-13T08:18:14.062Z,3064.00
2017-11-13T08:19:14.068Z,3500.00
2017-11-13T08:20:14.092Z,3348.00
2017-11-13T08:21:14.106Z,3684.00
2017-11-13T08:22:14.124Z,4092.00
2017-11-13T08:23:14.129Z,4596.00
2017-11-13T08:24:14.142Z,5048.00
2017-11-13T08:25:14.206Z,5532.00
2017-11-13T08:26:14.170Z,5172.00
2017-11-13T08:27:14.189Z,5880.00
2017-11-13T08:28:14.199Z,5412.00
2017-11-13T08:29:14.220Z,4264.00
2017-11-13T08:30:14.228Z,4752.00
2017-11-13T08:31:14.253Z,4380.00
2017-11-13T08:32:14.263Z,3340.00
2017-11-13T08:33:14.294Z,3008.00
2017-11-13T08:34:14.305Z,2996.00
2017-11-13T08:35:14.302Z,3240.00
2017-11-13T08:36:14.320Z,3688.00
2017-11-13T08:37:14.328Z,3244.00
2017-11-13T08:38:14.354Z,2804.00
2017-11-13T08:39:14.612Z,2448.00
2017-11-13T08:40:14.373Z,2544.00
2017-11-13T08:41:14.392Z,2788.00
2017-11-13T08:42:14.401Z,2816.00
2017-11-13T08:43:14.419Z,2892.00
2017-11-13T08:44:14.431Z,3636.00
2017-11-13T08:45:14.450Z,3268.00
2017-11-13T08:46:14.461Z,2836.00
2017-11-13T08:47:14.468Z,2820.00
2017-11-13T08:48:14.492Z,3676.00
2017-11-13T08:49:14.500Z,4172.00
2017-11-13T08:50:14.524Z,3180.00
2017-11-13T08:51:14.530Z,3092.00
2017-11-13T08:52:14.550Z,3948.00
2017-11-13T08:53:14.557Z,3444.00
2017-11-13T08:54:14.570Z,4144.00
2017-11-13T08:55:14.592Z,3996.00
2017-11-13T08:56:14.597Z,4480.00
2017-11-13T08:57:14.619Z,3700.00
2017-11-13T08:58:14.628Z,3872.00
2017-11-13T08:59:14.900Z,4300.00
2017-11-13T09:00:14.657Z,3628.00
2017-11-13T09:01:14.672Z,3352.00
2017-11-13T09:02:14.690Z,3540.00
2017-11-13T09:03:14.702Z,3768.00
2017-11-13T09:04:14.718Z,3900.00
2017-11-13T09:05:14.732Z,4408.00
2017-11-13T09:06:14.749Z,4436.00
2017-11-13T09:07:14.759Z,3476.00
2017-11-13T09:08:14.768Z,3636.00
2017-11-13T09:09:14.792Z,3900.00
2017-11-13T09:10:14.796Z,4004.00
2017-11-13T09:11:14.817Z,4120.00
2017-11-13T09:12:14.827Z,4912.00
2017-11-13T09:13:14.851Z,4736.00
2017-11-13T09:14:14.861Z,4700.00
2017-11-13T09:15:14.879Z,4456.00
2017-11-13T09:16:14.887Z,4564.00
2017-11-13T09:17:14.909Z,4180.00
2017-11-13T09:18:14.921Z,3764.00
2017-11-13T09:19:14.930Z,3816.00
2017-11-13T09:20:14.963Z,4192.00
2017-11-13T09:21:14.957Z,3796.00
2017-11-13T09:22:14.978Z,4020.00
2017-11-13T09:23:14.989Z,4044.00
2017-11-13T09:24:15.026Z,3872.00
2017-11-13T09:25:15.022Z,4316.00
2017-11-13T09:26:15.030Z,4688.00
2017-11-13T09:27:15.052Z,4872.00
2017-11-13T09:28:15.060Z,4440.00
2017-11-13T09:29:15.081Z,4608.00
2017-11-13T09:30:15.090Z,4824.00
2017-11-13T09:31:15.109Z,4624.00
2017-11-13T09:32:15.121Z,5136.00
2017-11-13T09:33:15.143Z,5864.00
2017-11-13T09:34:15.148Z,5524.00
2017-11-13T09:35:15.174Z,6364.00
2017-11-13T09:36:15.181Z,6580.00
2017-11-13T09:37:15.203Z,6400.00
2017-11-13T09:38:15.207Z,7956.00
2017-11-13T09:39:15.230Z,8444.00
2017-11-13T09:40:15.248Z,6028.00
2017-11-13T09:41:15.267Z,5544.00
2017-11-13T09:42:15.269Z,6684.00
2017-11-13T09:43:15.290Z,7940.00
2017-11-13T09:44:15.299Z,8960.00
2017-11-13T09:45:15.314Z,8248.00
2017-11-13T09:46:15.342Z,10004.00
2017-11-13T09:47:15.338Z,10388.00
2017-11-13T09:48:15.360Z,9352.00
2017-11-13T09:49:15.372Z,8700.00
2017-11-13T09:50:15.390Z,6168.00
2017-11-13T09:51:15.400Z,7680.00
2017-11-13T09:52:15.421Z,8972.00
2017-11-13T09:53:15.441Z,8156.00
2017-11-13T09:54:15.453Z,8656.00
2017-11-13T09:55:15.471Z,7604.00
2017-11-13T09:56:15.483Z,6916.00
2017-11-13T09:57:15.502Z,6176.00
2017-11-13T09:58:15.511Z,4884.00
2017-11-13T09:59:15.535Z,4568.00
2017-11-13T10:00:15.545Z,4604.00
2017-11-13T10:01:15.563Z,4172.00
2017-11-13T10:02:15.575Z,3876.00
2017-11-13T10:03:15.594Z,3924.00
2017-11-13T10:04:15.615Z,3704.00
2017-11-13T10:05:15.627Z,3924.00
2017-11-13T10:06:15.644Z,3668.00
2017-11-13T10:07:15.657Z,3480.00
2017-11-13T10:08:15.674Z,3476.00
2017-11-13T10:09:15.690Z,4168.00
2017-11-13T10:10:15.708Z,4160.00
2017-11-13T10:11:15.718Z,3876.00
2017-11-13T10:12:15.738Z,3876.00
2017-11-13T10:13:15.746Z,4088.00
2017-11-13T10:14:15.769Z,5480.00
2017-11-13T10:15:15.778Z,5556.00
2017-11-13T10:16:15.799Z,4292.00
2017-11-13T10:17:15.817Z,3896.00
2017-11-13T10:18:15.826Z,3568.00
2017-11-13T10:19:15.850Z,3680.00
2017-11-13T10:20:15.859Z,3580.00
2017-11-13T10:21:15.881Z,3692.00
2017-11-13T10:22:15.887Z,4536.00
2017-11-13T10:23:15.911Z,4536.00
2017-11-13T10:24:15.921Z,5324.00
2017-11-13T10:25:15.938Z,4576.00
2017-11-13T10:26:15.947Z,4968.00
2017-11-13T10:27:15.973Z,4920.00
2017-11-13T10:28:15.981Z,4024.00
2017-11-13T10:29:15.999Z,4964.00
2017-11-13T10:30:16.011Z,4740.00
2017-11-13T10:31:16.033Z,5336.00
2017-11-13T10:32:16.041Z,5396.00
2017-11-13T10:33:16.063Z,5296.00
2017-11-13T10:34:16.081Z,5060.00
2017-11-13T10:35:16.093Z,5304.00
2017-11-13T10:36:16.115Z,5828.00
2017-11-13T10:37:16.122Z,6424.00
2017-11-13T10:38:16.143Z,7684.00
2017-11-13T10:39:16.155Z,7320.00
2017-11-13T10:40:16.174Z,7696.00
2017-11-13T10:41:16.184Z,7236.00
2017-11-13T10:42:16.201Z,8144.00
2017-11-13T10:43:16.221Z,12352.00
2017-11-13T10:44:16.235Z,12156.00
2017-11-13T10:45:16.256Z,11020.00
2017-11-13T10:46:16.261Z,10240.00
2017-11-13T10:47:16.287Z,10724.00
2017-11-13T10:48:16.298Z,10644.00
2017-11-13T10:49:16.318Z,10500.00
2017-11-13T10:50:16.323Z,11048.00
2017-11-13T10:51:16.347Z,10040.00
2017-11-13T10:52:16.353Z,9796.00
2017-11-13T10:53:16.375Z,9800.00
2017-11-13T10:54:16.385Z,11152.00
2017-11-13T10:55:16.406Z,10604.00
2017-11-13T10:56:16.429Z,8948.00
2017-11-13T10:57:16.438Z,10092.00
2017-11-13T10:58:16.456Z,11132.00
2017-11-13T10:59:16.477Z,10548.00
2017-11-13T11:00:16.490Z,9844.00
2017-11-13T11:01:16.511Z,9264.00
2017-11-13T11:02:16.521Z,9968.00
2017-11-13T11:03:16.539Z,10276.00
2017-11-13T11:04:16.552Z,9128.00
2017-11-13T11:05:16.569Z,10472.00
2017-11-13T11:06:16.592Z,10380.00
2017-11-13T11:07:16.601Z,10864.00
2017-11-13T11:08:16.620Z,10284.00
2017-11-13T11:09:16.646Z,7160.00
2017-11-13T11:10:16.654Z,8584.00
2017-11-13T11:11:16.672Z,9548.00
2017-11-13T11:12:16.686Z,12632.00
2017-11-13T11:13:16.708Z,8284.00
2017-11-13T11:14:16.723Z,7364.00
2017-11-13T11:15:16.735Z,6336.00
2017-11-13T11:16:16.756Z,7752.00
2017-11-13T11:17:16.775Z,7344.00
2017-11-13T11:18:16.787Z,6980.00
2017-11-13T11:19:16.805Z,8068.00
2017-11-13T11:20:16.815Z,9796.00
2017-11-13T11:21:16.839Z,9004.00
2017-11-13T11:22:16.860Z,7068.00
2017-11-13T11:23:16.866Z,4976.00
2017-11-13T11:24:16.888Z,5176.00
2017-11-13T11:25:16.900Z,7824.00
2017-11-13T11:26:16.921Z,9952.00
2017-11-13T11:27:16.941Z,11168.00
2017-11-13T11:28:16.953Z,8564.00
2017-11-13T11:29:16.973Z,8488.00
2017-11-13T11:30:16.987Z,8500.00
2017-11-13T11:31:17.006Z,9916.00
2017-11-13T11:32:17.024Z,7988.00
2017-11-13T11:33:17.033Z,9092.00
2017-11-13T11:34:17.056Z,8996.00
2017-11-13T11:35:17.075Z,7752.00
2017-11-13T11:36:17.080Z,8032.00
2017-11-13T11:37:17.106Z,8620.00
2017-11-13T11:38:17.115Z,8560.00
2017-11-13T11:39:17.137Z,8732.00
2017-11-13T11:40:17.155Z,10896.00
2017-11-13T11:41:17.162Z,8064.00
2017-11-13T11:42:17.188Z,7696.00
2017-11-13T11:43:17.214Z,8072.00
2017-11-13T11:44:17.215Z,5468.00
2017-11-13T11:45:17.239Z,6492.00
2017-11-13T11:46:17.245Z,6632.00
2017-11-13T11:47:17.273Z,8008.00
2017-11-13T11:48:17.304Z,7508.00
2017-11-13T11:49:17.300Z,6552.00
2017-11-13T11:50:17.318Z,6804.00
2017-11-13T11:51:17.343Z,9960.00
2017-11-13T11:52:17.356Z,11332.00
2017-11-13T11:53:17.373Z,11292.00
2017-11-13T11:54:17.382Z,8492.00
2017-11-13T11:55:17.404Z,7680.00
2017-11-13T11:56:17.426Z,7780.00
2017-11-13T11:57:17.434Z,8204.00
2017-11-13T11:58:17.455Z,10092.00
2017-11-13T11:59:17.474Z,8976.00
2017-11-13T12:00:17.483Z,10212.00
2017-11-13T12:01:17.503Z,9836.00
2017-11-13T12:02:17.525Z,11284.00
2017-11-13T12:03:17.533Z,11976.00
2017-11-13T12:04:17.555Z,10780.00
2017-11-13T12:05:17.576Z,11648.00
2017-11-13T12:06:17.590Z,10864.00
2017-11-13T12:07:17.609Z,8632.00
2017-11-13T12:08:17.617Z,9296.00
2017-11-13T12:09:17.640Z,11892.00
2017-11-13T12:10:17.661Z,12140.00
2017-11-13T12:11:17.681Z,10056.00
2017-11-13T12:12:17.692Z,7912.00
2017-11-13T12:13:17.715Z,5604.00
2017-11-13T12:14:17.725Z,4964.00
2017-11-13T12:15:17.740Z,5200.00
2017-11-13T12:16:17.762Z,5272.00
2017-11-13T12:17:17.783Z,4984.00
2017-11-13T12:18:17.796Z,4956.00
2017-11-13T12:19:17.814Z,4740.00
2017-11-13T12:20:17.839Z,4596.00
2017-11-13T12:21:17.844Z,4812.00
2017-11-13T12:22:17.868Z,4308.00
2017-11-13T12:23:17.889Z,4804.00
2017-11-13T12:24:17.899Z,5076.00
2017-11-13T12:25:17.918Z,5008.00
2017-11-13T12:26:17.927Z,4728.00
2017-11-13T12:27:17.947Z,4420.00
2017-11-13T12:28:17.972Z,4820.00
2017-11-13T12:29:17.978Z,3764.00
2017-11-13T12:30:18.004Z,4088.00
2017-11-13T12:31:18.021Z,4900.00
2017-11-13T12:32:18.032Z,5252.00
2017-11-13T12:33:18.067Z,6756.00
2017-11-13T12:34:18.075Z,5200.00
2017-11-13T12:35:18.085Z,4524.00
2017-11-13T12:36:18.102Z,4908.00
2017-11-13T12:37:18.116Z,5016.00
2017-11-13T12:38:18.134Z,4876.00
2017-11-13T12:39:18.405Z,4556.00
2017-11-13T12:40:18.163Z,4768.00