createdAt,value
2022-12-27T00:00:40.500Z,1.03
2022-12-27T00:03:42.034Z,1.57
2022-12-27T00:06:43.423Z,0.87
2022-12-27T00:09:44.828Z,1.00
2022-12-27T00:12:46.260Z,0.87
2022-12-27T00:15:47.651Z,1.50
2022-12-27T00:18:49.455Z,1.20
2022-12-27T00:21:50.844Z,1.27
2022-12-27T00:24:52.221Z,1.13
2022-12-27T00:27:53.607Z,2.97
2022-12-27T00:30:55.541Z,2.10
2022-12-27T00:34:00.236Z,1.70
2022-12-27T00:37:01.636Z,2.30
2022-12-27T00:40:03.955Z,0.80
2022-12-27T00:43:05.353Z,1.37
2022-12-27T00:46:07.843Z,1.20
2022-12-27T00:49:09.314Z,3.67
2022-12-27T00:52:10.747Z,1.40
2022-12-27T00:55:12.146Z,3.57
2022-12-27T00:58:13.622Z,1.93
2022-12-27T01:01:18.726Z,2.40
2022-12-27T01:04:20.227Z,1.80
2022-12-27T01:07:21.708Z,2.07
2022-12-27T01:10:23.115Z,1.80
2022-12-27T01:13:24.992Z,2.33
2022-12-27T01:16:28.715Z,1.77
2022-12-27T01:19:30.200Z,2.77
2022-12-27T01:22:31.615Z,3.03
2022-12-27T01:25:33.098Z,2.30
2022-12-27T01:28:35.071Z,1.43
2022-12-27T01:31:36.592Z,1.00
2022-12-27T01:34:37.982Z,2.93
2022-12-27T01:37:40.458Z,2.40
2022-12-27T01:40:42.855Z,2.90
2022-12-27T01:43:44.245Z,4.27
2022-12-27T01:46:45.648Z,5.37
2022-12-27T01:50:04.333Z,3.80
2022-12-27T01:53:11.699Z,5.73
2022-12-27T01:56:30.148Z,1.50
2022-12-27T01:59:33.635Z,2.10
2022-12-27T02:02:35.215Z,1.90
2022-12-27T02:05:41.612Z,2.10
2022-12-27T02:09:09.836Z,3.63
2022-12-27T02:12:11.626Z,5.20
2022-12-27T02:15:13.170Z,2.27
2022-12-27T02:18:15.188Z,5.23
2022-12-27T02:21:38.363Z,4.50
2022-12-27T02:25:16.445Z,5.37
2022-12-27T02:28:41.755Z,2.87
2022-12-27T02:32:30.738Z,2.63
2022-12-27T02:35:39.509Z,8.40
2022-12-27T02:38:47.836Z,3.07
2022-12-27T02:42:08.836Z,2.90
2022-12-27T02:45:38.221Z,3.00
2022-12-27T02:48:58.163Z,2.30
2022-12-27T02:52:39.543Z,2.73
2022-12-27T02:56:11.592Z,2.43
2022-12-27T02:59:35.659Z,2.70
2022-12-27T03:03:21.375Z,2.27
2022-12-27T03:06:41.330Z,2.73
2022-12-27T03:10:07.450Z,3.07
2022-12-27T03:13:56.540Z,4.73
2022-12-27T03:17:02.176Z,1.67
2022-12-27T03:20:29.433Z,2.10
2022-12-27T03:23:49.464Z,2.60
2022-12-27T03:26:52.353Z,4.40
2022-12-27T03:30:14.799Z,4.97
2022-12-27T03:33:16.709Z,1.70
2022-12-27T03:36:42.159Z,2.83
2022-12-27T03:40:24.999Z,3.97
2022-12-27T03:43:26.400Z,3.03
2022-12-27T03:46:34.080Z,3.30
2022-12-27T03:49:42.866Z,4.57
2022-12-27T03:52:50.039Z,2.03
2022-12-27T03:55:52.231Z,3.23
2022-12-27T03:58:54.630Z,3.87
2022-12-27T04:01:56.782Z,1.90
2022-12-27T04:04:58.225Z,5.17
2022-12-27T04:08:18.071Z,3.63
2022-12-27T04:11:37.815Z,2.83
2022-12-27T04:14:57.731Z,3.83
2022-12-27T04:18:17.674Z,2.20
2022-12-27T04:21:37.727Z,3.03
2022-12-27T04:24:57.339Z,4.40
2022-12-27T04:28:17.424Z,3.27
2022-12-27T04:31:37.590Z,3.80
2022-12-27T04:34:45.094Z,3.17
2022-12-27T04:37:46.483Z,3.83
2022-12-27T04:41:06.489Z,3.73
2022-12-27T04:44:26.515Z,2.90
2022-12-27T04:47:47.350Z,2.83
2022-12-27T04:51:07.482Z,1.67
2022-12-27T04:54:36.986Z,5.93
2022-12-27T04:57:38.353Z,2.60
2022-12-27T05:00:58.543Z,2.47
2022-12-27T05:04:01.254Z,4.50
2022-12-27T05:07:25.018Z,5.33
2022-12-27T05:10:45.978Z,5.20
2022-12-27T05:13:59.639Z,5.93
2022-12-27T05:17:01.028Z,2.90
2022-12-27T05:20:02.413Z,6.10
2022-12-27T05:23:22.639Z,4.00
2022-12-27T05:26:27.478Z,4.70
2022-12-27T05:29:30.666Z,4.33
2022-12-27T05:32:32.068Z,4.67
2022-12-27T05:35:36.372Z,4.07
2022-12-27T05:38:37.944Z,4.80
2022-12-27T05:41:39.399Z,2.67
2022-12-27T05:44:40.828Z,3.97
2022-12-27T05:47:42.576Z,9.23
2022-12-27T05:50:44.075Z,4.67
2022-12-27T05:53:47.854Z,5.13
2022-12-27T05:56:49.243Z,4.73
2022-12-27T05:59:50.857Z,4.43
2022-12-27T06:02:52.411Z,5.17
2022-12-27T06:06:01.131Z,3.77
2022-12-27T06:09:02.575Z,5.23
2022-12-27T06:12:04.207Z,4.50
2022-12-27T06:15:06.927Z,5.17
2022-12-27T06:18:08.525Z,6.83
2022-12-27T06:21:13.224Z,4.20
2022-12-27T06:24:15.778Z,4.50
2022-12-27T06:27:17.442Z,5.37
2022-12-27T06:30:19.282Z,7.27
2022-12-27T06:33:20.673Z,5.43
2022-12-27T06:36:26.861Z,3.77
2022-12-27T06:39:28.244Z,3.50
2022-12-27T06:42:30.099Z,6.67
2022-12-27T06:45:31.558Z,5.17
2022-12-27T06:48:33.086Z,5.90
2022-12-27T06:51:34.472Z,5.07
2022-12-27T06:54:36.552Z,8.20
2022-12-27T06:57:37.928Z,3.53
2022-12-27T07:00:41.300Z,6.00
2022-12-27T07:03:42.800Z,5.10
2022-12-27T07:06:44.620Z,9.00
2022-12-27T07:09:46.007Z,5.03
2022-12-27T07:12:47.435Z,5.50
2022-12-27T07:15:48.828Z,3.87
2022-12-27T07:18:50.647Z,6.10
2022-12-27T07:21:52.193Z,5.57
2022-12-27T07:24:53.567Z,4.40
2022-12-27T07:27:55.249Z,6.43
2022-12-27T07:30:56.629Z,8.77
2022-12-27T07:33:59.090Z,7.27
2022-12-27T07:37:00.507Z,5.03
2022-12-27T07:40:01.935Z,5.00
2022-12-27T07:43:04.151Z,6.87
2022-12-27T07:46:26.135Z,6.90
2022-12-27T07:49:28.260Z,3.50
2022-12-27T07:52:29.673Z,4.67
2022-12-27T07:55:31.412Z,4.50
2022-12-27T07:58:36.532Z,7.97
2022-12-27T08:01:56.677Z,4.57
2022-12-27T08:04:58.069Z,3.10
2022-12-27T08:08:01.640Z,4.63
2022-12-27T08:11:05.656Z,4.47
2022-12-27T08:14:07.561Z,11.27
2022-12-27T08:17:17.698Z,3.40
2022-12-27T08:20:19.145Z,4.63
2022-12-27T08:23:20.946Z,4.37
2022-12-27T08:26:22.358Z,4.07
2022-12-27T08:29:23.791Z,2.77
2022-12-27T08:32:25.286Z,3.63
2022-12-27T08:35:51.441Z,3.77
2022-12-27T08:38:48.567Z,4.57
2022-12-27T08:41:51.745Z,6.63
2022-12-27T08:44:53.189Z,5.40
2022-12-27T08:47:59.483Z,3.40
2022-12-27T08:51:11.975Z,7.57
2022-12-27T08:54:14.504Z,6.17
2022-12-27T08:57:15.895Z,5.03
2022-12-27T09:00:18.567Z,4.73
2022-12-27T09:03:21.292Z,4.80
2022-12-27T09:06:24.344Z,3.30
2022-12-27T09:09:25.780Z,3.43
2022-12-27T09:12:27.244Z,5.33
2022-12-27T09:15:29.768Z,5.50
2022-12-27T09:18:31.310Z,5.53
2022-12-27T09:21:34.129Z,4.43
2022-12-27T09:24:35.760Z,7.83
2022-12-27T09:27:38.047Z,4.63
2022-12-27T09:30:39.419Z,5.70
2022-12-27T09:33:41.447Z,4.83
2022-12-27T09:36:43.171Z,4.03
2022-12-27T09:39:44.572Z,7.40
2022-12-27T09:43:03.006Z,6.83
2022-12-27T09:46:20.230Z,5.23
2022-12-27T09:49:36.798Z,7.47
2022-12-27T09:52:59.994Z,4.83
2022-12-27T09:56:01.563Z,5.43
2022-12-27T09:59:26.897Z,7.17
2022-12-27T10:02:29.243Z,2.87
2022-12-27T10:05:34.369Z,3.90
2022-12-27T10:08:54.675Z,5.73
2022-12-27T10:12:33.588Z,5.20
2022-12-27T10:16:05.585Z,6.40
2022-12-27T10:19:29.700Z,4.63
2022-12-27T10:22:40.966Z,6.10
2022-12-27T10:25:46.164Z,3.63
2022-12-27T10:29:01.000Z,3.93
2022-12-27T10:32:02.653Z,6.47
2022-12-27T10:35:04.785Z,6.07
2022-12-27T10:38:11.333Z,4.27
2022-12-27T10:41:32.255Z,5.90
2022-12-27T10:44:34.438Z,3.67
2022-12-27T10:47:35.931Z,4.43
2022-12-27T10:50:38.093Z,5.63
2022-12-27T10:53:45.192Z,5.40
2022-12-27T10:56:47.381Z,3.93
2022-12-27T11:00:13.205Z,4.30
2022-12-27T11:03:19.588Z,5.23
2022-12-27T11:06:24.845Z,3.53
2022-12-27T11:09:46.257Z,6.70
2022-12-27T11:13:18.176Z,6.50
2022-12-27T11:16:29.020Z,4.83
2022-12-27T11:19:30.714Z,5.23
2022-12-27T11:22:32.150Z,4.73
2022-12-27T11:25:34.719Z,4.37
2022-12-27T11:28:45.843Z,5.07
2022-12-27T11:31:48.780Z,5.50
2022-12-27T11:34:53.565Z,5.73
2022-12-27T11:37:56.304Z,8.87
2022-12-27T11:41:13.987Z,3.47
2022-12-27T11:44:32.435Z,3.63
2022-12-27T11:48:00.480Z,6.30
2022-12-27T11:51:38.329Z,7.70
2022-12-27T11:55:17.288Z,4.57
2022-12-27T11:58:55.230Z,6.10
2022-12-27T12:02:17.936Z,5.03
2022-12-27T12:05:48.112Z,5.67
2022-12-27T12:09:19.066Z,4.13
2022-12-27T12:12:38.755Z,5.53
2022-12-27T12:16:05.117Z,7.73
2022-12-27T12:19:24.871Z,6.97
2022-12-27T12:22:50.962Z,9.43
2022-12-27T12:26:18.580Z,5.27
2022-12-27T12:29:50.238Z,8.60
2022-12-27T12:33:12.803Z,7.27
2022-12-27T12:37:11.407Z,7.70
2022-12-27T12:40:15.678Z,5.40
2022-12-27T12:43:23.835Z,5.80
2022-12-27T12:46:47.285Z,3.53
2022-12-27T12:50:18.362Z,5.23
2022-12-27T12:53:26.329Z,5.30
2022-12-27T12:56:49.212Z,4.93
2022-12-27T13:00:04.861Z,8.67
2022-12-27T13:03:29.994Z,5.23
2022-12-27T13:07:02.955Z,6.07
2022-12-27T13:10:34.479Z,4.07
2022-12-27T13:13:51.958Z,5.83
2022-12-27T13:17:06.752Z,5.50
2022-12-27T13:20:26.936Z,5.20
2022-12-27T13:23:41.742Z,4.73
2022-12-27T13:26:56.140Z,3.87
2022-12-27T13:30:13.423Z,4.93
2022-12-27T13:33:28.657Z,2.80
2022-12-27T13:36:59.903Z,4.73
2022-12-27T13:40:34.950Z,4.43
2022-12-27T13:44:07.050Z,5.43
2022-12-27T13:47:42.116Z,5.97
2022-12-27T13:51:10.294Z,4.73
2022-12-27T13:54:42.472Z,5.70
2022-12-27T13:58:27.385Z,4.97
2022-12-27T14:01:28.823Z,6.17
2022-12-27T14:04:40.218Z,7.20
2022-12-27T14:08:22.202Z,5.97
2022-12-27T14:11:42.417Z,3.50
2022-12-27T14:14:45.927Z,6.93
2022-12-27T14:17:56.333Z,5.97
2022-12-27T14:21:10.525Z,6.67
2022-12-27T14:24:40.082Z,5.67
2022-12-27T14:28:18.624Z,5.57
2022-12-27T14:31:50.985Z,5.67
2022-12-27T14:35:09.140Z,5.27
2022-12-27T14:38:35.668Z,4.77
2022-12-27T14:42:14.638Z,8.20
2022-12-27T14:45:57.370Z,6.60
2022-12-27T14:49:49.599Z,5.33
2022-12-27T14:53:00.287Z,8.23
2022-12-27T14:56:14.824Z,5.63
2022-12-27T14:59:43.868Z,4.50
2022-12-27T15:03:04.146Z,6.47
2022-12-27T15:06:19.079Z,6.93
2022-12-27T15:09:33.560Z,8.23
2022-12-27T15:12:45.775Z,6.27
2022-12-27T15:15:50.173Z,7.63
2022-12-27T15:19:18.164Z,4.13
2022-12-27T15:23:03.700Z,6.17
2022-12-27T15:26:23.084Z,9.07
2022-12-27T15:29:36.813Z,5.93
2022-12-27T15:33:04.927Z,4.30
2022-12-27T15:36:10.648Z,9.30
2022-12-27T15:39:33.667Z,10.23
2022-12-27T15:42:57.932Z,10.57
2022-12-27T15:46:36.611Z,10.70
2022-12-27T15:49:51.864Z,12.57
2022-12-27T15:53:12.036Z,9.67
2022-12-27T15:56:39.734Z,10.27
2022-12-27T15:59:45.805Z,12.60
2022-12-27T16:02:47.248Z,12.80
2022-12-27T16:05:52.302Z,13.63
2022-12-27T16:09:18.498Z,16.20
2022-12-27T16:12:48.122Z,11.57
2022-12-27T16:15:54.928Z,12.67
2022-12-27T16:19:27.488Z,9.47
2022-12-27T16:22:35.150Z,9.10
2022-12-27T16:25:43.406Z,11.67
2022-12-27T16:28:57.964Z,10.03
2022-12-27T16:32:19.083Z,9.97
2022-12-27T16:35:20.623Z,12.73
2022-12-27T16:38:22.397Z,8.17
2022-12-27T16:41:54.563Z,11.13
2022-12-27T16:45:37.514Z,12.73
2022-12-27T16:49:05.654Z,11.20
2022-12-27T16:52:13.210Z,12.47
2022-12-27T16:55:43.383Z,10.17
2022-12-27T16:58:44.945Z,13.70
2022-12-27T17:01:46.344Z,17.97
2022-12-27T17:04:58.353Z,12.27
2022-12-27T17:08:00.405Z,16.93
2022-12-27T17:11:23.650Z,13.13
2022-12-27T17:14:33.572Z,12.87
2022-12-27T17:17:36.015Z,13.03
2022-12-27T17:20:40.888Z,11.27
2022-12-27T17:23:47.871Z,13.07
2022-12-27T17:27:22.820Z,17.33
2022-12-27T17:30:36.870Z,13.57
2022-12-27T17:33:57.091Z,18.60
2022-12-27T17:37:18.944Z,15.30
2022-12-27T17:41:00.118Z,14.47
2022-12-27T17:44:37.319Z,12.80
2022-12-27T17:48:26.162Z,19.53
2022-12-27T17:51:29.813Z,15.60
2022-12-27T17:54:50.732Z,15.97
2022-12-27T17:57:56.320Z,18.93
2022-12-27T18:01:01.790Z,19.20
2022-12-27T18:04:05.238Z,22.60
2022-12-27T18:07:12.793Z,20.20
2022-12-27T18:10:17.299Z,23.53
2022-12-27T18:13:22.579Z,20.10
2022-12-27T18:16:33.191Z,18.03
2022-12-27T18:19:34.641Z,19.97
2022-12-27T18:22:36.210Z,20.70
2022-12-27T18:25:48.657Z,21.00
2022-12-27T18:28:50.747Z,20.07
2022-12-27T18:31:55.591Z,18.27
2022-12-27T18:35:01.238Z,20.03
2022-12-27T18:38:06.793Z,20.60
2022-12-27T18:41:16.823Z,19.40
2022-12-27T18:44:27.105Z,16.40
2022-12-27T18:47:29.746Z,17.93
2022-12-27T18:50:34.129Z,23.80
2022-12-27T18:53:38.397Z,19.37
2022-12-27T18:56:42.385Z,21.70
2022-12-27T18:59:43.766Z,21.50
2022-12-27T19:02:45.457Z,19.03
2022-12-27T19:06:10.162Z,18.20
2022-12-27T19:09:21.138Z,15.47
2022-12-27T19:12:26.470Z,19.00
2022-12-27T19:15:36.856Z,16.17
2022-12-27T19:18:38.664Z,17.50
2022-12-27T19:21:40.078Z,20.30
2022-12-27T19:24:41.469Z,19.67
2022-12-27T19:27:56.333Z,20.43
2022-12-27T19:31:05.921Z,20.43
2022-12-27T19:34:14.319Z,18.50
2022-12-27T19:37:15.864Z,23.63
2022-12-27T19:40:18.209Z,17.77
2022-12-27T19:43:20.332Z,21.90
2022-12-27T19:46:27.094Z,22.37
2022-12-27T19:49:43.052Z,21.10
2022-12-27T19:52:47.384Z,24.17
2022-12-27T19:55:48.820Z,18.87
2022-12-27T19:58:50.381Z,20.90
2022-12-27T20:01:52.076Z,19.40
2022-12-27T20:04:53.683Z,19.97
2022-12-27T20:07:55.144Z,16.10
2022-12-27T20:10:57.198Z,17.20
2022-12-27T20:13:58.666Z,17.87
2022-12-27T20:17:00.156Z,19.17
2022-12-27T20:20:01.652Z,18.27
2022-12-27T20:23:03.032Z,24.17
2022-12-27T20:26:04.463Z,20.03
2022-12-27T20:29:05.861Z,21.40
2022-12-27T20:32:07.435Z,21.60
2022-12-27T20:35:08.964Z,21.17
2022-12-27T20:38:11.969Z,20.23
2022-12-27T20:41:16.591Z,15.17
2022-12-27T20:44:19.268Z,13.03
2022-12-27T20:47:20.798Z,16.67
2022-12-27T20:50:22.189Z,12.43
2022-12-27T20:53:27.707Z,11.87
2022-12-27T20:56:29.697Z,11.67
2022-12-27T20:59:31.171Z,15.03
2022-12-27T21:02:33.333Z,11.00
2022-12-27T21:05:36.075Z,14.40
2022-12-27T21:08:45.451Z,11.97
2022-12-27T21:11:53.036Z,17.03
2022-12-27T21:14:54.535Z,17.13
2022-12-27T21:17:55.987Z,14.20
2022-12-27T21:21:05.542Z,14.43
2022-12-27T21:24:08.607Z,13.10
2022-12-27T21:27:10.546Z,19.23
2022-12-27T21:30:13.508Z,16.93
2022-12-27T21:33:14.911Z,22.97
2022-12-27T21:36:22.327Z,15.80
2022-12-27T21:39:23.746Z,15.47
2022-12-27T21:42:25.142Z,15.30
2022-12-27T21:45:26.543Z,19.83
2022-12-27T21:48:27.946Z,27.97
2022-12-27T21:51:30.907Z,23.00
2022-12-27T21:54:32.326Z,19.33
2022-12-27T21:57:33.705Z,17.83
2022-12-27T22:00:35.790Z,16.63
2022-12-27T22:03:39.102Z,17.83
2022-12-27T22:06:46.537Z,15.30
2022-12-27T22:09:48.744Z,15.40
2022-12-27T22:12:50.757Z,18.43
2022-12-27T22:16:00.610Z,20.47
2022-12-27T22:19:05.169Z,16.43
2022-12-27T22:22:06.585Z,17.80
2022-12-27T22:25:08.637Z,19.30
2022-12-27T22:28:10.516Z,14.87
2022-12-27T22:31:14.996Z,15.00
2022-12-27T22:34:16.474Z,15.13
2022-12-27T22:37:17.882Z,13.93
2022-12-27T22:40:41.567Z,16.20
2022-12-27T22:43:42.672Z,15.57
2022-12-27T22:47:15.814Z,16.87
2022-12-27T22:50:05.903Z,18.63
2022-12-27T22:53:07.280Z,17.70
2022-12-27T22:56:22.847Z,16.60
2022-12-27T22:59:24.289Z,17.83
2022-12-27T23:02:25.771Z,17.10
2022-12-27T23:05:27.208Z,16.50
2022-12-27T23:08:28.619Z,15.77
2022-12-27T23:11:33.382Z,14.47
2022-12-27T23:14:34.754Z,15.83
2022-12-27T23:17:36.208Z,15.60
2022-12-27T23:20:37.621Z,14.90
2022-12-27T23:23:59.457Z,15.27
2022-12-27T23:27:01.046Z,17.13
2022-12-27T23:30:03.209Z,14.07
2022-12-27T23:33:04.653Z,15.07
2022-12-27T23:36:06.468Z,17.43
2022-12-27T23:39:08.278Z,14.77
2022-12-27T23:42:09.713Z,13.70
2022-12-27T23:45:11.274Z,14.90
2022-12-27T23:48:12.657Z,14.43
2022-12-27T23:51:14.725Z,12.00
2022-12-27T23:54:16.104Z,15.03
2022-12-27T23:57:20.221Z,14.73
