createdAt,value
2019-04-28T00:00:03.237Z,83.19
2019-04-28T00:10:02.804Z,87.93
2019-04-28T00:20:02.740Z,88.62
2019-04-28T00:30:08.783Z,88.52
2019-04-28T00:40:03.497Z,87.53
2019-04-28T00:50:07.842Z,86.47
2019-04-28T01:00:03.619Z,87.84
2019-04-28T01:10:02.943Z,88.85
2019-04-28T01:20:02.869Z,88.75
2019-04-28T01:30:11.152Z,88.63
2019-04-28T01:40:09.907Z,87.56
2019-04-28T01:50:02.573Z,87.35
2019-04-28T02:00:03.265Z,85.69
2019-04-28T02:10:02.358Z,84.47
2019-04-28T02:20:03.392Z,83.69
2019-04-28T02:30:03.249Z,84.21
2019-04-28T02:40:03.945Z,82.21
2019-04-28T02:50:02.964Z,81.07
2019-04-28T03:00:10.831Z,81.32
2019-04-28T03:10:11.452Z,80.27
2019-04-28T03:20:02.928Z,78.73
2019-04-28T03:30:03.254Z,79.55
2019-04-28T03:40:02.705Z,76.88
2019-04-28T03:50:02.379Z,78.01
2019-04-28T04:00:03.618Z,78.49
2019-04-28T04:10:03.276Z,78.83
2019-04-28T04:20:03.260Z,78.62
2019-04-28T04:30:03.252Z,78.40
2019-04-28T04:40:02.796Z,77.76
2019-04-28T04:50:08.031Z,77.95
2019-04-28T05:00:02.884Z,77.43
2019-04-28T05:10:10.119Z,78.17
2019-04-28T05:20:02.959Z,77.69
2019-04-28T05:30:05.952Z,76.27
2019-04-28T05:40:03.307Z,73.41
2019-04-28T05:50:03.086Z,71.29
2019-04-28T06:00:04.120Z,69.08
2019-04-28T06:10:08.050Z,66.26
2019-04-28T06:20:03.233Z,65.60
2019-04-28T06:30:02.889Z,63.77
2019-04-28T06:40:07.932Z,64.09
2019-04-28T06:50:03.159Z,62.47
2019-04-28T07:00:03.414Z,64.09
2019-04-28T07:10:03.295Z,64.85
2019-04-28T07:20:03.130Z,64.92
2019-04-28T07:30:03.428Z,64.06
2019-04-28T07:40:02.388Z,63.14
2019-04-28T07:50:03.066Z,62.46
2019-04-28T08:00:03.231Z,58.39
2019-04-28T08:10:02.815Z,57.54
2019-04-28T08:20:06.209Z,57.13
2019-04-28T08:30:03.298Z,54.53
2019-04-28T08:40:02.662Z,54.66
2019-04-28T08:50:02.381Z,56.07
2019-04-28T09:00:03.667Z,54.94
2019-04-28T09:10:08.097Z,51.79
2019-04-28T09:20:07.893Z,51.03
2019-04-28T09:30:03.575Z,52.41
2019-04-28T09:40:02.954Z,47.82
2019-04-28T09:50:03.065Z,47.00
2019-04-28T10:00:03.259Z,45.90
2019-04-28T10:10:02.857Z,43.10
2019-04-28T10:20:02.684Z,43.19
2019-04-28T10:30:02.850Z,43.68
2019-04-28T10:40:07.929Z,46.13
2019-04-28T10:50:03.166Z,44.24
2019-04-28T11:00:03.505Z,42.73
2019-04-28T11:10:03.006Z,43.81
2019-04-28T11:20:03.296Z,40.78
2019-04-28T11:30:03.467Z,41.60
2019-04-28T11:40:08.303Z,41.92
2019-04-28T11:50:02.524Z,41.81
2019-04-28T12:00:03.689Z,41.23
2019-04-28T12:10:07.703Z,39.06
2019-04-28T12:20:03.260Z,38.81
2019-04-28T12:30:03.625Z,43.95
2019-04-28T12:40:06.797Z,43.84
2019-04-28T12:50:03.316Z,42.25
2019-04-28T13:00:03.642Z,37.79
2019-04-28T13:10:03.138Z,37.15
2019-04-28T13:20:08.485Z,35.90
2019-04-28T13:30:03.288Z,39.32
2019-04-28T13:40:03.284Z,39.55
2019-04-28T13:50:03.201Z,39.95
2019-04-28T14:00:03.518Z,40.68
2019-04-28T14:10:03.122Z,40.09
2019-04-28T14:20:08.597Z,41.50
2019-04-28T14:30:03.391Z,41.57
2019-04-28T14:40:03.084Z,41.57
2019-04-28T14:50:08.223Z,42.15
2019-04-28T15:00:03.010Z,43.67
2019-04-28T15:10:08.486Z,44.45
2019-04-28T15:20:03.036Z,41.74
2019-04-28T15:30:03.366Z,41.10
2019-04-28T15:40:03.043Z,47.39
2019-04-28T15:50:08.225Z,48.28
2019-04-28T16:00:03.065Z,47.89
2019-04-28T16:10:02.996Z,48.35
2019-04-28T16:20:03.008Z,49.94
2019-04-28T16:30:03.232Z,50.07
2019-04-28T16:40:09.240Z,51.58
2019-04-28T16:50:02.814Z,51.68
2019-04-28T17:00:03.152Z,53.24
2019-04-28T17:10:07.219Z,55.58
2019-04-28T17:20:02.733Z,55.44
2019-04-28T17:30:08.813Z,54.16
2019-04-28T17:40:08.624Z,52.82
2019-04-28T17:50:03.350Z,52.65
2019-04-28T18:00:03.014Z,52.84
2019-04-28T18:10:02.569Z,53.79
2019-04-28T18:20:02.404Z,53.97
2019-04-28T18:30:03.583Z,63.23
2019-04-28T18:40:08.635Z,66.65
2019-04-28T18:50:08.290Z,68.47
2019-04-28T19:00:03.116Z,69.52
2019-04-28T19:10:08.471Z,70.18
2019-04-28T19:20:02.853Z,69.74
2019-04-28T19:30:03.325Z,69.17
2019-04-28T19:40:02.735Z,68.60
2019-04-28T19:50:08.103Z,68.43
2019-04-28T20:00:03.783Z,69.28
2019-04-28T20:10:02.711Z,68.65
2019-04-28T20:20:02.700Z,68.86
2019-04-28T20:30:02.934Z,68.75
2019-04-28T20:40:02.423Z,69.08
2019-04-28T20:50:08.557Z,69.27
2019-04-28T21:00:03.297Z,69.74
2019-04-28T21:10:02.698Z,70.44
2019-04-28T21:20:02.947Z,70.81
2019-04-28T21:30:03.285Z,71.74
2019-04-28T21:40:02.690Z,72.54
2019-04-28T21:50:06.441Z,73.34
2019-04-28T22:00:03.266Z,72.93
2019-04-28T22:10:07.959Z,73.57
2019-04-28T22:20:03.326Z,73.80
2019-04-28T22:30:03.522Z,73.77
2019-04-28T22:40:08.641Z,75.16
2019-04-28T22:50:02.869Z,75.29
2019-04-28T23:00:03.076Z,75.37
2019-04-28T23:10:02.590Z,75.88
2019-04-28T23:20:08.232Z,76.13
2019-04-28T23:30:03.035Z,75.81
2019-04-28T23:40:08.470Z,76.19
2019-04-28T23:50:08.092Z,75.50
