createdAt,value
2022-09-11T00:01:22.212Z,99849.06
2022-09-11T00:03:50.581Z,99844.03
2022-09-11T00:06:29.355Z,99846.84
2022-09-11T00:09:00.837Z,99845.88
2022-09-11T00:11:30.262Z,99847.56
2022-09-11T00:13:58.484Z,99846.88
2022-09-11T00:16:28.842Z,99842.59
2022-09-11T00:18:58.321Z,99847.09
2022-09-11T00:21:28.123Z,99852.13
2022-09-11T00:23:55.787Z,99854.09
2022-09-11T00:26:24.626Z,99846.25
2022-09-11T00:28:52.558Z,99849.69
2022-09-11T00:31:23.560Z,99855.44
2022-09-11T00:33:51.597Z,99858.13
2022-09-11T00:36:21.458Z,99853.63
2022-09-11T00:38:51.346Z,99856.81
2022-09-11T00:41:22.564Z,99861.56
2022-09-11T00:44:00.145Z,99863.78
2022-09-11T00:46:35.654Z,99862.81
2022-09-11T00:49:14.408Z,99854.31
2022-09-11T00:51:43.065Z,99869.75
2022-09-11T00:54:16.196Z,99869.91
2022-09-11T00:56:44.958Z,99869.03
2022-09-11T00:59:13.861Z,99866.84
2022-09-11T01:01:41.879Z,99871.59
2022-09-11T01:04:10.244Z,99871.47
2022-09-11T01:06:37.734Z,99875.25
2022-09-11T01:09:05.401Z,99866.09
2022-09-11T01:11:47.955Z,99880.66
2022-09-11T01:14:34.273Z,99877.13
2022-09-11T01:17:16.003Z,99882.78
2022-09-11T01:20:06.152Z,99893.31
2022-09-11T01:23:03.495Z,99893.66
2022-09-11T01:25:42.523Z,99896.75
2022-09-11T01:28:16.273Z,99894.28
2022-09-11T01:30:47.996Z,99895.25
2022-09-11T01:33:23.581Z,99896.44
2022-09-11T01:35:57.467Z,99902.69
2022-09-11T01:38:33.248Z,99897.22
2022-09-11T01:41:07.998Z,99907.41
2022-09-11T01:43:42.601Z,99913.06
2022-09-11T01:46:10.327Z,99912.19
2022-09-11T01:48:42.866Z,99915.47
2022-09-11T01:51:16.140Z,99915.31
2022-09-11T01:53:50.173Z,99917.28
2022-09-11T01:56:23.682Z,99913.44
2022-09-11T01:58:57.092Z,99922.44
2022-09-11T02:01:29.103Z,99921.47
2022-09-11T02:04:05.036Z,99920.00
2022-09-11T02:06:36.220Z,99923.16
2022-09-11T02:09:09.357Z,99929.53
2022-09-11T02:11:41.167Z,99923.78
2022-09-11T02:14:17.745Z,99928.63
2022-09-11T02:16:52.430Z,99933.28
2022-09-11T02:19:21.602Z,99929.34
2022-09-11T02:21:50.739Z,99928.84
2022-09-11T02:24:20.166Z,99923.66
2022-09-11T02:26:52.539Z,99927.66
2022-09-11T02:29:22.024Z,99923.34
2022-09-11T02:31:50.086Z,99931.94
2022-09-11T02:34:18.790Z,99934.78
2022-09-11T02:37:07.541Z,99930.44
2022-09-11T02:39:49.198Z,99937.25
2022-09-11T02:42:31.295Z,99933.06
2022-09-11T02:45:10.856Z,99938.50
2022-09-11T02:47:45.985Z,99928.47
2022-09-11T02:50:24.549Z,99932.94
2022-09-11T02:52:59.786Z,99930.56
2022-09-11T02:55:39.735Z,99937.97
2022-09-11T02:58:13.018Z,99942.50
2022-09-11T03:00:42.457Z,99940.91
2022-09-11T03:03:10.081Z,99942.25
2022-09-11T03:05:40.154Z,99946.19
2022-09-11T03:08:08.117Z,99944.41
2022-09-11T03:10:35.823Z,99934.38
2022-09-11T03:13:03.322Z,99945.31
2022-09-11T03:15:31.317Z,99937.44
2022-09-11T03:18:00.155Z,99938.03
2022-09-11T03:20:27.775Z,99936.81
2022-09-11T03:22:55.266Z,99945.91
2022-09-11T03:25:23.665Z,99946.50
2022-09-11T03:27:51.476Z,99948.97
2022-09-11T03:30:19.258Z,99959.94
2022-09-11T03:32:46.754Z,99952.91
2022-09-11T03:35:16.513Z,99956.88
2022-09-11T03:37:44.279Z,99956.94
2022-09-11T03:40:12.085Z,99961.28
2022-09-11T03:42:39.623Z,99963.41
2022-09-11T03:45:09.024Z,99967.88
2022-09-11T03:47:37.249Z,99964.78
2022-09-11T03:50:05.327Z,99967.72
2022-09-11T03:52:34.633Z,99971.03
2022-09-11T03:55:02.114Z,99972.59
2022-09-11T03:57:29.641Z,99965.72
2022-09-11T03:59:57.157Z,99972.09
2022-09-11T04:02:24.749Z,99971.19
2022-09-11T04:04:52.224Z,99973.88
2022-09-11T04:07:19.908Z,99982.63
2022-09-11T04:09:48.728Z,99977.72
2022-09-11T04:12:16.535Z,99988.91
2022-09-11T04:14:44.171Z,99985.44
2022-09-11T04:17:11.681Z,99988.22
2022-09-11T04:19:39.173Z,99991.94
2022-09-11T04:22:06.672Z,99985.81
2022-09-11T04:24:34.606Z,99986.47
2022-09-11T04:27:03.495Z,99991.09
2022-09-11T04:29:32.391Z,99984.19
2022-09-11T04:31:59.895Z,99996.50
2022-09-11T04:34:27.485Z,99988.91
2022-09-11T04:36:56.259Z,99999.91
2022-09-11T04:39:24.133Z,99993.91
2022-09-11T04:41:51.618Z,99993.19
2022-09-11T04:44:20.967Z,99997.81
2022-09-11T04:46:48.720Z,100001.31
2022-09-11T04:49:16.995Z,99993.28
2022-09-11T04:51:45.145Z,99997.47
2022-09-11T04:54:15.321Z,100000.69
2022-09-11T04:56:43.028Z,100003.22
2022-09-11T04:59:15.709Z,100006.28
2022-09-11T05:01:46.186Z,99999.28
2022-09-11T05:04:14.514Z,100003.69
2022-09-11T05:06:42.602Z,99997.19
2022-09-11T05:09:11.354Z,100001.63
2022-09-11T05:11:39.294Z,100004.47
2022-09-11T05:14:07.565Z,100011.78
2022-09-11T05:16:36.384Z,100008.59
2022-09-11T05:19:05.637Z,100015.38
2022-09-11T05:21:34.202Z,100015.38
2022-09-11T05:24:02.901Z,100020.94
2022-09-11T05:26:32.444Z,100026.31
2022-09-11T05:29:02.102Z,100025.31
2022-09-11T05:31:30.192Z,100032.31
2022-09-11T05:33:58.994Z,100038.28
2022-09-11T05:36:30.882Z,100041.88
2022-09-11T05:38:59.064Z,100038.69
2022-09-11T05:41:27.336Z,100049.84
2022-09-11T05:43:55.464Z,100049.72
2022-09-11T05:46:23.272Z,100046.41
2022-09-11T05:48:50.789Z,100047.91
2022-09-11T05:51:21.247Z,100055.03
2022-09-11T05:53:53.693Z,100063.09
2022-09-11T05:56:22.851Z,100064.59
2022-09-11T05:58:52.122Z,100068.25
2022-09-11T06:01:21.356Z,100070.47
2022-09-11T06:03:49.578Z,100064.22
2022-09-11T06:06:18.444Z,100062.31
2022-09-11T06:08:47.315Z,100068.72
2022-09-11T06:11:18.324Z,100069.63
2022-09-11T06:13:47.306Z,100075.88
2022-09-11T06:16:18.547Z,100074.16
2022-09-11T06:18:48.954Z,100079.28
2022-09-11T06:21:19.084Z,100078.22
2022-09-11T06:23:47.349Z,100087.09
2022-09-11T06:26:17.727Z,100085.69
2022-09-11T06:28:45.509Z,100088.06
2022-09-11T06:31:16.266Z,100088.88
2022-09-11T06:33:44.450Z,100087.94
2022-09-11T06:36:14.145Z,100096.78
2022-09-11T06:38:41.944Z,100090.56
2022-09-11T06:41:12.511Z,100093.53
2022-09-11T06:43:42.015Z,100091.28
2022-09-11T06:46:12.405Z,100091.22
2022-09-11T06:48:40.157Z,100101.41
2022-09-11T06:51:09.176Z,100101.28
2022-09-11T06:53:36.672Z,100110.97
2022-09-11T06:56:06.775Z,100105.97
2022-09-11T06:58:34.708Z,100112.34
2022-09-11T07:01:05.314Z,100104.56
2022-09-11T07:03:33.509Z,100106.31
2022-09-11T07:06:01.582Z,100115.25
2022-09-11T07:08:29.069Z,100113.31
2022-09-11T07:10:56.600Z,100111.75
2022-09-11T07:13:24.591Z,100105.88
2022-09-11T07:16:01.079Z,100109.06
2022-09-11T07:18:36.002Z,100109.31
2022-09-11T07:21:05.555Z,100109.97
2022-09-11T07:23:34.668Z,100107.13
2022-09-11T07:26:03.985Z,100107.94
2022-09-11T07:28:31.765Z,100108.22
2022-09-11T07:31:11.485Z,100110.97
2022-09-11T07:33:42.693Z,100118.38
2022-09-11T07:36:12.146Z,100111.53
2022-09-11T07:38:40.772Z,100115.88
2022-09-11T07:41:08.799Z,100121.53
2022-09-11T07:43:36.670Z,100117.66
2022-09-11T07:46:04.690Z,100120.97
2022-09-11T07:48:32.770Z,100125.78
2022-09-11T07:51:04.297Z,100126.53
2022-09-11T07:53:34.294Z,100129.22
2022-09-11T07:56:03.735Z,100131.56
2022-09-11T07:58:34.830Z,100135.75
2022-09-11T08:01:03.569Z,100137.59
2022-09-11T08:03:31.392Z,100138.22
2022-09-11T08:06:00.943Z,100140.78
2022-09-11T08:08:29.467Z,100141.63
2022-09-11T08:10:57.248Z,100142.50
2022-09-11T08:13:25.521Z,100146.31
2022-09-11T08:15:53.039Z,100147.91
2022-09-11T08:18:20.557Z,100156.09
2022-09-11T08:20:48.175Z,100146.78
2022-09-11T08:23:17.103Z,100154.13
2022-09-11T08:25:45.360Z,100156.84
2022-09-11T08:28:12.838Z,100152.81
2022-09-11T08:30:40.471Z,100155.16
2022-09-11T08:33:08.487Z,100157.50
2022-09-11T08:35:36.396Z,100164.50
2022-09-11T08:38:04.149Z,100163.53
2022-09-11T08:40:38.830Z,100173.44
2022-09-11T08:43:06.468Z,100173.97
2022-09-11T08:45:36.350Z,100179.00
2022-09-11T08:48:06.971Z,100186.50
2022-09-11T08:50:39.278Z,100182.44
2022-09-11T08:53:12.832Z,100183.03
2022-09-11T08:55:47.616Z,100186.72
2022-09-11T08:58:25.440Z,100201.25
2022-09-11T09:00:57.343Z,100197.53
2022-09-11T09:03:53.528Z,100200.53
2022-09-11T09:06:39.936Z,100209.59
2022-09-11T09:09:14.852Z,100199.00
2022-09-11T09:11:48.828Z,100202.09
2022-09-11T09:14:30.158Z,100205.53
2022-09-11T09:17:02.653Z,100211.31
2022-09-11T09:19:34.632Z,100204.00
2022-09-11T09:22:10.950Z,100204.63
2022-09-11T09:24:43.894Z,100207.84
2022-09-11T09:27:23.382Z,100201.31
2022-09-11T09:29:55.611Z,100212.94
2022-09-11T09:32:30.973Z,100211.47
2022-09-11T09:35:02.096Z,100214.88
2022-09-11T09:37:29.843Z,100214.22
2022-09-11T09:39:57.949Z,100214.44
2022-09-11T09:42:55.390Z,100218.81
2022-09-11T09:45:47.871Z,100209.22
2022-09-11T09:48:15.718Z,100214.16
2022-09-11T09:50:44.894Z,100218.59
2022-09-11T09:53:20.774Z,100218.56
2022-09-11T09:55:49.389Z,100211.41
2022-09-11T09:58:18.719Z,100222.22
2022-09-11T10:00:46.206Z,100223.34
2022-09-11T10:03:21.567Z,100220.50
2022-09-11T10:05:51.005Z,100217.09
2022-09-11T10:08:29.117Z,100216.13
2022-09-11T10:10:58.874Z,100216.63
2022-09-11T10:13:29.954Z,100218.22
2022-09-11T10:16:00.458Z,100218.22
2022-09-11T10:18:43.790Z,100206.00
2022-09-11T10:21:17.081Z,100203.19
2022-09-11T10:23:50.999Z,100203.28
2022-09-11T10:26:22.654Z,100207.13
2022-09-11T10:28:52.769Z,100202.78
2022-09-11T10:31:22.769Z,100207.81
2022-09-11T10:33:55.452Z,100206.44
2022-09-11T10:36:25.372Z,100211.88
2022-09-11T10:38:53.234Z,100216.13
2022-09-11T10:41:23.367Z,100211.13
2022-09-11T10:43:58.644Z,100210.66
2022-09-11T10:46:39.881Z,100216.53
2022-09-11T10:49:18.452Z,100206.81
2022-09-11T10:52:01.205Z,100211.72
2022-09-11T10:54:54.842Z,100212.66
2022-09-11T10:57:25.236Z,100219.13
2022-09-11T11:00:06.923Z,100211.41
2022-09-11T11:02:35.938Z,100210.28
2022-09-11T11:05:09.430Z,100215.22
2022-09-11T11:07:59.603Z,100214.22
2022-09-11T11:10:39.505Z,100217.28
2022-09-11T11:13:20.229Z,100221.81
2022-09-11T11:16:04.510Z,100214.72
2022-09-11T11:18:45.147Z,100216.06
2022-09-11T11:21:32.326Z,100220.03
2022-09-11T11:24:17.681Z,100226.13
2022-09-11T11:26:58.982Z,100222.41
2022-09-11T11:30:00.477Z,100218.63
2022-09-11T11:32:45.045Z,100223.19
2022-09-11T11:35:24.250Z,100221.13
2022-09-11T11:37:56.960Z,100217.78
2022-09-11T11:40:29.869Z,100226.84
2022-09-11T11:43:01.512Z,100221.19
2022-09-11T11:45:33.197Z,100221.59
2022-09-11T11:48:09.170Z,100227.44
2022-09-11T11:50:42.125Z,100228.78
2022-09-11T11:53:17.986Z,100222.63
2022-09-11T11:55:55.793Z,100224.03
2022-09-11T11:58:35.432Z,100228.19
2022-09-11T12:01:07.441Z,100226.75
2022-09-11T12:03:40.642Z,100233.78
2022-09-11T12:06:08.658Z,100234.94
2022-09-11T12:08:43.869Z,100238.44
2022-09-11T12:11:14.924Z,100234.34
2022-09-11T12:13:45.474Z,100238.09
2022-09-11T12:16:19.064Z,100233.97
2022-09-11T12:19:07.575Z,100232.19
2022-09-11T12:21:43.310Z,100251.09
2022-09-11T12:24:17.595Z,100238.69
2022-09-11T12:26:45.658Z,100236.94
2022-09-11T12:29:54.273Z,100240.84
2022-09-11T12:32:35.474Z,100245.56
2022-09-11T12:35:19.862Z,100243.28
2022-09-11T12:37:54.157Z,100242.84
2022-09-11T12:40:28.066Z,100236.50
2022-09-11T12:43:16.834Z,100245.50
2022-09-11T12:45:47.633Z,100234.78
2022-09-11T12:48:17.465Z,100236.28
2022-09-11T12:50:56.218Z,100224.25
2022-09-11T12:53:29.403Z,100233.56
2022-09-11T12:56:02.111Z,100229.50
2022-09-11T12:58:35.358Z,100230.75
2022-09-11T13:01:08.445Z,100224.91
2022-09-11T13:03:37.626Z,100231.06
2022-09-11T13:06:10.118Z,100220.22
2022-09-11T13:08:40.934Z,100229.09
2022-09-11T13:11:43.687Z,100226.53
2022-09-11T13:14:49.030Z,100209.97
2022-09-11T13:17:25.646Z,100212.41
2022-09-11T13:19:54.513Z,100203.09
2022-09-11T13:22:26.060Z,100203.84
2022-09-11T13:25:06.266Z,100202.81
2022-09-11T13:27:37.432Z,100203.25
2022-09-11T13:30:07.431Z,100198.25
2022-09-11T13:32:36.545Z,100184.53
2022-09-11T13:35:11.058Z,100185.69
2022-09-11T13:37:45.405Z,100177.22
2022-09-11T13:40:20.496Z,100180.38
2022-09-11T13:42:49.786Z,100179.09
2022-09-11T13:45:19.944Z,100179.09
2022-09-11T13:47:47.799Z,100180.97
2022-09-11T13:50:17.694Z,100180.97
2022-09-11T13:52:47.071Z,100176.22
2022-09-11T13:55:19.202Z,100170.53
2022-09-11T13:57:55.312Z,100172.81
2022-09-11T14:00:39.899Z,100169.78
2022-09-11T14:03:18.045Z,100165.34
2022-09-11T14:05:51.043Z,100163.97
2022-09-11T14:08:34.217Z,100157.97
2022-09-11T14:11:10.422Z,100157.06
2022-09-11T14:13:45.108Z,100156.53
2022-09-11T14:16:22.377Z,100151.06
2022-09-11T14:18:53.501Z,100153.81
2022-09-11T14:21:23.946Z,100152.78
2022-09-11T14:23:54.674Z,100154.38
2022-09-11T14:26:24.058Z,100143.94
2022-09-11T14:29:03.525Z,100144.22
2022-09-11T14:31:34.892Z,100139.94
2022-09-11T14:34:17.774Z,100143.94
2022-09-11T14:36:49.954Z,100143.50
2022-09-11T14:39:26.597Z,100140.91
2022-09-11T14:41:55.506Z,100138.75
2022-09-11T14:44:25.985Z,100131.59
2022-09-11T14:46:54.812Z,100143.84
2022-09-11T14:49:23.093Z,100135.84
2022-09-11T14:51:57.938Z,100136.00
2022-09-11T14:54:30.849Z,100133.50
2022-09-11T14:56:59.051Z,100129.91
2022-09-11T14:59:28.868Z,100130.38
2022-09-11T15:01:58.362Z,100128.66
2022-09-11T15:04:25.854Z,100125.69
2022-09-11T15:06:55.331Z,100126.19
2022-09-11T15:09:23.127Z,100131.50
2022-09-11T15:11:52.947Z,100123.91
2022-09-11T15:14:44.752Z,100131.94
2022-09-11T15:17:10.455Z,100121.47
2022-09-11T15:19:38.318Z,100113.88
2022-09-11T15:22:06.788Z,100113.63
2022-09-11T15:24:34.890Z,100115.03
2022-09-11T15:27:04.136Z,100108.66
2022-09-11T15:29:32.017Z,100107.09
2022-09-11T15:32:01.031Z,100101.19
2022-09-11T15:34:31.550Z,100092.75
2022-09-11T15:36:59.190Z,100084.75
2022-09-11T15:39:27.819Z,100080.91
2022-09-11T15:41:56.050Z,100082.16
2022-09-11T15:44:26.949Z,100081.47
2022-09-11T15:46:56.342Z,100077.47
2022-09-11T15:49:25.080Z,100085.59
2022-09-11T15:51:53.788Z,100080.75
2022-09-11T15:54:23.118Z,100087.75
2022-09-11T15:56:50.822Z,100088.91
2022-09-11T15:59:18.783Z,100079.19
2022-09-11T16:01:47.836Z,100078.47
2022-09-11T16:04:19.193Z,100072.44
2022-09-11T16:06:48.392Z,100074.19
2022-09-11T16:09:18.514Z,100065.31
2022-09-11T16:11:47.676Z,100074.09
2022-09-11T16:14:18.188Z,100076.84
2022-09-11T16:16:47.995Z,100086.81
2022-09-11T16:19:15.935Z,100079.69
2022-09-11T16:21:43.714Z,100077.69
2022-09-11T16:24:14.550Z,100071.69
2022-09-11T16:26:43.882Z,100080.97
2022-09-11T16:29:14.653Z,100082.84
2022-09-11T16:31:42.566Z,100076.28
2022-09-11T16:34:11.929Z,100075.41
2022-09-11T16:36:40.262Z,100069.09
2022-09-11T16:39:08.945Z,100076.22
2022-09-11T16:41:37.723Z,100071.53
2022-09-11T16:44:06.834Z,100073.91
2022-09-11T16:46:35.472Z,100072.59
2022-09-11T16:49:03.098Z,100077.72
2022-09-11T16:51:32.087Z,100076.31
2022-09-11T16:53:59.750Z,100073.91
2022-09-11T16:56:27.666Z,100072.28
2022-09-11T16:58:55.621Z,100071.06
2022-09-11T17:01:24.591Z,100068.75
2022-09-11T17:03:54.763Z,100060.72
2022-09-11T17:06:24.004Z,100059.00
2022-09-11T17:08:52.871Z,100060.81
2022-09-11T17:11:22.800Z,100055.31
2022-09-11T17:13:50.595Z,100063.16
2022-09-11T17:16:20.239Z,100067.03
2022-09-11T17:18:48.569Z,100069.28
2022-09-11T17:21:17.261Z,100068.41
2022-09-11T17:23:45.412Z,100064.41
2022-09-11T17:26:16.790Z,100068.38
2022-09-11T17:28:46.209Z,100056.88
2022-09-11T17:31:15.428Z,100063.78
2022-09-11T17:33:45.285Z,100055.81
2022-09-11T17:36:14.651Z,100055.75
2022-09-11T17:38:43.029Z,100059.97
2022-09-11T17:41:11.724Z,100061.06
2022-09-11T17:43:40.873Z,100062.44
2022-09-11T17:46:11.093Z,100061.59
2022-09-11T17:48:39.867Z,100060.97
2022-09-11T17:51:10.664Z,100066.63
2022-09-11T17:53:39.462Z,100059.25
2022-09-11T17:56:09.611Z,100071.78
2022-09-11T17:58:38.210Z,100060.00
2022-09-11T18:01:08.042Z,100069.09
2022-09-11T18:03:36.759Z,100077.22
2022-09-11T18:06:17.253Z,100063.72
2022-09-11T18:08:46.141Z,100072.66
2022-09-11T18:11:13.927Z,100064.44
2022-09-11T18:13:42.846Z,100066.06
2022-09-11T18:16:11.955Z,100064.81
2022-09-11T18:18:40.382Z,100067.63
2022-09-11T18:21:09.182Z,100065.41
2022-09-11T18:23:40.908Z,100070.94
2022-09-11T18:26:10.085Z,100076.97
2022-09-11T18:28:39.786Z,100074.25
2022-09-11T18:31:07.793Z,100076.22
2022-09-11T18:33:36.757Z,100073.91
2022-09-11T18:36:05.644Z,100082.34
2022-09-11T18:38:33.337Z,100080.41
2022-09-11T18:41:01.261Z,100083.34
2022-09-11T18:43:29.381Z,100072.28
2022-09-11T18:45:57.091Z,100069.34
2022-09-11T18:48:24.638Z,100063.94
2022-09-11T18:50:54.842Z,100065.75
2022-09-11T18:53:22.473Z,100071.06
2022-09-11T18:56:02.168Z,100071.78
2022-09-11T18:58:31.089Z,100072.03
2022-09-11T19:01:00.304Z,100061.88
2022-09-11T19:03:30.006Z,100064.91
2022-09-11T19:06:03.867Z,100064.78
2022-09-11T19:08:32.094Z,100056.06
2022-09-11T19:11:00.295Z,100060.84
2022-09-11T19:13:28.110Z,100062.81
2022-09-11T19:15:56.772Z,100061.91
2022-09-11T19:18:24.423Z,100059.47
2022-09-11T19:20:57.777Z,100061.31
2022-09-11T19:23:26.746Z,100053.34
2022-09-11T19:25:54.242Z,100068.28
2022-09-11T19:28:21.775Z,100068.75
2022-09-11T19:30:56.972Z,100068.28
2022-09-11T19:33:24.569Z,100065.56
2022-09-11T19:35:57.265Z,100070.13
2022-09-11T19:38:27.028Z,100075.66
2022-09-11T19:40:54.565Z,100076.00
2022-09-11T19:43:23.588Z,100082.22
2022-09-11T19:45:51.256Z,100072.66
2022-09-11T19:48:19.182Z,100075.84
2022-09-11T19:50:46.798Z,100075.41
2022-09-11T19:53:14.483Z,100075.78
2022-09-11T19:55:43.365Z,100078.19
2022-09-11T19:58:11.101Z,100074.00
2022-09-11T20:00:39.251Z,100079.31
2022-09-11T20:03:06.762Z,100082.97
2022-09-11T20:05:34.248Z,100085.56
2022-09-11T20:08:01.740Z,100084.88
2022-09-11T20:10:30.146Z,100081.53
2022-09-11T20:13:00.510Z,100089.59
2022-09-11T20:15:28.211Z,100089.06
2022-09-11T20:17:55.929Z,100087.34
2022-09-11T20:20:23.436Z,100084.00
2022-09-11T20:22:50.920Z,100084.97
2022-09-11T20:25:19.090Z,100085.84
2022-09-11T20:27:46.583Z,100085.41
2022-09-11T20:30:15.628Z,100073.66
2022-09-11T20:32:43.173Z,100081.56
2022-09-11T20:35:10.933Z,100086.63
2022-09-11T20:37:38.438Z,100082.84
2022-09-11T20:40:07.468Z,100075.59
2022-09-11T20:42:35.216Z,100080.22
2022-09-11T20:45:02.690Z,100070.78
2022-09-11T20:47:31.576Z,100072.59
2022-09-11T20:50:00.631Z,100065.44
2022-09-11T20:52:28.789Z,100069.75
2022-09-11T20:54:56.264Z,100062.88
2022-09-11T20:57:23.807Z,100064.81
2022-09-11T20:59:51.305Z,100058.13
2022-09-11T21:02:19.076Z,100065.44
2022-09-11T21:04:48.887Z,100062.69
2022-09-11T21:07:16.513Z,100064.41
2022-09-11T21:09:44.798Z,100053.19
2022-09-11T21:12:12.381Z,100062.88
2022-09-11T21:14:40.154Z,100060.28
2022-09-11T21:17:07.675Z,100055.97
2022-09-11T21:19:35.232Z,100055.53
2022-09-11T21:22:04.120Z,100049.75
2022-09-11T21:24:31.607Z,100046.09
2022-09-11T21:26:59.293Z,100053.06
2022-09-11T21:29:26.774Z,100050.38
2022-09-11T21:31:54.256Z,100044.09
2022-09-11T21:34:21.741Z,100038.97
2022-09-11T21:36:49.242Z,100042.22
2022-09-11T21:39:18.147Z,100038.75
2022-09-11T21:41:45.636Z,100037.50
2022-09-11T21:44:13.243Z,100036.16
2022-09-11T21:46:40.789Z,100035.63
2022-09-11T21:49:08.276Z,100035.13
2022-09-11T21:51:35.760Z,100036.03
2022-09-11T21:54:03.350Z,100034.78
2022-09-11T21:56:34.264Z,100034.66
2022-09-11T21:59:02.345Z,100035.63
2022-09-11T22:01:31.585Z,100041.25
2022-09-11T22:04:00.092Z,100039.59
2022-09-11T22:06:29.013Z,100037.50
2022-09-11T22:08:57.146Z,100041.78
2022-09-11T22:11:25.812Z,100039.09
2022-09-11T22:13:55.411Z,100038.84
2022-09-11T22:16:23.290Z,100042.75
2022-09-11T22:18:52.853Z,100034.78
2022-09-11T22:21:20.412Z,100044.09
2022-09-11T22:23:47.979Z,100041.22
2022-09-11T22:26:18.193Z,100039.28
2022-09-11T22:28:45.684Z,100036.41
2022-09-11T22:31:16.509Z,100030.25
2022-09-11T22:33:44.450Z,100035.50
2022-09-11T22:36:13.816Z,100027.25
2022-09-11T22:38:42.473Z,100035.31
2022-09-11T22:41:10.700Z,100036.13
2022-09-11T22:43:38.492Z,100032.28
2022-09-11T22:46:06.958Z,100036.47
2022-09-11T22:48:35.961Z,100043.31
2022-09-11T22:51:05.710Z,100036.47
2022-09-11T22:53:33.257Z,100036.78
2022-09-11T22:56:01.056Z,100042.41
2022-09-11T22:58:30.493Z,100037.78
2022-09-11T23:01:00.667Z,100037.66
2022-09-11T23:03:28.389Z,100038.50
2022-09-11T23:06:15.764Z,100039.91
2022-09-11T23:08:45.583Z,100043.78
2022-09-11T23:11:15.137Z,100036.91
2022-09-11T23:13:43.093Z,100034.97
2022-09-11T23:16:15.427Z,100031.72
2022-09-11T23:18:44.220Z,100034.84
2022-09-11T23:21:13.781Z,100025.09
2022-09-11T23:23:42.781Z,100029.81
2022-09-11T23:26:10.942Z,100033.56
2022-09-11T23:28:39.393Z,100025.72
2022-09-11T23:31:12.172Z,100024.44
2022-09-11T23:33:39.702Z,100028.84
2022-09-11T23:36:07.779Z,100022.63
2022-09-11T23:38:36.794Z,100015.38
2022-09-11T23:41:04.389Z,100019.25
2022-09-11T23:43:32.138Z,100010.44
2022-09-11T23:45:59.674Z,100013.13
2022-09-11T23:48:27.263Z,100014.31
2022-09-11T23:50:54.763Z,100019.78
2022-09-11T23:53:22.293Z,100018.19
2022-09-11T23:55:51.876Z,100001.72
2022-09-11T23:58:19.393Z,100004.72
