createdAt,value
2023-01-29T00:00:03.202Z,989.52
2023-01-29T00:01:03.105Z,989.44
2023-01-29T00:02:03.337Z,989.33
2023-01-29T00:03:03.215Z,989.30
2023-01-29T00:04:02.955Z,989.36
2023-01-29T00:05:27.689Z,989.36
2023-01-29T00:06:03.893Z,989.30
2023-01-29T00:07:03.870Z,989.30
2023-01-29T00:08:03.859Z,989.30
2023-01-29T00:09:03.675Z,989.25
2023-01-29T00:10:03.543Z,989.22
2023-01-29T00:11:03.552Z,989.25
2023-01-29T00:12:03.483Z,989.19
2023-01-29T00:13:03.443Z,989.25
2023-01-29T00:14:03.455Z,989.22
2023-01-29T00:15:03.467Z,989.03
2023-01-29T00:16:03.491Z,989.19
2023-01-29T00:17:03.619Z,989.03
2023-01-29T00:18:03.417Z,989.16
2023-01-29T00:19:03.454Z,988.94
2023-01-29T00:20:03.292Z,989.11
2023-01-29T00:21:03.265Z,989.03
2023-01-29T00:22:03.236Z,989.11
2023-01-29T00:23:03.214Z,989.14
2023-01-29T00:24:03.330Z,989.14
2023-01-29T00:25:03.118Z,988.86
2023-01-29T00:26:02.960Z,989.00
2023-01-29T00:27:02.875Z,988.92
2023-01-29T00:28:03.809Z,988.94
2023-01-29T00:29:03.825Z,988.92
2023-01-29T00:30:03.825Z,988.89
2023-01-29T00:31:03.912Z,988.81
2023-01-29T00:32:03.950Z,989.08
2023-01-29T00:33:03.660Z,988.94
2023-01-29T00:34:03.588Z,988.97
2023-01-29T00:35:03.584Z,988.81
2023-01-29T00:36:03.511Z,989.00
2023-01-29T00:37:03.407Z,989.00
2023-01-29T00:38:03.320Z,988.92
2023-01-29T00:39:03.282Z,988.97
2023-01-29T00:40:03.134Z,988.92
2023-01-29T00:41:03.171Z,989.05
2023-01-29T00:42:03.051Z,989.08
2023-01-29T00:43:03.559Z,988.97
2023-01-29T00:44:03.464Z,989.06
2023-01-29T00:45:03.429Z,989.06
2023-01-29T00:46:03.281Z,988.92
2023-01-29T00:47:03.266Z,988.86
2023-01-29T00:48:03.098Z,988.92
2023-01-29T00:49:03.070Z,988.86
2023-01-29T00:50:03.027Z,988.92
2023-01-29T00:51:02.987Z,988.81
2023-01-29T00:52:02.967Z,988.89
2023-01-29T00:53:03.893Z,988.92
2023-01-29T00:54:03.797Z,988.89
2023-01-29T00:55:03.778Z,988.81
2023-01-29T00:56:03.696Z,988.83
2023-01-29T00:57:03.654Z,988.75
2023-01-29T00:58:03.503Z,988.83
2023-01-29T00:59:03.399Z,988.86
2023-01-29T01:00:03.440Z,988.81
2023-01-29T01:01:03.480Z,988.75
2023-01-29T01:02:03.376Z,988.86
2023-01-29T01:03:03.213Z,988.89
2023-01-29T01:04:03.135Z,988.92
2023-01-29T01:05:03.043Z,988.83
2023-01-29T01:06:02.994Z,988.86
2023-01-29T01:07:03.046Z,988.86
2023-01-29T01:08:02.970Z,988.72
2023-01-29T01:09:03.036Z,988.75
2023-01-29T01:10:03.221Z,988.89
2023-01-29T01:11:03.150Z,988.92
2023-01-29T01:12:02.984Z,988.75
2023-01-29T01:13:02.996Z,988.92
2023-01-29T01:14:02.939Z,988.81
2023-01-29T01:15:02.951Z,988.89
2023-01-29T01:16:03.017Z,988.78
2023-01-29T01:17:03.914Z,988.83
2023-01-29T01:18:03.827Z,988.75
2023-01-29T01:19:03.652Z,988.92
2023-01-29T01:20:03.503Z,988.81
2023-01-29T01:21:03.547Z,988.84
2023-01-29T01:22:03.740Z,988.81
2023-01-29T01:23:03.749Z,988.78
2023-01-29T01:24:03.734Z,988.70
2023-01-29T01:25:03.719Z,988.75
2023-01-29T01:26:03.499Z,988.81
2023-01-29T01:27:03.576Z,988.92
2023-01-29T01:28:03.604Z,988.81
2023-01-29T01:29:03.498Z,988.81
2023-01-29T01:30:03.438Z,988.64
2023-01-29T01:31:03.561Z,988.84
2023-01-29T01:32:03.679Z,988.84
2023-01-29T01:33:03.363Z,988.76
2023-01-29T01:34:03.336Z,988.78
2023-01-29T01:35:03.196Z,988.84
2023-01-29T01:36:03.072Z,988.84
2023-01-29T01:37:03.041Z,988.90
2023-01-29T01:38:03.046Z,988.76
2023-01-29T01:39:03.085Z,988.95
2023-01-29T01:40:03.144Z,988.76
2023-01-29T01:41:03.033Z,988.79
2023-01-29T01:42:03.053Z,988.82
2023-01-29T01:43:03.097Z,988.62
2023-01-29T01:44:03.048Z,988.71
2023-01-29T01:45:03.062Z,988.79
2023-01-29T01:46:03.097Z,988.87
2023-01-29T01:47:02.954Z,988.79
2023-01-29T01:48:02.977Z,988.87
2023-01-29T01:49:02.975Z,988.71
2023-01-29T01:50:02.965Z,988.71
2023-01-29T01:51:03.957Z,988.77
2023-01-29T01:52:03.809Z,988.90
2023-01-29T01:53:03.723Z,988.68
2023-01-29T01:54:03.597Z,988.60
2023-01-29T01:55:03.526Z,988.80
2023-01-29T01:56:03.565Z,988.63
2023-01-29T01:57:03.619Z,988.69
2023-01-29T01:58:03.632Z,988.72
2023-01-29T01:59:03.425Z,988.72
2023-01-29T02:00:03.353Z,988.77
2023-01-29T02:01:03.329Z,988.83
2023-01-29T02:02:03.152Z,988.75
2023-01-29T02:03:02.997Z,988.64
2023-01-29T02:04:02.870Z,988.67
2023-01-29T02:05:03.746Z,988.56
2023-01-29T02:06:03.736Z,988.81
2023-01-29T02:07:03.664Z,988.67
2023-01-29T02:08:03.559Z,988.72
2023-01-29T02:09:03.416Z,988.67
2023-01-29T02:10:03.705Z,988.72
2023-01-29T02:11:03.529Z,988.67
2023-01-29T02:12:03.623Z,988.67
2023-01-29T02:13:03.569Z,988.67
2023-01-29T02:14:03.538Z,988.81
2023-01-29T02:15:03.593Z,988.73
2023-01-29T02:16:03.513Z,988.92
2023-01-29T02:17:03.498Z,988.76
2023-01-29T02:18:03.359Z,988.81
2023-01-29T02:19:03.241Z,988.68
2023-01-29T02:20:03.133Z,988.76
2023-01-29T02:21:03.135Z,988.73
2023-01-29T02:22:02.969Z,988.76
2023-01-29T02:23:04.157Z,988.73
2023-01-29T02:24:04.207Z,988.70
2023-01-29T02:25:03.782Z,988.68
2023-01-29T02:26:03.682Z,988.68
2023-01-29T02:27:03.635Z,988.51
2023-01-29T02:28:03.507Z,988.62
2023-01-29T02:29:03.318Z,988.68
2023-01-29T02:30:03.225Z,988.82
2023-01-29T02:31:03.194Z,988.71
2023-01-29T02:32:03.184Z,988.76
2023-01-29T02:33:03.055Z,988.65
2023-01-29T02:34:02.885Z,988.65
2023-01-29T02:35:02.964Z,988.65
2023-01-29T02:36:03.835Z,988.57
2023-01-29T02:37:03.410Z,988.68
2023-01-29T02:38:03.409Z,988.82
2023-01-29T02:39:03.382Z,988.71
2023-01-29T02:40:03.204Z,988.77
2023-01-29T02:41:03.225Z,988.82
2023-01-29T02:42:03.229Z,988.82
2023-01-29T02:43:03.351Z,988.96
2023-01-29T02:44:03.053Z,988.93
2023-01-29T02:45:03.031Z,988.79
2023-01-29T02:46:03.069Z,988.91
2023-01-29T02:47:03.874Z,988.88
2023-01-29T02:48:02.964Z,988.99
2023-01-29T02:49:03.859Z,988.85
2023-01-29T02:50:03.775Z,988.85
2023-01-29T02:51:03.721Z,988.93
2023-01-29T02:52:03.677Z,988.85
2023-01-29T02:53:03.507Z,988.91
2023-01-29T02:54:03.579Z,988.80
2023-01-29T02:55:03.573Z,988.82
2023-01-29T02:56:03.227Z,988.94
2023-01-29T02:57:03.094Z,989.02
2023-01-29T02:58:03.117Z,988.88
2023-01-29T02:59:03.082Z,988.96
2023-01-29T03:00:03.069Z,988.88
2023-01-29T03:01:04.009Z,988.80
2023-01-29T03:02:03.871Z,988.85
2023-01-29T03:03:03.762Z,988.85
2023-01-29T03:04:03.617Z,988.88
2023-01-29T03:05:03.663Z,988.86
2023-01-29T03:06:03.535Z,988.91
2023-01-29T03:07:03.548Z,988.88
2023-01-29T03:08:03.425Z,989.02
2023-01-29T03:09:03.349Z,989.00
2023-01-29T03:10:03.208Z,988.89
2023-01-29T03:11:03.224Z,988.89
2023-01-29T03:12:03.112Z,988.89
2023-01-29T03:13:02.970Z,988.86
2023-01-29T03:14:03.051Z,988.78
2023-01-29T03:15:03.832Z,988.94
2023-01-29T03:16:04.001Z,988.97
2023-01-29T03:17:03.871Z,988.94
2023-01-29T03:18:03.752Z,989.11
2023-01-29T03:19:03.686Z,988.89
2023-01-29T03:20:03.667Z,988.89
2023-01-29T03:21:03.550Z,988.92
2023-01-29T03:22:03.463Z,988.89
2023-01-29T03:23:03.854Z,988.94
2023-01-29T03:24:03.921Z,989.00
2023-01-29T03:25:03.824Z,989.00
2023-01-29T03:26:03.697Z,988.89
2023-01-29T03:27:03.504Z,988.89
2023-01-29T03:28:03.422Z,988.94
2023-01-29T03:29:03.369Z,988.94
2023-01-29T03:30:03.209Z,988.92
2023-01-29T03:31:03.147Z,989.00
2023-01-29T03:32:03.187Z,988.94
2023-01-29T03:33:03.082Z,989.00
2023-01-29T03:34:02.988Z,989.11
2023-01-29T03:35:02.966Z,989.11
2023-01-29T03:36:02.960Z,988.92
2023-01-29T03:37:02.980Z,988.97
2023-01-29T03:38:03.031Z,989.06
2023-01-29T03:39:02.950Z,988.95
2023-01-29T03:40:03.776Z,989.03
2023-01-29T03:41:03.725Z,989.00
2023-01-29T03:42:03.676Z,988.95
2023-01-29T03:43:03.490Z,988.92
2023-01-29T03:44:03.557Z,989.11
2023-01-29T03:45:03.366Z,988.86
2023-01-29T03:46:03.396Z,988.92
2023-01-29T03:47:03.247Z,988.95
2023-01-29T03:48:03.177Z,988.92
2023-01-29T03:49:03.021Z,988.92
2023-01-29T03:50:03.049Z,988.84
2023-01-29T03:51:02.999Z,989.11
2023-01-29T03:52:03.037Z,988.86
2023-01-29T03:53:02.915Z,988.86
2023-01-29T03:54:03.771Z,988.86
2023-01-29T03:55:04.020Z,988.81
2023-01-29T03:56:03.692Z,988.89
2023-01-29T03:57:03.607Z,988.92
2023-01-29T03:58:03.448Z,988.95
2023-01-29T03:59:03.418Z,988.86
2023-01-29T04:00:03.343Z,988.70
2023-01-29T04:01:03.174Z,988.73
2023-01-29T04:02:03.106Z,988.70
2023-01-29T04:03:03.129Z,988.73
2023-01-29T04:04:03.083Z,988.67
2023-01-29T04:05:03.073Z,988.67
2023-01-29T04:06:03.011Z,988.67
2023-01-29T04:07:02.927Z,988.56
2023-01-29T04:08:03.844Z,988.56
2023-01-29T04:09:03.844Z,988.43
2023-01-29T04:10:03.839Z,988.45
2023-01-29T04:11:03.678Z,988.40
2023-01-29T04:12:03.567Z,988.62
2023-01-29T04:13:03.679Z,988.54
2023-01-29T04:14:03.445Z,988.59
2023-01-29T04:15:03.458Z,988.59
2023-01-29T04:16:03.516Z,988.57
2023-01-29T04:17:03.357Z,988.40
2023-01-29T04:18:03.256Z,988.46
2023-01-29T04:19:03.256Z,988.40
2023-01-29T04:20:03.080Z,988.46
2023-01-29T04:21:03.084Z,988.46
2023-01-29T04:22:03.058Z,988.48
2023-01-29T04:23:03.086Z,988.51
2023-01-29T04:24:03.165Z,988.43
2023-01-29T04:25:02.968Z,988.62
2023-01-29T04:26:03.815Z,988.62
2023-01-29T04:27:03.785Z,988.59
2023-01-29T04:28:03.694Z,988.48
2023-01-29T04:29:03.599Z,988.59
2023-01-29T04:30:03.507Z,988.54
2023-01-29T04:31:03.841Z,988.68
2023-01-29T04:32:03.581Z,988.49
2023-01-29T04:33:03.459Z,988.60
2023-01-29T04:34:03.385Z,988.54
2023-01-29T04:35:03.440Z,988.62
2023-01-29T04:36:03.372Z,988.38
2023-01-29T04:37:03.201Z,988.40
2023-01-29T04:38:03.138Z,988.52
2023-01-29T04:39:03.074Z,988.49
2023-01-29T04:40:03.013Z,988.46
2023-01-29T04:41:03.020Z,988.41
2023-01-29T04:42:03.130Z,988.41
2023-01-29T04:43:03.046Z,988.30
2023-01-29T04:44:03.061Z,988.35
2023-01-29T04:45:02.960Z,988.38
2023-01-29T04:46:03.235Z,988.41
2023-01-29T04:47:03.115Z,988.17
2023-01-29T04:48:03.075Z,988.20
2023-01-29T04:49:03.068Z,988.17
2023-01-29T04:50:03.032Z,988.41
2023-01-29T04:51:03.001Z,988.20
2023-01-29T04:52:02.929Z,988.17
2023-01-29T04:53:02.891Z,988.20
2023-01-29T04:54:03.301Z,988.36
2023-01-29T04:55:03.109Z,988.26
2023-01-29T04:56:03.147Z,988.26
2023-01-29T04:57:03.166Z,988.09
2023-01-29T04:58:03.100Z,988.28
2023-01-29T04:59:03.037Z,988.20
2023-01-29T05:00:02.961Z,988.20
2023-01-29T05:01:03.917Z,988.15
2023-01-29T05:02:03.872Z,988.20
2023-01-29T05:03:03.852Z,988.23
2023-01-29T05:04:03.621Z,988.15
2023-01-29T05:05:03.642Z,988.12
2023-01-29T05:06:03.587Z,988.15
2023-01-29T05:07:03.522Z,988.18
2023-01-29T05:08:03.388Z,988.12
2023-01-29T05:09:03.329Z,988.01
2023-01-29T05:10:03.387Z,987.93
2023-01-29T05:11:03.212Z,987.85
2023-01-29T05:12:03.141Z,988.04
2023-01-29T05:13:02.995Z,988.04
2023-01-29T05:14:02.998Z,988.04
2023-01-29T05:15:03.448Z,988.01
2023-01-29T05:16:03.421Z,987.85
2023-01-29T05:17:03.332Z,987.80
2023-01-29T05:18:03.347Z,987.96
2023-01-29T05:19:03.257Z,987.96
2023-01-29T05:20:03.285Z,987.75
2023-01-29T05:21:03.167Z,987.69
2023-01-29T05:22:03.083Z,987.77
2023-01-29T05:23:03.131Z,987.80
2023-01-29T05:24:03.107Z,987.86
2023-01-29T05:25:03.307Z,987.93
2023-01-29T05:26:03.296Z,988.04
2023-01-29T05:27:03.280Z,988.10
2023-01-29T05:28:03.327Z,987.86
2023-01-29T05:29:03.280Z,987.86
2023-01-29T05:30:03.260Z,987.96
2023-01-29T05:31:03.476Z,987.75
2023-01-29T05:32:03.165Z,987.86
2023-01-29T05:33:03.173Z,987.72
2023-01-29T05:34:03.111Z,987.66
2023-01-29T05:35:03.144Z,987.69
2023-01-29T05:36:04.026Z,987.66
2023-01-29T05:37:03.169Z,987.69
2023-01-29T05:38:03.075Z,987.64
2023-01-29T05:39:03.103Z,987.72
2023-01-29T05:40:03.118Z,987.58
2023-01-29T05:41:03.060Z,987.64
2023-01-29T05:42:02.946Z,987.64
2023-01-29T05:43:03.855Z,987.67
2023-01-29T05:44:02.872Z,987.58
2023-01-29T05:45:03.041Z,987.64
2023-01-29T05:46:03.845Z,987.69
2023-01-29T05:47:04.028Z,987.61
2023-01-29T05:48:02.890Z,987.69
2023-01-29T05:49:03.871Z,987.80
2023-01-29T05:50:02.888Z,987.80
2023-01-29T05:51:03.884Z,987.61
2023-01-29T05:52:03.811Z,987.80
2023-01-29T05:53:03.817Z,987.83
2023-01-29T05:54:03.668Z,987.69
2023-01-29T05:55:03.686Z,987.72
2023-01-29T05:56:03.621Z,987.69
2023-01-29T05:57:03.571Z,987.78
2023-01-29T05:58:06.192Z,987.75
2023-01-29T05:59:03.421Z,987.78
2023-01-29T06:00:03.363Z,987.78
2023-01-29T06:01:03.495Z,987.81
2023-01-29T06:02:03.507Z,987.91
2023-01-29T06:03:03.627Z,987.94
2023-01-29T06:04:03.394Z,987.78
2023-01-29T06:05:03.778Z,987.97
2023-01-29T06:06:03.826Z,987.86
2023-01-29T06:07:03.756Z,987.73
2023-01-29T06:08:03.608Z,987.84
2023-01-29T06:09:03.561Z,987.99
2023-01-29T06:10:03.497Z,987.84
2023-01-29T06:11:03.556Z,987.87
2023-01-29T06:12:03.495Z,987.81
2023-01-29T06:13:03.606Z,987.70
2023-01-29T06:14:03.519Z,987.81
2023-01-29T06:15:03.493Z,987.73
2023-01-29T06:16:03.473Z,987.73
2023-01-29T06:17:03.672Z,987.70
2023-01-29T06:18:03.419Z,987.59
2023-01-29T06:19:03.397Z,987.70
2023-01-29T06:20:03.398Z,987.68
2023-01-29T06:21:03.414Z,987.62
2023-01-29T06:22:03.343Z,987.68
2023-01-29T06:23:03.392Z,987.70
2023-01-29T06:24:03.348Z,987.65
2023-01-29T06:25:03.342Z,987.68
2023-01-29T06:26:03.280Z,987.62
2023-01-29T06:27:03.347Z,987.65
2023-01-29T06:28:03.154Z,987.76
2023-01-29T06:29:03.091Z,987.60
2023-01-29T06:30:03.083Z,987.71
2023-01-29T06:31:37.165Z,987.84
2023-01-29T06:32:03.339Z,987.73
2023-01-29T06:33:03.143Z,987.84
2023-01-29T06:34:03.178Z,987.76
2023-01-29T06:35:03.137Z,987.87
2023-01-29T06:36:03.108Z,987.73
2023-01-29T06:37:03.031Z,987.87
2023-01-29T06:38:03.017Z,987.76
2023-01-29T06:39:02.920Z,987.87
2023-01-29T06:40:03.151Z,987.81
2023-01-29T06:41:03.159Z,987.79
2023-01-29T06:42:03.177Z,987.73
2023-01-29T06:43:03.074Z,987.79
2023-01-29T06:44:03.055Z,987.81
2023-01-29T06:45:03.154Z,987.79
2023-01-29T06:46:03.095Z,987.79
2023-01-29T06:47:02.979Z,987.59
2023-01-29T06:48:03.861Z,987.70
2023-01-29T06:49:03.847Z,987.70
2023-01-29T06:50:03.740Z,987.76
2023-01-29T06:51:03.755Z,987.76
2023-01-29T06:52:03.717Z,987.73
2023-01-29T06:53:03.681Z,987.79
2023-01-29T06:54:03.602Z,987.79
2023-01-29T06:55:03.643Z,987.62
2023-01-29T06:56:03.584Z,987.60
2023-01-29T06:57:03.447Z,987.73
2023-01-29T06:58:03.489Z,987.71
2023-01-29T06:59:03.489Z,987.82
2023-01-29T07:00:03.517Z,987.71
2023-01-29T07:01:03.630Z,987.87
2023-01-29T07:02:03.521Z,987.84
2023-01-29T07:03:03.374Z,987.95
2023-01-29T07:04:03.425Z,987.82
2023-01-29T07:05:03.420Z,987.95
2023-01-29T07:06:03.448Z,988.00
2023-01-29T07:07:03.427Z,988.03
2023-01-29T07:08:03.536Z,988.05
2023-01-29T07:09:03.406Z,988.11
2023-01-29T07:10:03.517Z,988.16
2023-01-29T07:11:03.413Z,988.29
2023-01-29T07:12:03.445Z,988.29
2023-01-29T07:13:03.482Z,988.26
2023-01-29T07:14:03.581Z,988.22
2023-01-29T07:15:03.591Z,988.25
2023-01-29T07:16:03.649Z,988.22
2023-01-29T07:17:03.746Z,988.19
2023-01-29T07:18:03.689Z,988.19
2023-01-29T07:19:03.546Z,988.25
2023-01-29T07:20:03.608Z,988.22
2023-01-29T07:21:03.626Z,988.35
2023-01-29T07:22:03.591Z,988.29
2023-01-29T07:23:03.501Z,988.37
2023-01-29T07:24:03.519Z,988.29
2023-01-29T07:25:03.490Z,988.35
2023-01-29T07:26:03.381Z,988.19
2023-01-29T07:27:03.471Z,988.40
2023-01-29T07:28:03.416Z,988.43
2023-01-29T07:29:03.505Z,988.22
2023-01-29T07:30:03.543Z,988.29
2023-01-29T07:31:03.010Z,988.32
2023-01-29T07:32:03.100Z,988.27
2023-01-29T07:33:02.902Z,988.32
2023-01-29T07:34:02.988Z,988.27
2023-01-29T07:35:03.551Z,988.35
2023-01-29T07:36:03.511Z,988.46
2023-01-29T07:37:03.513Z,988.57
2023-01-29T07:38:03.450Z,988.48
2023-01-29T07:39:03.499Z,988.40
2023-01-29T07:40:03.437Z,988.40
2023-01-29T07:41:03.748Z,988.40
2023-01-29T07:42:03.524Z,988.43
2023-01-29T07:43:03.574Z,988.51
2023-01-29T07:44:03.523Z,988.43
2023-01-29T07:45:03.478Z,988.45
2023-01-29T07:46:03.539Z,988.59
2023-01-29T07:47:03.320Z,988.56
2023-01-29T07:48:03.369Z,988.53
2023-01-29T07:49:03.304Z,988.70
2023-01-29T07:50:03.303Z,988.81
2023-01-29T07:51:03.305Z,988.67
2023-01-29T07:52:03.231Z,988.53
2023-01-29T07:53:03.247Z,988.59
2023-01-29T07:54:03.360Z,988.72
2023-01-29T07:55:03.247Z,988.58
2023-01-29T07:56:03.170Z,988.64
2023-01-29T07:57:03.146Z,988.64
2023-01-29T07:58:03.493Z,988.50
2023-01-29T07:59:03.416Z,988.58
2023-01-29T08:00:03.394Z,988.58
2023-01-29T08:01:03.373Z,988.55
2023-01-29T08:02:03.304Z,988.49
2023-01-29T08:03:03.200Z,988.55
2023-01-29T08:04:03.236Z,988.69
2023-01-29T08:05:03.110Z,988.57
2023-01-29T08:06:03.020Z,988.41
2023-01-29T08:07:03.124Z,988.46
2023-01-29T08:08:08.039Z,988.52
2023-01-29T08:09:02.991Z,988.41
2023-01-29T08:10:03.042Z,988.49
2023-01-29T08:11:03.084Z,988.46
2023-01-29T08:12:02.987Z,988.43
2023-01-29T08:13:03.829Z,988.46
2023-01-29T08:14:03.844Z,988.51
2023-01-29T08:15:03.732Z,988.51
2023-01-29T08:16:03.787Z,988.46
2023-01-29T08:17:03.782Z,988.49
2023-01-29T08:18:03.738Z,988.54
2023-01-29T08:19:03.646Z,988.40
2023-01-29T08:20:03.623Z,988.57
2023-01-29T08:21:03.489Z,988.54
2023-01-29T08:22:03.560Z,988.43
2023-01-29T08:23:03.507Z,988.48
2023-01-29T08:24:03.434Z,988.54
2023-01-29T08:25:08.894Z,988.42
2023-01-29T08:26:03.638Z,988.34
2023-01-29T08:27:03.368Z,988.39
2023-01-29T08:28:03.320Z,988.37
2023-01-29T08:29:03.477Z,988.45
2023-01-29T08:30:03.230Z,988.42
2023-01-29T08:31:03.326Z,988.50
2023-01-29T08:32:03.241Z,988.24
2023-01-29T08:33:03.035Z,988.45
2023-01-29T08:34:03.041Z,988.33
2023-01-29T08:35:03.172Z,988.47
2023-01-29T08:36:03.064Z,988.18
2023-01-29T08:37:03.140Z,988.15
2023-01-29T08:38:03.047Z,988.20
2023-01-29T08:39:03.131Z,988.20
2023-01-29T08:40:03.031Z,988.04
2023-01-29T08:41:02.969Z,988.15
2023-01-29T08:42:03.000Z,988.27
2023-01-29T08:43:06.095Z,988.12
2023-01-29T08:44:02.991Z,988.20
2023-01-29T08:45:03.401Z,988.26
2023-01-29T08:46:03.600Z,988.09
2023-01-29T08:47:03.441Z,988.23
2023-01-29T08:48:03.459Z,988.12
2023-01-29T08:49:03.263Z,988.09
2023-01-29T08:50:03.174Z,988.20
2023-01-29T08:51:03.285Z,988.17
2023-01-29T08:52:04.260Z,988.17
2023-01-29T08:53:03.067Z,988.27
2023-01-29T08:54:03.104Z,988.25
2023-01-29T08:55:03.040Z,988.32
2023-01-29T08:56:03.041Z,988.19
2023-01-29T08:57:03.024Z,988.40
2023-01-29T08:58:03.004Z,988.37
2023-01-29T08:59:02.873Z,988.40
2023-01-29T09:00:03.812Z,988.43
2023-01-29T09:01:03.866Z,988.46
2023-01-29T09:02:03.732Z,988.48
2023-01-29T09:03:03.807Z,988.40
2023-01-29T09:04:03.781Z,988.43
2023-01-29T09:05:03.680Z,988.59
2023-01-29T09:06:03.750Z,988.51
2023-01-29T09:07:03.633Z,988.54
2023-01-29T09:09:03.846Z,988.59
2023-01-29T09:10:03.757Z,988.65
2023-01-29T09:11:03.721Z,988.73
2023-01-29T09:12:03.775Z,988.70
2023-01-29T09:13:03.783Z,988.73
2023-01-29T09:14:03.651Z,988.89
2023-01-29T09:15:03.770Z,988.78
2023-01-29T09:16:03.738Z,988.70
2023-01-29T09:17:03.795Z,988.64
2023-01-29T09:18:03.772Z,988.64
2023-01-29T09:19:03.747Z,988.92
2023-01-29T09:20:03.843Z,988.92
2023-01-29T09:21:03.838Z,989.00
2023-01-29T09:22:03.815Z,989.06
2023-01-29T09:23:03.782Z,988.95
2023-01-29T09:24:03.811Z,989.08
2023-01-29T09:25:03.862Z,989.19
2023-01-29T09:26:03.898Z,989.05
2023-01-29T09:27:03.946Z,988.97
2023-01-29T09:28:03.792Z,989.00
2023-01-29T09:29:03.841Z,988.97
2023-01-29T09:30:03.653Z,989.13
2023-01-29T09:31:04.061Z,988.75
2023-01-29T09:32:03.626Z,988.91
2023-01-29T09:33:03.782Z,988.80
2023-01-29T09:34:03.723Z,988.77
2023-01-29T09:35:03.854Z,988.77
2023-01-29T09:36:03.741Z,988.69
2023-01-29T09:37:03.763Z,988.61
2023-01-29T09:38:03.801Z,988.49
2023-01-29T09:39:02.967Z,988.60
2023-01-29T09:40:02.928Z,988.52
2023-01-29T09:41:02.996Z,988.63
2023-01-29T09:42:02.942Z,988.47
2023-01-29T09:43:03.013Z,988.44
2023-01-29T09:44:03.076Z,988.49
2023-01-29T09:45:03.066Z,988.49
2023-01-29T09:46:03.115Z,988.52
2023-01-29T09:47:03.090Z,988.52
2023-01-29T09:48:02.987Z,988.60
2023-01-29T09:49:03.108Z,988.52
2023-01-29T09:50:02.975Z,988.71
2023-01-29T09:51:03.017Z,988.54
2023-01-29T09:52:02.908Z,988.40
2023-01-29T09:53:02.899Z,988.54
2023-01-29T09:54:02.936Z,988.43
2023-01-29T09:55:03.031Z,988.26
2023-01-29T09:56:03.056Z,988.51
2023-01-29T09:57:02.992Z,988.37
2023-01-29T09:58:03.086Z,988.48
2023-01-29T09:59:03.088Z,988.37
2023-01-29T10:00:03.020Z,988.37
2023-01-29T10:01:03.150Z,988.59
2023-01-29T10:02:03.228Z,988.42
2023-01-29T10:03:03.000Z,988.42
2023-01-29T10:04:03.011Z,988.40
2023-01-29T10:05:03.858Z,988.51
2023-01-29T10:06:03.814Z,988.45
2023-01-29T10:07:03.782Z,988.26
2023-01-29T10:08:03.704Z,988.18
2023-01-29T10:09:03.815Z,988.26
2023-01-29T10:10:03.664Z,988.28
2023-01-29T10:11:03.582Z,988.21
2023-01-29T10:12:03.597Z,988.18
2023-01-29T10:13:03.480Z,988.12
2023-01-29T10:14:03.616Z,988.04
2023-01-29T10:15:03.045Z,988.17
2023-01-29T10:16:02.955Z,988.03
2023-01-29T10:17:03.135Z,988.12
2023-01-29T10:18:02.988Z,988.17
2023-01-29T10:19:02.972Z,988.12
2023-01-29T10:20:03.466Z,988.11
2023-01-29T10:21:03.145Z,988.27
2023-01-29T10:22:03.086Z,988.20
2023-01-29T10:23:03.176Z,988.14
2023-01-29T10:24:03.031Z,988.14
2023-01-29T10:25:03.102Z,988.08
2023-01-29T10:26:03.105Z,988.17
2023-01-29T10:27:03.013Z,988.08
2023-01-29T10:28:02.974Z,988.16
2023-01-29T10:29:03.049Z,988.05
2023-01-29T10:30:03.099Z,988.25
2023-01-29T10:31:03.145Z,988.25
2023-01-29T10:32:03.185Z,988.25
2023-01-29T10:33:03.887Z,988.16
2023-01-29T10:34:03.850Z,988.05
2023-01-29T10:35:03.801Z,988.16
2023-01-29T10:36:03.789Z,988.08
2023-01-29T10:37:03.675Z,988.10
2023-01-29T10:38:03.530Z,987.97
2023-01-29T10:39:03.617Z,987.97
2023-01-29T10:40:03.528Z,987.91
2023-01-29T10:41:03.468Z,987.99
2023-01-29T10:42:03.471Z,987.94
2023-01-29T10:43:03.386Z,987.91
2023-01-29T10:44:03.363Z,987.80
2023-01-29T10:45:03.509Z,987.77
2023-01-29T10:46:03.417Z,987.66
2023-01-29T10:47:03.429Z,987.66
2023-01-29T10:48:03.315Z,987.63
2023-01-29T10:49:03.339Z,987.71
2023-01-29T10:50:03.395Z,987.57
2023-01-29T10:51:03.343Z,987.66
2023-01-29T10:52:03.388Z,987.66
2023-01-29T10:53:03.441Z,987.68
2023-01-29T10:54:03.420Z,987.85
2023-01-29T10:55:03.507Z,987.74
2023-01-29T10:56:22.570Z,987.88
2023-01-29T10:57:03.438Z,987.63
2023-01-29T10:58:03.517Z,987.71
2023-01-29T10:59:03.261Z,987.65
2023-01-29T11:00:03.271Z,987.60
2023-01-29T11:01:03.282Z,987.87
2023-01-29T11:02:03.208Z,987.60
2023-01-29T11:03:04.221Z,987.62
2023-01-29T11:04:03.187Z,987.60
2023-01-29T11:05:03.166Z,987.73
2023-01-29T11:06:03.163Z,987.54
2023-01-29T11:07:03.182Z,987.68
2023-01-29T11:08:03.241Z,987.48
2023-01-29T11:09:03.111Z,987.70
2023-01-29T11:10:03.227Z,987.65
2023-01-29T11:11:03.112Z,987.51
2023-01-29T11:12:03.074Z,987.59
2023-01-29T11:13:03.147Z,987.62
2023-01-29T11:14:03.088Z,987.68
2023-01-29T11:15:03.116Z,987.56
2023-01-29T11:16:02.912Z,987.43
2023-01-29T11:17:04.027Z,987.54
2023-01-29T11:18:03.877Z,987.76
2023-01-29T11:19:03.849Z,987.51
2023-01-29T11:20:03.791Z,987.62
2023-01-29T11:21:03.855Z,987.56
2023-01-29T11:22:03.882Z,987.45
2023-01-29T11:23:04.076Z,987.51
2023-01-29T11:24:03.740Z,987.56
2023-01-29T11:25:03.833Z,987.56
2023-01-29T11:26:03.822Z,987.53
2023-01-29T11:27:03.720Z,987.56
2023-01-29T11:28:03.813Z,987.42
2023-01-29T11:29:03.704Z,987.36
2023-01-29T11:30:03.721Z,987.42
2023-01-29T11:31:03.906Z,987.44
2023-01-29T11:32:03.590Z,987.25
2023-01-29T11:33:03.583Z,987.33
2023-01-29T11:34:03.490Z,987.39
2023-01-29T11:35:03.509Z,987.30
2023-01-29T11:36:03.575Z,987.11
2023-01-29T11:37:03.539Z,987.27
2023-01-29T11:38:03.416Z,987.08
2023-01-29T11:39:03.495Z,987.13
2023-01-29T11:40:03.433Z,987.05
2023-01-29T11:41:03.410Z,986.99
2023-01-29T11:42:03.413Z,987.05
2023-01-29T11:43:03.415Z,986.93
2023-01-29T11:44:03.262Z,986.91
2023-01-29T11:45:03.310Z,986.96
2023-01-29T11:46:03.357Z,987.10
2023-01-29T11:47:03.232Z,986.85
2023-01-29T11:48:03.312Z,987.07
2023-01-29T11:49:20.820Z,986.90
2023-01-29T11:50:03.411Z,986.96
2023-01-29T11:51:06.300Z,986.85
2023-01-29T11:52:03.412Z,986.90
2023-01-29T11:53:03.397Z,986.85
2023-01-29T11:54:03.522Z,986.79
2023-01-29T11:55:03.433Z,986.76
2023-01-29T11:56:03.322Z,986.73
2023-01-29T11:57:03.272Z,986.87
2023-01-29T11:58:03.267Z,986.73
2023-01-29T11:59:03.195Z,986.62
2023-01-29T12:00:03.245Z,986.68
2023-01-29T12:01:03.314Z,986.76
2023-01-29T12:02:03.401Z,986.67
2023-01-29T12:03:03.271Z,986.70
2023-01-29T12:04:03.493Z,986.52
2023-01-29T12:05:03.317Z,986.65
2023-01-29T12:06:03.515Z,986.73
2023-01-29T12:07:03.346Z,986.59
2023-01-29T12:08:03.282Z,986.52
2023-01-29T12:09:03.290Z,986.62
2023-01-29T12:10:03.182Z,986.76
2023-01-29T12:11:03.222Z,986.49
2023-01-29T12:12:03.130Z,986.54
2023-01-29T12:13:03.223Z,986.67
2023-01-29T12:14:03.159Z,986.61
2023-01-29T12:15:03.293Z,986.70
2023-01-29T12:16:03.317Z,986.75
2023-01-29T12:17:03.300Z,986.81
2023-01-29T12:18:03.212Z,986.64
2023-01-29T12:19:03.114Z,986.61
2023-01-29T12:20:03.044Z,986.64
2023-01-29T12:21:04.347Z,986.72
2023-01-29T12:22:04.297Z,986.61
2023-01-29T12:23:03.291Z,986.58
2023-01-29T12:24:03.361Z,986.61
2023-01-29T12:25:03.274Z,986.34
2023-01-29T12:26:03.179Z,986.58
2023-01-29T12:27:03.120Z,986.45
2023-01-29T12:28:03.140Z,986.53
2023-01-29T12:29:03.147Z,986.58