createdAt,value
2019-05-23T00:01:12.518Z,13.10
2019-05-23T00:03:59.216Z,13.10
2019-05-23T00:06:29.663Z,13.20
2019-05-23T00:09:00.691Z,13.20
2019-05-23T00:11:58.129Z,13.20
2019-05-23T00:14:43.782Z,13.20
2019-05-23T00:17:18.762Z,13.30
2019-05-23T00:19:50.474Z,13.30
2019-05-23T00:22:20.573Z,13.20
2019-05-23T00:24:50.298Z,13.30
2019-05-23T00:27:20.661Z,13.20
2019-05-23T00:29:51.388Z,13.20
2019-05-23T00:32:34.277Z,13.20
2019-05-23T00:35:04.265Z,13.20
2019-05-23T00:37:33.827Z,13.20
2019-05-23T00:40:03.950Z,13.10
2019-05-23T00:42:33.210Z,13.10
2019-05-23T00:45:02.544Z,13.10
2019-05-23T00:47:33.056Z,13.20
2019-05-23T00:50:03.113Z,13.20
2019-05-23T00:52:33.077Z,13.20
2019-05-23T00:55:03.042Z,13.10
2019-05-23T00:57:33.417Z,13.10
2019-05-23T01:00:02.699Z,13.10
2019-05-23T01:02:33.761Z,13.00
2019-05-23T01:05:04.931Z,13.00
2019-05-23T01:07:34.985Z,13.00
2019-05-23T01:10:05.738Z,12.90
2019-05-23T01:12:36.369Z,12.90
2019-05-23T01:15:08.499Z,12.90
2019-05-23T01:17:38.233Z,12.80
2019-05-23T01:20:10.068Z,12.80
2019-05-23T01:22:40.861Z,12.70
2019-05-23T01:25:13.334Z,12.70
2019-05-23T01:27:43.221Z,12.60
2019-05-23T01:30:15.185Z,12.60
2019-05-23T01:32:47.018Z,12.60
2019-05-23T01:35:19.252Z,12.60
2019-05-23T01:37:48.686Z,12.60
2019-05-23T01:40:17.974Z,12.60
2019-05-23T01:42:47.637Z,12.60
2019-05-23T01:45:17.717Z,12.50
2019-05-23T01:47:49.383Z,12.60
2019-05-23T01:50:21.608Z,12.60
2019-05-23T01:52:51.693Z,12.60
2019-05-23T01:55:22.219Z,12.60
2019-05-23T01:57:52.466Z,12.60
2019-05-23T02:00:23.607Z,12.60
2019-05-23T02:02:54.648Z,12.60
2019-05-23T02:05:25.013Z,12.50
2019-05-23T02:07:55.489Z,12.50
2019-05-23T02:10:25.531Z,12.50
2019-05-23T02:12:55.726Z,12.50
2019-05-23T02:15:26.029Z,12.50
2019-05-23T02:17:56.975Z,12.50
2019-05-23T02:20:27.149Z,12.50
2019-05-23T02:22:56.781Z,12.50
2019-05-23T02:25:26.389Z,12.50
2019-05-23T02:27:55.746Z,12.50
2019-05-23T02:30:35.771Z,12.50
2019-05-23T02:32:57.110Z,12.50
2019-05-23T02:35:26.859Z,12.50
2019-05-23T02:38:21.853Z,12.50
2019-05-23T02:41:09.038Z,12.50
2019-05-23T02:43:41.021Z,12.50
2019-05-23T02:46:19.441Z,12.50
2019-05-23T02:48:51.139Z,12.50
2019-05-23T02:51:25.274Z,12.50
2019-05-23T02:53:56.633Z,12.50
2019-05-23T02:56:28.674Z,12.50
2019-05-23T02:59:31.702Z,12.50
2019-05-23T03:02:46.174Z,12.60
2019-05-23T03:05:18.928Z,12.60
2019-05-23T03:07:50.063Z,12.60
2019-05-23T03:10:21.029Z,12.50
2019-05-23T03:12:52.756Z,12.50
2019-05-23T03:15:24.753Z,12.50
2019-05-23T03:17:58.382Z,12.50
2019-05-23T03:20:29.323Z,12.50
2019-05-23T03:23:04.324Z,12.50
2019-05-23T03:26:15.536Z,12.40
2019-05-23T03:28:46.046Z,12.40
2019-05-23T03:31:33.520Z,12.40
2019-05-23T03:34:03.945Z,12.40
2019-05-23T03:36:33.376Z,12.40
2019-05-23T03:39:04.080Z,12.40
2019-05-23T03:41:33.416Z,12.40
2019-05-23T03:44:05.062Z,12.40
2019-05-23T03:46:35.423Z,12.40
2019-05-23T03:49:06.316Z,12.30
2019-05-23T03:51:36.591Z,12.40
2019-05-23T03:54:06.265Z,12.40
2019-05-23T03:56:35.881Z,12.40
2019-05-23T03:59:07.617Z,12.30
2019-05-23T04:01:47.723Z,12.40
2019-05-23T04:04:09.068Z,12.40
2019-05-23T04:06:38.337Z,12.40
2019-05-23T04:09:10.101Z,12.40
2019-05-23T04:11:39.770Z,12.40
2019-05-23T04:14:10.226Z,12.40
2019-05-23T04:16:40.880Z,12.40
2019-05-23T04:19:10.270Z,12.40
2019-05-23T04:21:39.814Z,12.40
2019-05-23T04:24:09.077Z,12.40
2019-05-23T04:26:38.550Z,12.40
2019-05-23T04:29:08.073Z,12.40
2019-05-23T04:31:37.687Z,12.40
2019-05-23T04:34:07.829Z,12.40
2019-05-23T04:36:37.198Z,12.40
2019-05-23T04:39:07.727Z,12.30
2019-05-23T04:41:37.037Z,12.30
2019-05-23T04:44:07.071Z,12.30
2019-05-23T04:46:37.303Z,12.30
2019-05-23T04:49:06.975Z,12.30
2019-05-23T04:51:36.402Z,12.30
2019-05-23T04:54:06.521Z,12.30
2019-05-23T04:56:35.971Z,12.30
2019-05-23T04:59:06.115Z,12.30
2019-05-23T05:01:37.424Z,12.30
2019-05-23T05:04:07.448Z,12.20
2019-05-23T05:06:36.723Z,12.20
2019-05-23T05:09:10.443Z,12.20
2019-05-23T05:11:40.809Z,12.30
2019-05-23T05:14:10.074Z,12.30
2019-05-23T05:16:39.337Z,12.20
2019-05-23T05:19:09.011Z,12.20
2019-05-23T05:21:38.542Z,12.20
2019-05-23T05:24:07.883Z,12.20
2019-05-23T05:26:37.170Z,12.20
2019-05-23T05:29:07.038Z,12.20
2019-05-23T05:31:36.562Z,12.30
2019-05-23T05:34:06.541Z,12.30
2019-05-23T05:36:35.835Z,12.30
2019-05-23T05:39:07.503Z,12.40
2019-05-23T05:41:37.379Z,12.40
2019-05-23T05:44:06.868Z,12.40
2019-05-23T05:46:36.769Z,12.40
2019-05-23T05:49:06.882Z,12.40
2019-05-23T05:51:36.305Z,12.40
2019-05-23T05:54:07.354Z,12.50
2019-05-23T05:56:37.019Z,12.50
2019-05-23T05:59:06.715Z,12.50
2019-05-23T06:01:36.649Z,12.50
2019-05-23T06:04:07.190Z,12.50
2019-05-23T06:06:54.572Z,12.50
2019-05-23T06:09:28.782Z,12.60
2019-05-23T06:12:01.078Z,12.50
2019-05-23T06:14:31.335Z,12.50
2019-05-23T06:17:03.128Z,12.60
2019-05-23T06:19:32.508Z,12.60
2019-05-23T06:22:02.929Z,12.60
2019-05-23T06:24:44.744Z,12.70
2019-05-23T06:27:03.910Z,12.70
2019-05-23T06:29:33.382Z,12.70
2019-05-23T06:32:03.349Z,12.70
2019-05-23T06:34:32.845Z,12.80
2019-05-23T06:37:02.529Z,12.70
2019-05-23T06:39:32.239Z,12.70
2019-05-23T06:42:01.622Z,12.70
2019-05-23T06:44:31.621Z,12.70
2019-05-23T06:47:01.260Z,12.70
2019-05-23T06:49:31.032Z,12.70
2019-05-23T06:52:00.527Z,12.70
2019-05-23T06:54:30.073Z,12.80
2019-05-23T06:56:59.482Z,12.80
2019-05-23T06:59:29.369Z,12.90
2019-05-23T07:01:59.405Z,12.90
2019-05-23T07:04:29.192Z,12.90
2019-05-23T07:06:58.871Z,12.90
2019-05-23T07:09:28.430Z,13.00
2019-05-23T07:11:59.631Z,13.00
2019-05-23T07:14:30.184Z,13.10
2019-05-23T07:16:59.559Z,13.00
2019-05-23T07:19:30.529Z,13.00
2019-05-23T07:21:59.821Z,13.00
2019-05-23T07:24:29.434Z,12.90
2019-05-23T07:26:58.766Z,12.90
2019-05-23T07:29:28.882Z,12.80
2019-05-23T07:31:58.710Z,12.80
2019-05-23T07:34:28.484Z,12.90
2019-05-23T07:36:57.805Z,12.90
2019-05-23T07:39:27.503Z,12.90
2019-05-23T07:41:57.123Z,12.90
2019-05-23T07:44:26.909Z,12.90
2019-05-23T07:46:56.929Z,11.70
2019-05-23T07:49:26.298Z,13.00
2019-05-23T07:51:56.108Z,13.00
2019-05-23T07:54:31.130Z,12.90
2019-05-23T07:57:01.011Z,12.90
2019-05-23T07:59:30.994Z,12.90
2019-05-23T08:02:11.558Z,13.00
2019-05-23T08:04:43.178Z,13.00
2019-05-23T08:07:14.039Z,13.00
2019-05-23T08:09:43.339Z,13.00
2019-05-23T08:12:13.070Z,13.00
2019-05-23T08:14:42.393Z,13.00
2019-05-23T08:17:12.067Z,13.00
2019-05-23T08:19:49.529Z,13.10
2019-05-23T08:22:12.458Z,13.00
2019-05-23T08:24:42.100Z,13.00
2019-05-23T08:27:12.124Z,13.00
2019-05-23T08:29:41.660Z,12.90
2019-05-23T08:32:11.607Z,12.90
2019-05-23T08:34:42.902Z,12.90
2019-05-23T08:37:14.215Z,12.90
2019-05-23T08:39:45.244Z,12.90
2019-05-23T08:42:15.381Z,13.00
2019-05-23T08:44:45.581Z,13.10
2019-05-23T08:47:17.456Z,13.10
2019-05-23T08:49:46.980Z,13.20
2019-05-23T08:52:17.330Z,13.40
2019-05-23T08:54:47.962Z,13.50
2019-05-23T08:57:17.757Z,13.50
2019-05-23T08:59:47.448Z,13.70
2019-05-23T09:02:16.754Z,13.70
2019-05-23T09:05:03.769Z,13.70
2019-05-23T09:07:17.943Z,13.50
2019-05-23T09:09:48.591Z,13.50
2019-05-23T09:12:18.023Z,13.50
2019-05-23T09:14:47.335Z,13.60
2019-05-23T09:17:17.026Z,13.60
2019-05-23T09:19:46.284Z,13.60
2019-05-23T09:22:15.675Z,13.60
2019-05-23T09:24:45.315Z,13.60
2019-05-23T09:27:14.803Z,13.60
2019-05-23T09:29:44.140Z,13.70
2019-05-23T09:32:13.673Z,13.70
2019-05-23T09:34:42.998Z,13.70
2019-05-23T09:37:13.245Z,13.70
2019-05-23T09:39:44.225Z,13.60
2019-05-23T09:42:13.603Z,13.60
2019-05-23T09:44:43.145Z,13.70
2019-05-23T09:47:12.487Z,13.70
2019-05-23T09:49:41.980Z,13.70
2019-05-23T09:52:12.878Z,13.60
2019-05-23T09:54:42.183Z,13.60
2019-05-23T09:57:11.670Z,13.60
2019-05-23T09:59:41.077Z,13.70
2019-05-23T10:02:11.712Z,13.60
2019-05-23T10:04:41.573Z,13.60
2019-05-23T10:07:11.263Z,13.60
2019-05-23T10:09:40.531Z,13.50
2019-05-23T10:12:10.114Z,13.60
2019-05-23T10:14:40.158Z,13.50
2019-05-23T10:17:09.759Z,13.60
2019-05-23T10:19:39.511Z,13.50
2019-05-23T10:22:09.534Z,13.40
2019-05-23T10:24:38.986Z,13.40
2019-05-23T10:27:10.030Z,13.40
2019-05-23T10:29:39.374Z,13.40
2019-05-23T10:32:10.614Z,13.40
2019-05-23T10:34:39.970Z,13.40
2019-05-23T10:37:12.071Z,13.40
2019-05-23T10:39:46.576Z,13.40
2019-05-23T10:42:15.893Z,13.30
2019-05-23T10:44:45.229Z,13.20
2019-05-23T10:47:14.911Z,13.20
2019-05-23T10:49:44.707Z,13.30
2019-05-23T10:52:14.622Z,13.30
2019-05-23T10:54:43.982Z,13.40
2019-05-23T10:57:13.964Z,13.50
2019-05-23T10:59:43.302Z,13.50
2019-05-23T11:02:13.469Z,13.60
2019-05-23T11:04:42.919Z,13.70
2019-05-23T11:07:13.002Z,13.50
2019-05-23T11:09:43.239Z,13.30
2019-05-23T11:12:13.380Z,13.20
2019-05-23T11:14:42.902Z,13.30
2019-05-23T11:17:12.688Z,13.20
2019-05-23T11:19:42.667Z,13.30
2019-05-23T11:22:12.097Z,13.30
2019-05-23T11:24:41.404Z,13.20
2019-05-23T11:27:10.885Z,13.20
2019-05-23T11:29:40.403Z,13.20
2019-05-23T11:32:10.907Z,13.10
2019-05-23T11:34:40.613Z,13.20
2019-05-23T11:37:09.965Z,13.20
2019-05-23T11:39:42.290Z,13.20
2019-05-23T11:42:10.455Z,13.30
2019-05-23T11:44:40.143Z,13.30
2019-05-23T11:47:13.171Z,13.30
2019-05-23T11:49:43.619Z,13.20
2019-05-23T11:52:14.631Z,13.20
2019-05-23T11:54:44.842Z,13.20
2019-05-23T11:57:15.509Z,13.30
2019-05-23T11:59:45.729Z,13.40
2019-05-23T12:02:23.181Z,13.30
2019-05-23T12:04:56.493Z,13.20
2019-05-23T12:07:29.341Z,13.20
2019-05-23T12:09:59.196Z,13.30
2019-05-23T12:12:29.031Z,13.40
2019-05-23T12:14:58.301Z,13.30
2019-05-23T12:17:30.221Z,13.20
2019-05-23T12:19:59.608Z,13.10
2019-05-23T12:22:29.462Z,13.10
2019-05-23T12:24:59.040Z,13.20
2019-05-23T12:27:28.802Z,13.20
2019-05-23T12:29:58.514Z,13.10
2019-05-23T12:32:27.958Z,13.10
2019-05-23T12:35:10.268Z,13.10
2019-05-23T12:37:28.961Z,13.10
2019-05-23T12:39:59.899Z,13.10
2019-05-23T12:42:29.263Z,13.20
2019-05-23T12:44:59.052Z,13.20
2019-05-23T12:47:40.396Z,13.20
2019-05-23T12:50:15.952Z,13.20
2019-05-23T12:52:45.856Z,13.10
2019-05-23T12:55:15.847Z,13.00
2019-05-23T12:57:45.294Z,13.10
2019-05-23T13:00:26.631Z,13.10
2019-05-23T13:02:57.032Z,13.10
2019-05-23T13:05:27.296Z,13.10
2019-05-23T13:07:57.038Z,13.20
2019-05-23T13:10:26.425Z,13.20
2019-05-23T13:12:55.905Z,13.10
2019-05-23T13:15:25.736Z,13.20
2019-05-23T13:17:55.171Z,13.20
2019-05-23T13:20:26.122Z,13.30
2019-05-23T13:22:56.273Z,13.30
2019-05-23T13:25:27.623Z,13.30
2019-05-23T13:27:58.757Z,13.30
2019-05-23T13:30:28.679Z,13.30
2019-05-23T13:32:58.353Z,13.20
2019-05-23T13:35:28.190Z,13.20
2019-05-23T13:37:59.613Z,13.20
2019-05-23T13:40:29.993Z,13.10
2019-05-23T13:43:00.339Z,13.00
2019-05-23T13:45:30.579Z,13.00
2019-05-23T13:48:00.765Z,13.00
2019-05-23T13:50:30.883Z,13.00
2019-05-23T13:53:00.643Z,13.00
2019-05-23T13:55:31.089Z,12.90
2019-05-23T13:58:01.119Z,12.90
2019-05-23T14:00:32.765Z,12.90
2019-05-23T14:03:03.144Z,12.90
2019-05-23T14:05:34.182Z,12.90
2019-05-23T14:08:12.299Z,12.80
2019-05-23T14:10:34.988Z,12.80
2019-05-23T14:13:04.658Z,12.70
2019-05-23T14:15:39.209Z,12.80
2019-05-23T14:18:09.323Z,12.70
2019-05-23T14:20:38.656Z,12.80
2019-05-23T14:23:23.225Z,12.70
2019-05-23T14:25:52.894Z,12.70
2019-05-23T14:28:22.280Z,12.70
2019-05-23T14:30:58.399Z,12.70
2019-05-23T14:33:45.983Z,12.70
2019-05-23T14:36:23.687Z,12.70
2019-05-23T14:38:54.712Z,12.60
2019-05-23T14:41:24.372Z,12.60
2019-05-23T14:43:53.968Z,12.60
2019-05-23T14:46:23.336Z,12.60
2019-05-23T14:48:57.174Z,12.70
2019-05-23T14:51:35.622Z,12.70
2019-05-23T14:54:10.476Z,12.70
2019-05-23T14:56:40.548Z,12.70
2019-05-23T14:59:09.894Z,12.70
2019-05-23T15:01:39.607Z,12.70
2019-05-23T15:04:08.869Z,12.70
2019-05-23T15:06:38.437Z,12.80
2019-05-23T15:09:09.389Z,12.70
2019-05-23T15:11:39.319Z,12.70
2019-05-23T15:14:08.838Z,12.70
2019-05-23T15:16:38.244Z,12.70
2019-05-23T15:19:07.701Z,12.70
2019-05-23T15:21:37.170Z,12.80
2019-05-23T15:24:06.447Z,12.70
2019-05-23T15:26:35.911Z,12.70
2019-05-23T15:29:06.302Z,12.70
2019-05-23T15:31:35.666Z,12.70
2019-05-23T15:34:05.170Z,12.70
2019-05-23T15:36:34.501Z,12.70
2019-05-23T15:39:09.706Z,12.60
2019-05-23T15:41:36.055Z,12.70
2019-05-23T15:44:22.513Z,12.70
2019-05-23T15:46:36.973Z,12.70
2019-05-23T15:49:06.841Z,12.80
2019-05-23T15:51:42.158Z,12.80
2019-05-23T15:54:45.804Z,12.70
2019-05-23T15:57:32.866Z,12.70
2019-05-23T16:00:12.424Z,12.70
2019-05-23T16:02:56.042Z,12.70
2019-05-23T16:05:25.389Z,12.70
2019-05-23T16:07:54.927Z,12.70
2019-05-23T16:10:24.618Z,12.80
2019-05-23T16:12:53.946Z,12.70
2019-05-23T16:15:24.427Z,12.80
2019-05-23T16:17:53.869Z,12.70
2019-05-23T16:20:23.727Z,12.70
2019-05-23T16:22:53.092Z,12.70
2019-05-23T16:25:22.354Z,12.80
2019-05-23T16:27:52.158Z,12.80
2019-05-23T16:30:21.531Z,12.80
2019-05-23T16:32:50.806Z,12.80
2019-05-23T16:35:20.094Z,12.70
2019-05-23T16:37:49.371Z,12.70
2019-05-23T16:40:19.246Z,12.60
2019-05-23T16:42:48.545Z,12.60
2019-05-23T16:45:17.876Z,12.60
2019-05-23T16:47:47.245Z,12.60
2019-05-23T16:50:16.830Z,12.60
2019-05-23T16:52:46.240Z,12.60
2019-05-23T16:55:21.347Z,12.60
2019-05-23T16:57:54.294Z,12.60
2019-05-23T17:00:42.854Z,12.60
2019-05-23T17:05:58.295Z,12.60
2019-05-23T17:09:05.226Z,12.60
2019-05-23T17:11:59.794Z,12.60
2019-05-23T17:14:34.318Z,12.60
2019-05-23T17:17:49.028Z,12.60
2019-05-23T17:20:18.653Z,12.60
2019-05-23T17:22:52.678Z,12.60
2019-05-23T17:25:34.842Z,12.50
2019-05-23T17:28:11.054Z,12.50
2019-05-23T17:30:51.887Z,12.50
2019-05-23T17:33:21.735Z,12.40
2019-05-23T17:35:51.009Z,12.50
2019-05-23T17:38:20.670Z,12.40
2019-05-23T17:40:50.246Z,12.50
2019-05-23T17:43:19.607Z,12.50
2019-05-23T17:45:49.084Z,12.50
2019-05-23T17:48:18.654Z,12.50
2019-05-23T17:50:47.934Z,12.50
2019-05-23T17:53:17.412Z,12.50
2019-05-23T17:55:47.076Z,12.50
2019-05-23T17:58:17.373Z,12.50
2019-05-23T18:00:48.432Z,12.50
2019-05-23T18:03:18.366Z,12.60
2019-05-23T18:05:47.650Z,12.60
2019-05-23T18:08:17.476Z,12.60
2019-05-23T18:10:46.953Z,12.70
2019-05-23T18:13:16.263Z,12.70
2019-05-23T18:15:45.802Z,12.70
2019-05-23T18:18:15.934Z,12.60
2019-05-23T18:20:45.758Z,12.60
2019-05-23T18:23:15.813Z,12.70
2019-05-23T18:25:45.506Z,12.70
2019-05-23T18:28:15.320Z,12.70
2019-05-23T18:30:57.876Z,12.80
2019-05-23T18:33:27.137Z,12.70
2019-05-23T18:35:57.034Z,12.70
2019-05-23T18:38:26.579Z,12.70
2019-05-23T18:41:04.109Z,12.70
2019-05-23T18:43:27.059Z,12.70
2019-05-23T18:45:59.870Z,12.80
2019-05-23T18:48:29.591Z,12.80
2019-05-23T18:50:59.043Z,12.70
2019-05-23T18:53:29.102Z,12.70
2019-05-23T18:55:58.415Z,12.70
2019-05-23T18:58:27.896Z,12.80
2019-05-23T19:01:05.765Z,12.80
2019-05-23T19:03:35.702Z,12.70
2019-05-23T19:06:05.136Z,12.70
2019-05-23T19:08:35.118Z,12.70
2019-05-23T19:11:19.557Z,12.70
2019-05-23T19:13:36.222Z,12.70
2019-05-23T19:16:06.057Z,12.70
2019-05-23T19:18:36.318Z,12.70
2019-05-23T19:21:06.428Z,12.70
2019-05-23T19:23:36.816Z,12.70
2019-05-23T19:26:07.116Z,12.70
2019-05-23T19:28:36.773Z,12.70
2019-05-23T19:31:06.754Z,12.70
2019-05-23T19:33:36.153Z,12.80
2019-05-23T19:36:06.535Z,12.70
2019-05-23T19:38:35.876Z,12.80
2019-05-23T19:41:05.982Z,12.70
2019-05-23T19:43:35.607Z,12.70
2019-05-23T19:46:04.871Z,12.70
2019-05-23T19:48:34.850Z,12.70
2019-05-23T19:51:04.530Z,12.80
2019-05-23T19:53:34.109Z,12.70
2019-05-23T19:56:03.918Z,12.80
2019-05-23T19:58:33.665Z,12.80
2019-05-23T20:01:03.547Z,12.70
2019-05-23T20:03:32.961Z,12.80
2019-05-23T20:06:03.065Z,12.80
2019-05-23T20:08:32.410Z,12.80
2019-05-23T20:11:01.712Z,12.90
2019-05-23T20:13:31.247Z,12.80
2019-05-23T20:16:00.593Z,12.80
2019-05-23T20:18:29.973Z,12.80
2019-05-23T20:20:59.476Z,12.80
2019-05-23T20:23:28.950Z,12.80
2019-05-23T20:25:58.261Z,12.80
2019-05-23T20:28:27.918Z,12.80
2019-05-23T20:30:58.516Z,12.80
2019-05-23T20:33:28.534Z,12.80
2019-05-23T20:35:58.471Z,12.80
2019-05-23T20:38:28.352Z,12.80
2019-05-23T20:40:57.644Z,12.80
2019-05-23T20:43:27.003Z,12.80
2019-05-23T20:45:56.469Z,12.80
2019-05-23T20:48:25.880Z,12.80
2019-05-23T20:50:55.187Z,12.80
2019-05-23T20:53:24.610Z,12.80
2019-05-23T20:55:53.989Z,12.80
2019-05-23T20:58:23.370Z,12.80
2019-05-23T21:01:00.022Z,12.90
2019-05-23T21:03:29.958Z,12.90
2019-05-23T21:05:59.235Z,12.80
2019-05-23T21:08:28.547Z,12.90
2019-05-23T21:10:57.831Z,12.80
2019-05-23T21:13:27.090Z,12.80
2019-05-23T21:15:56.508Z,12.80
2019-05-23T21:18:25.794Z,12.80
2019-05-23T21:20:55.062Z,12.80
2019-05-23T21:23:24.375Z,12.80
2019-05-23T21:26:05.659Z,12.80
2019-05-23T21:28:36.062Z,12.80
2019-05-23T21:31:09.814Z,12.80
2019-05-23T21:33:39.029Z,12.70
2019-05-23T21:36:08.374Z,12.70
2019-05-23T21:38:37.674Z,12.70
2019-05-23T21:41:07.026Z,12.70
2019-05-23T21:43:36.301Z,12.80
2019-05-23T21:46:05.927Z,12.70
2019-05-23T21:48:35.398Z,12.70
2019-05-23T21:51:04.718Z,12.70
2019-05-23T21:53:34.734Z,12.70
2019-05-23T21:56:04.082Z,12.70
2019-05-23T21:58:33.513Z,12.80
2019-05-23T22:01:24.383Z,12.70
2019-05-23T22:04:12.609Z,12.70
2019-05-23T22:06:45.298Z,12.70
2019-05-23T22:09:15.725Z,12.70
2019-05-23T22:11:45.368Z,12.70
2019-05-23T22:14:14.618Z,12.70
2019-05-23T22:16:44.217Z,12.70
2019-05-23T22:19:16.228Z,12.70
2019-05-23T22:21:45.517Z,12.70
2019-05-23T22:24:17.170Z,12.70
2019-05-23T22:26:46.491Z,12.70
2019-05-23T22:29:16.025Z,12.70
2019-05-23T22:31:45.449Z,12.60
2019-05-23T22:34:49.211Z,12.70
2019-05-23T22:37:22.830Z,12.60
2019-05-23T22:39:52.114Z,12.60
2019-05-23T22:42:23.547Z,12.60
2019-05-23T22:44:52.922Z,12.60
2019-05-23T22:47:22.479Z,12.60
2019-05-23T22:49:51.794Z,12.60
2019-05-23T22:52:21.049Z,12.60
2019-05-23T22:54:50.322Z,12.60
2019-05-23T22:57:20.135Z,12.60
2019-05-23T22:59:49.422Z,12.60
2019-05-23T23:02:18.786Z,12.60
2019-05-23T23:04:48.054Z,12.60
2019-05-23T23:07:17.732Z,12.60
2019-05-23T23:09:47.271Z,12.60
2019-05-23T23:12:16.532Z,12.60
2019-05-23T23:14:45.874Z,12.50
2019-05-23T23:17:15.732Z,12.50
2019-05-23T23:19:45.001Z,12.50
2019-05-23T23:22:14.302Z,12.50
2019-05-23T23:24:43.595Z,12.50
2019-05-23T23:27:12.842Z,12.50
2019-05-23T23:29:42.123Z,12.50
2019-05-23T23:32:11.667Z,12.50
2019-05-23T23:34:40.958Z,12.50
2019-05-23T23:37:10.270Z,12.60
2019-05-23T23:39:39.524Z,12.60
2019-05-23T23:42:10.019Z,12.50
2019-05-23T23:44:38.382Z,12.50
2019-05-23T23:47:25.255Z,12.50
2019-05-23T23:50:12.518Z,12.60
2019-05-23T23:52:59.675Z,12.60
2019-05-23T23:55:46.874Z,12.60
2019-05-23T23:58:15.442Z,12.60
