createdAt,value
2022-10-09T00:03:12.985Z,71.80
2022-10-09T00:06:54.812Z,71.70
2022-10-09T00:10:45.438Z,71.50
2022-10-09T00:14:27.311Z,71.50
2022-10-09T00:18:11.066Z,71.50
2022-10-09T00:21:53.106Z,71.70
2022-10-09T00:25:38.621Z,71.80
2022-10-09T00:29:20.480Z,71.90
2022-10-09T00:33:02.286Z,71.80
2022-10-09T00:36:44.204Z,71.80
2022-10-09T00:40:26.060Z,71.90
2022-10-09T00:44:45.762Z,72.00
2022-10-09T00:48:27.863Z,71.70
2022-10-09T00:52:09.727Z,72.00
2022-10-09T00:55:52.417Z,72.20
2022-10-09T00:59:34.464Z,72.30
2022-10-09T01:03:16.371Z,72.30
2022-10-09T01:07:03.959Z,72.40
2022-10-09T01:11:01.450Z,72.40
2022-10-09T01:15:08.508Z,72.40
2022-10-09T01:18:50.202Z,72.50
2022-10-09T01:23:09.563Z,70.90
2022-10-09T01:27:16.004Z,71.90
2022-10-09T01:31:02.697Z,72.10
2022-10-09T01:34:46.173Z,72.30
2022-10-09T01:38:28.992Z,72.40
2022-10-09T01:42:13.772Z,72.60
2022-10-09T01:46:31.951Z,72.90
2022-10-09T01:50:34.628Z,72.60
2022-10-09T01:54:27.403Z,72.90
2022-10-09T01:58:32.383Z,73.00
2022-10-09T02:02:14.736Z,73.30
2022-10-09T02:05:57.894Z,73.40
2022-10-09T02:09:40.984Z,73.60
2022-10-09T02:13:23.393Z,73.80
2022-10-09T02:17:14.651Z,74.00
2022-10-09T02:21:01.257Z,74.30
2022-10-09T02:24:44.334Z,74.50
2022-10-09T02:28:26.425Z,74.70
2022-10-09T02:32:08.695Z,74.90
2022-10-09T02:35:50.573Z,75.10
2022-10-09T02:39:32.461Z,75.60
2022-10-09T02:43:14.275Z,75.60
2022-10-09T02:46:56.183Z,75.70
2022-10-09T02:50:38.223Z,75.70
2022-10-09T02:54:20.132Z,75.80
2022-10-09T02:58:02.355Z,76.10
2022-10-09T03:01:45.188Z,76.40
2022-10-09T03:05:27.048Z,76.50
2022-10-09T03:09:09.052Z,76.70
2022-10-09T03:12:51.361Z,76.80
2022-10-09T03:16:33.639Z,76.80
2022-10-09T03:20:15.672Z,76.90
2022-10-09T03:23:57.523Z,77.00
2022-10-09T03:27:39.439Z,77.20
2022-10-09T03:31:53.363Z,77.40
2022-10-09T03:35:25.794Z,77.70
2022-10-09T03:39:07.966Z,77.80
2022-10-09T03:42:50.177Z,77.80
2022-10-09T03:46:32.450Z,77.80
2022-10-09T03:50:14.328Z,77.70
2022-10-09T03:53:56.183Z,77.70
2022-10-09T03:57:38.150Z,77.80
2022-10-09T04:01:20.053Z,77.70
2022-10-09T04:05:01.904Z,77.60
2022-10-09T04:08:43.707Z,77.60
2022-10-09T04:12:25.600Z,77.60
2022-10-09T04:16:12.575Z,77.90
2022-10-09T04:19:54.548Z,77.70
2022-10-09T04:23:36.402Z,77.80
2022-10-09T04:27:18.397Z,78.00
2022-10-09T04:31:01.762Z,78.00
2022-10-09T04:34:43.708Z,78.10
2022-10-09T04:38:25.649Z,78.30
2022-10-09T04:42:07.763Z,78.50
2022-10-09T04:45:49.664Z,78.60
2022-10-09T04:49:31.721Z,78.70
2022-10-09T04:53:13.923Z,78.90
2022-10-09T04:56:55.757Z,79.00
2022-10-09T05:00:42.764Z,79.20
2022-10-09T05:04:24.766Z,79.40
2022-10-09T05:08:06.653Z,79.60
2022-10-09T05:11:48.523Z,79.90
2022-10-09T05:15:30.641Z,80.10
2022-10-09T05:19:12.478Z,80.20
2022-10-09T05:22:54.284Z,80.30
2022-10-09T05:26:36.119Z,80.50
2022-10-09T05:30:18.048Z,80.60
2022-10-09T05:34:01.846Z,80.80
2022-10-09T05:37:46.870Z,80.90
2022-10-09T05:41:32.388Z,80.80
2022-10-09T05:45:14.377Z,80.90
2022-10-09T05:49:01.922Z,80.90
2022-10-09T05:52:43.725Z,81.10
2022-10-09T05:56:38.872Z,81.20
2022-10-09T06:00:20.732Z,81.10
2022-10-09T06:04:03.858Z,81.20
2022-10-09T06:07:47.152Z,81.20
2022-10-09T06:11:31.893Z,81.30
2022-10-09T06:15:14.376Z,81.40
2022-10-09T06:18:56.903Z,81.40
2022-10-09T06:22:38.753Z,81.60
2022-10-09T06:26:21.903Z,81.90
2022-10-09T06:30:04.077Z,82.00
2022-10-09T06:33:47.613Z,82.70
2022-10-09T06:37:29.435Z,82.60
2022-10-09T06:41:13.664Z,82.80
2022-10-09T06:44:55.511Z,83.00
2022-10-09T06:48:39.274Z,83.20
2022-10-09T06:52:21.100Z,83.50
2022-10-09T06:56:03.471Z,83.60
2022-10-09T06:59:45.812Z,83.70
2022-10-09T07:03:27.643Z,83.90
2022-10-09T07:07:09.695Z,84.10
2022-10-09T07:10:51.474Z,84.30
2022-10-09T07:14:33.319Z,85.20
2022-10-09T07:18:16.247Z,84.80
2022-10-09T07:21:58.065Z,85.10
2022-10-09T07:25:39.902Z,85.40
2022-10-09T07:29:21.728Z,85.60
2022-10-09T07:33:03.782Z,85.80
2022-10-09T07:36:45.600Z,86.30
2022-10-09T07:40:27.408Z,86.70
2022-10-09T07:44:10.484Z,87.20
2022-10-09T07:47:52.274Z,87.80
2022-10-09T07:51:34.147Z,88.00
2022-10-09T07:55:16.031Z,88.60
2022-10-09T07:59:00.453Z,89.10
2022-10-09T08:02:42.511Z,89.50
2022-10-09T08:06:24.891Z,89.50
2022-10-09T08:10:07.209Z,89.90
2022-10-09T08:13:50.095Z,90.00
2022-10-09T08:17:31.967Z,90.30
2022-10-09T08:21:16.465Z,90.50
2022-10-09T08:24:58.273Z,91.60
2022-10-09T08:28:40.228Z,92.20
2022-10-09T08:32:22.119Z,92.20
2022-10-09T08:36:08.425Z,91.80
2022-10-09T08:39:50.291Z,91.10
2022-10-09T08:43:39.999Z,90.90
2022-10-09T08:47:21.797Z,90.40
2022-10-09T08:51:05.954Z,90.40
2022-10-09T08:54:48.221Z,90.10
2022-10-09T08:58:34.411Z,89.10
2022-10-09T09:02:22.129Z,87.90
2022-10-09T09:06:10.826Z,87.00
2022-10-09T09:10:10.723Z,86.00
2022-10-09T09:14:00.949Z,85.60
2022-10-09T09:18:18.055Z,86.00
2022-10-09T09:22:00.213Z,86.50
2022-10-09T09:25:44.122Z,86.30
2022-10-09T09:29:26.927Z,85.60
2022-10-09T09:33:11.776Z,84.20
2022-10-09T09:36:59.239Z,82.90
2022-10-09T09:40:45.855Z,82.20
2022-10-09T09:44:31.751Z,80.00
2022-10-09T09:48:39.243Z,78.80
2022-10-09T09:52:21.302Z,77.20
2022-10-09T09:56:03.897Z,75.00
2022-10-09T09:59:45.834Z,71.60
2022-10-09T10:03:28.311Z,66.60
2022-10-09T10:07:10.130Z,64.60
2022-10-09T10:10:54.762Z,61.00
2022-10-09T10:14:36.864Z,60.10
2022-10-09T10:18:20.475Z,57.70
2022-10-09T10:22:20.524Z,57.40
2022-10-09T10:26:08.683Z,57.60
2022-10-09T10:29:56.048Z,58.60
2022-10-09T10:33:38.939Z,59.10
2022-10-09T10:37:46.781Z,58.50
2022-10-09T10:41:37.998Z,60.10
2022-10-09T10:45:33.627Z,57.10
2022-10-09T10:49:22.033Z,56.40
2022-10-09T10:53:06.219Z,54.00
2022-10-09T10:57:15.102Z,55.40
2022-10-09T11:01:24.993Z,53.10
2022-10-09T11:05:27.658Z,49.30
2022-10-09T11:09:40.992Z,46.60
2022-10-09T11:13:33.198Z,48.10
2022-10-09T11:17:38.731Z,46.70
2022-10-09T11:21:37.894Z,46.50
2022-10-09T11:25:42.999Z,49.20
2022-10-09T11:29:37.579Z,51.30
2022-10-09T11:33:45.803Z,51.30
2022-10-09T11:37:34.978Z,50.20
2022-10-09T11:41:17.074Z,51.30
2022-10-09T11:45:17.363Z,51.80
2022-10-09T11:49:17.857Z,52.40
2022-10-09T11:53:09.119Z,52.60
2022-10-09T11:56:59.630Z,52.60
2022-10-09T12:00:42.788Z,51.70
2022-10-09T12:04:50.154Z,52.10
2022-10-09T12:08:29.655Z,52.60
2022-10-09T12:12:17.558Z,52.80
2022-10-09T12:16:00.151Z,53.50
2022-10-09T12:19:42.723Z,52.90
2022-10-09T12:23:31.717Z,51.70
2022-10-09T12:27:23.838Z,50.20
2022-10-09T12:31:17.327Z,50.00
2022-10-09T12:35:01.091Z,49.90
2022-10-09T12:38:43.473Z,48.70
2022-10-09T12:42:25.459Z,46.20
2022-10-09T12:46:07.378Z,45.80
2022-10-09T12:50:22.911Z,45.50
2022-10-09T12:54:10.055Z,46.20
2022-10-09T12:57:52.827Z,45.70
2022-10-09T13:01:35.682Z,45.30
2022-10-09T13:05:18.103Z,45.00
2022-10-09T13:09:04.156Z,43.50
2022-10-09T13:12:55.497Z,42.90
2022-10-09T13:16:47.610Z,41.40
2022-10-09T13:20:32.346Z,43.50
2022-10-09T13:24:14.257Z,41.10
2022-10-09T13:27:57.434Z,42.30
2022-10-09T13:31:43.480Z,42.40
2022-10-09T13:35:25.451Z,43.10
2022-10-09T13:39:07.324Z,41.40
2022-10-09T13:43:00.268Z,42.30
2022-10-09T13:46:42.108Z,42.70
2022-10-09T13:50:24.048Z,42.40
2022-10-09T13:54:05.928Z,40.20
2022-10-09T13:57:48.059Z,39.80
2022-10-09T14:01:30.242Z,37.70
2022-10-09T14:05:12.183Z,38.90
2022-10-09T14:08:54.025Z,40.30
2022-10-09T14:12:35.879Z,42.30
2022-10-09T14:16:17.743Z,42.00
2022-10-09T14:19:59.576Z,44.40
2022-10-09T14:23:41.488Z,44.50
2022-10-09T14:27:23.644Z,42.50
2022-10-09T14:31:07.408Z,42.70
2022-10-09T14:34:49.245Z,44.00
2022-10-09T14:38:31.050Z,43.40
2022-10-09T14:42:12.983Z,43.90
2022-10-09T14:46:09.243Z,43.90
2022-10-09T14:49:50.967Z,44.60
2022-10-09T14:53:33.782Z,47.40
2022-10-09T14:57:16.588Z,44.30
2022-10-09T15:00:58.837Z,45.10
2022-10-09T15:04:40.661Z,45.60
2022-10-09T15:08:22.494Z,45.10
2022-10-09T15:12:04.368Z,45.80
2022-10-09T15:15:46.375Z,45.70
2022-10-09T15:19:28.186Z,45.90
2022-10-09T15:23:09.980Z,46.90
2022-10-09T15:26:51.788Z,47.00
2022-10-09T15:30:33.600Z,48.60
2022-10-09T15:34:18.375Z,47.40
2022-10-09T15:38:00.163Z,47.40
2022-10-09T15:41:43.360Z,47.90
2022-10-09T15:45:25.179Z,47.80
2022-10-09T15:49:08.090Z,47.10
2022-10-09T15:52:50.177Z,47.10
2022-10-09T15:56:35.970Z,48.90
2022-10-09T16:00:20.694Z,50.20
2022-10-09T16:04:02.516Z,50.10
2022-10-09T16:07:44.388Z,51.20
2022-10-09T16:11:27.077Z,51.20
2022-10-09T16:15:09.384Z,51.50
2022-10-09T16:18:52.215Z,52.80
2022-10-09T16:22:34.087Z,52.60
2022-10-09T16:26:19.890Z,52.80
2022-10-09T16:30:02.603Z,52.30
2022-10-09T16:33:44.399Z,53.20
2022-10-09T16:37:26.270Z,53.20
2022-10-09T16:41:13.618Z,53.40
2022-10-09T16:44:55.474Z,54.40
2022-10-09T16:48:37.397Z,55.50
2022-10-09T16:52:19.350Z,55.40
2022-10-09T16:56:13.383Z,55.30
2022-10-09T16:59:55.307Z,55.30
2022-10-09T17:03:40.393Z,55.60
2022-10-09T17:07:23.185Z,55.50
2022-10-09T17:11:13.323Z,55.60
2022-10-09T17:14:55.629Z,56.20
2022-10-09T17:18:38.099Z,57.00
2022-10-09T17:22:19.969Z,56.80
2022-10-09T17:26:10.015Z,57.90
2022-10-09T17:29:51.926Z,57.80
2022-10-09T17:33:34.594Z,58.30
2022-10-09T17:37:16.529Z,58.50
2022-10-09T17:41:00.120Z,58.80
2022-10-09T17:44:42.787Z,59.20
2022-10-09T17:48:24.660Z,59.40
2022-10-09T17:52:06.637Z,59.80
2022-10-09T17:55:49.807Z,59.70
2022-10-09T17:59:31.770Z,59.90
2022-10-09T18:03:14.621Z,60.20
2022-10-09T18:06:56.450Z,60.70
2022-10-09T18:10:38.630Z,61.10
2022-10-09T18:14:20.483Z,61.20
2022-10-09T18:18:02.310Z,61.90
2022-10-09T18:21:47.175Z,61.90
2022-10-09T18:25:29.068Z,62.80
2022-10-09T18:29:10.959Z,62.80
2022-10-09T18:32:53.013Z,63.00
2022-10-09T18:36:35.963Z,63.70
2022-10-09T18:40:19.385Z,63.70
2022-10-09T18:44:01.638Z,63.80
2022-10-09T18:47:44.573Z,64.00
2022-10-09T18:51:28.637Z,64.50
2022-10-09T18:55:14.881Z,64.60
2022-10-09T18:58:57.869Z,64.80
2022-10-09T19:06:23.323Z,66.10
2022-10-09T19:10:06.957Z,65.60
2022-10-09T19:13:49.150Z,65.90
2022-10-09T19:17:31.016Z,66.20
2022-10-09T19:21:14.963Z,66.60
2022-10-09T19:24:56.778Z,66.90
2022-10-09T19:28:39.400Z,67.20
2022-10-09T19:32:23.923Z,67.50
2022-10-09T19:36:07.136Z,67.60
2022-10-09T19:39:49.156Z,67.70
2022-10-09T19:43:32.014Z,68.00
2022-10-09T19:47:15.761Z,67.90
2022-10-09T19:50:57.651Z,67.40
2022-10-09T19:54:40.263Z,67.80
2022-10-09T19:58:22.148Z,67.70
2022-10-09T20:02:04.311Z,67.80
2022-10-09T20:05:46.249Z,67.90
2022-10-09T20:09:28.137Z,68.80
2022-10-09T20:13:09.985Z,69.10
2022-10-09T20:16:52.102Z,69.20
2022-10-09T20:20:36.158Z,69.20
2022-10-09T20:24:18.052Z,69.50
2022-10-09T20:27:59.997Z,69.60
2022-10-09T20:31:42.413Z,69.70
2022-10-09T20:35:24.891Z,69.50
2022-10-09T20:39:11.038Z,70.00
2022-10-09T20:42:53.487Z,70.00
2022-10-09T20:46:38.401Z,70.10
2022-10-09T20:54:28.213Z,69.90
2022-10-09T20:58:10.171Z,70.30
2022-10-09T21:01:52.328Z,70.70
2022-10-09T21:05:39.593Z,70.40
2022-10-09T21:09:21.441Z,70.50
2022-10-09T21:13:03.309Z,70.30
2022-10-09T21:16:45.268Z,70.60
2022-10-09T21:20:27.132Z,70.80
2022-10-09T21:24:09.021Z,71.00
2022-10-09T21:27:50.924Z,71.20
2022-10-09T21:31:33.306Z,71.50
2022-10-09T21:35:15.315Z,71.60
2022-10-09T21:38:57.257Z,71.80
2022-10-09T21:42:39.067Z,72.10
2022-10-09T21:46:21.530Z,72.40
2022-10-09T21:50:03.549Z,72.60
2022-10-09T21:53:46.092Z,73.00
2022-10-09T21:57:28.082Z,73.10
2022-10-09T22:01:10.428Z,73.30
2022-10-09T22:04:52.309Z,73.30
2022-10-09T22:08:34.838Z,73.50
2022-10-09T22:12:16.739Z,73.80
2022-10-09T22:15:58.627Z,74.00
2022-10-09T22:19:40.725Z,74.20
2022-10-09T22:23:22.628Z,74.40
2022-10-09T22:27:04.574Z,74.80
2022-10-09T22:30:46.466Z,75.00
2022-10-09T22:34:28.335Z,75.40
2022-10-09T22:38:10.134Z,75.40
2022-10-09T22:41:51.960Z,76.20
2022-10-09T22:45:37.664Z,75.70
2022-10-09T22:49:19.571Z,75.90
2022-10-09T22:53:01.445Z,75.90
2022-10-09T22:56:46.577Z,76.10
2022-10-09T23:00:28.509Z,76.00
2022-10-09T23:04:14.609Z,75.90
2022-10-09T23:07:56.439Z,76.20
2022-10-09T23:11:38.320Z,76.00
2022-10-09T23:15:20.493Z,76.10
2022-10-09T23:19:06.755Z,76.00
2022-10-09T23:22:49.334Z,76.10
2022-10-09T23:26:33.358Z,76.00
2022-10-09T23:30:15.372Z,76.20
2022-10-09T23:33:57.725Z,76.00
2022-10-09T23:37:39.655Z,76.00
2022-10-09T23:41:23.765Z,76.10
2022-10-09T23:45:06.241Z,76.60
2022-10-09T23:48:49.313Z,77.20
2022-10-09T23:52:31.143Z,77.40
2022-10-09T23:56:28.443Z,78.00
