createdAt,value
2019-04-01T00:00:49.873Z,55.40
2019-04-01T00:03:15.972Z,55.40
2019-04-01T00:05:42.304Z,56.40
2019-04-01T00:08:08.635Z,57.60
2019-04-01T00:10:35.162Z,57.90
2019-04-01T00:13:01.378Z,57.70
2019-04-01T00:15:27.707Z,57.80
2019-04-01T00:17:53.947Z,58.50
2019-04-01T00:20:20.313Z,57.90
2019-04-01T00:22:46.757Z,58.70
2019-04-01T00:25:13.153Z,58.30
2019-04-01T00:27:39.373Z,57.10
2019-04-01T00:30:05.804Z,57.20
2019-04-01T00:32:32.123Z,56.30
2019-04-01T00:34:58.347Z,55.30
2019-04-01T00:37:24.625Z,55.30
2019-04-01T00:39:50.954Z,55.20
2019-04-01T00:42:28.027Z,57.40
2019-04-01T00:44:54.366Z,58.70
2019-04-01T00:47:20.661Z,58.40
2019-04-01T00:49:46.903Z,57.90
2019-04-01T00:52:13.128Z,57.40
2019-04-01T00:54:39.474Z,57.10
2019-04-01T00:57:05.725Z,58.00
2019-04-01T00:59:32.561Z,57.70
2019-04-01T01:01:58.790Z,58.20
2019-04-01T01:04:25.019Z,59.70
2019-04-01T01:06:51.259Z,60.00
2019-04-01T01:09:17.596Z,59.50
2019-04-01T01:11:43.830Z,59.80
2019-04-01T01:14:10.145Z,58.90
2019-04-01T01:16:36.463Z,59.80
2019-04-01T01:19:02.969Z,59.90
2019-04-01T01:21:30.389Z,60.20
2019-04-01T01:23:56.610Z,61.10
2019-04-01T01:26:22.839Z,60.60
2019-04-01T01:28:49.053Z,60.60
2019-04-01T01:31:15.291Z,60.00
2019-04-01T01:33:41.629Z,60.70
2019-04-01T01:36:07.865Z,60.60
2019-04-01T01:38:34.093Z,60.10
2019-04-01T01:41:00.339Z,59.60
2019-04-01T01:43:26.562Z,59.40
2019-04-01T01:45:52.907Z,59.10
2019-04-01T01:48:19.232Z,59.20
2019-04-01T01:50:45.513Z,58.80
2019-04-01T01:53:11.749Z,58.60
2019-04-01T01:55:38.011Z,60.60
2019-04-01T01:58:04.229Z,61.40
2019-04-01T02:00:31.170Z,61.80
2019-04-01T02:02:57.415Z,60.40
2019-04-01T02:05:23.805Z,59.70
2019-04-01T02:07:50.692Z,59.40
2019-04-01T02:10:16.930Z,59.40
2019-04-01T02:12:43.161Z,59.20
2019-04-01T02:15:10.791Z,58.80
2019-04-01T02:17:37.180Z,59.40
2019-04-01T02:20:04.347Z,59.50
2019-04-01T02:22:30.657Z,59.00
2019-04-01T02:24:58.004Z,58.30
2019-04-01T02:27:24.329Z,58.40
2019-04-01T02:29:50.558Z,58.10
2019-04-01T02:32:16.905Z,59.30
2019-04-01T02:34:43.413Z,61.00
2019-04-01T02:37:09.662Z,60.40
2019-04-01T02:39:35.951Z,60.10
2019-04-01T02:42:02.909Z,59.60
2019-04-01T02:44:29.201Z,59.40
2019-04-01T02:46:55.470Z,59.20
2019-04-01T02:49:21.760Z,61.50
2019-04-01T02:51:48.083Z,62.60
2019-04-01T02:54:14.504Z,62.80
2019-04-01T02:56:40.908Z,63.00
2019-04-01T02:59:07.229Z,63.20
2019-04-01T03:01:33.586Z,63.00
2019-04-01T03:03:59.911Z,63.30
2019-04-01T03:06:27.251Z,64.90
2019-04-01T03:08:53.569Z,65.40
2019-04-01T03:11:19.895Z,65.10
2019-04-01T03:13:46.254Z,64.90
2019-04-01T03:16:12.560Z,64.90
2019-04-01T03:18:38.880Z,64.80
2019-04-01T03:21:05.105Z,64.70
2019-04-01T03:23:32.538Z,64.70
2019-04-01T03:25:58.766Z,64.70
2019-04-01T03:28:25.091Z,64.90
2019-04-01T03:30:51.340Z,65.20
2019-04-01T03:33:17.653Z,64.70
2019-04-01T03:35:43.977Z,64.30
2019-04-01T03:38:10.199Z,64.30
2019-04-01T03:40:36.722Z,64.60
2019-04-01T03:43:02.942Z,64.20
2019-04-01T03:45:29.201Z,64.50
2019-04-01T03:47:55.517Z,63.80
2019-04-01T03:50:21.845Z,63.50
2019-04-01T03:52:48.174Z,64.50
2019-04-01T03:55:14.462Z,64.70
2019-04-01T03:57:40.794Z,65.40
2019-04-01T04:00:07.136Z,64.50
2019-04-01T04:02:33.468Z,62.40
2019-04-01T04:04:59.803Z,62.80
2019-04-01T04:07:26.135Z,64.60
2019-04-01T04:09:52.362Z,65.00
2019-04-01T04:12:18.703Z,64.80
2019-04-01T04:14:45.050Z,64.90
2019-04-01T04:17:11.268Z,64.90
2019-04-01T04:19:37.601Z,63.50
2019-04-01T04:22:03.845Z,64.10
2019-04-01T04:24:30.081Z,64.90
2019-04-01T04:26:56.404Z,64.10
2019-04-01T04:29:22.744Z,63.60
2019-04-01T04:31:49.069Z,63.50
2019-04-01T04:34:16.400Z,64.80
2019-04-01T04:36:42.725Z,64.40
2019-04-01T04:39:08.961Z,64.20
2019-04-01T04:41:35.282Z,64.40
2019-04-01T04:44:01.633Z,64.30
2019-04-01T04:46:27.946Z,63.70
2019-04-01T04:48:54.409Z,64.30
2019-04-01T04:51:20.743Z,64.50
2019-04-01T04:53:47.066Z,65.00
2019-04-01T04:56:13.443Z,65.30
2019-04-01T04:58:39.722Z,65.70
2019-04-01T05:01:06.157Z,65.90
2019-04-01T05:03:32.394Z,66.00
2019-04-01T05:05:58.659Z,66.40
2019-04-01T05:08:24.965Z,66.40
2019-04-01T05:10:51.297Z,67.00
2019-04-01T05:13:17.523Z,67.20
2019-04-01T05:15:43.766Z,67.40
2019-04-01T05:18:09.995Z,68.00
2019-04-01T05:20:37.532Z,67.60
2019-04-01T05:23:04.143Z,67.20
2019-04-01T05:25:32.021Z,67.60
2019-04-01T05:28:00.169Z,67.30
2019-04-01T05:30:28.182Z,67.00
2019-04-01T05:32:54.705Z,66.60
2019-04-01T05:35:22.742Z,66.60
2019-04-01T05:37:48.845Z,66.40
2019-04-01T05:40:15.163Z,65.80
2019-04-01T05:42:41.404Z,65.90
2019-04-01T05:45:07.812Z,65.40
2019-04-01T05:47:36.041Z,64.00
2019-04-01T05:50:02.949Z,63.70
2019-04-01T05:52:29.277Z,63.30
2019-04-01T05:54:55.615Z,61.80
2019-04-01T05:57:22.154Z,62.20
2019-04-01T05:59:48.385Z,59.30
2019-04-01T06:02:14.663Z,58.00
2019-04-01T06:04:41.055Z,56.70
2019-04-01T06:07:08.306Z,55.30
2019-04-01T06:09:35.724Z,54.50
2019-04-01T06:12:01.945Z,53.40
2019-04-01T06:14:28.169Z,52.80
2019-04-01T06:16:54.397Z,52.50
2019-04-01T06:19:20.632Z,52.20
2019-04-01T06:21:46.965Z,52.70
2019-04-01T06:24:13.194Z,51.90
2019-04-01T06:26:39.941Z,50.30
2019-04-01T06:29:06.262Z,49.40
2019-04-01T06:31:32.570Z,48.80
2019-04-01T06:33:58.845Z,48.20
2019-04-01T06:36:25.952Z,47.70
2019-04-01T06:38:52.397Z,47.30
2019-04-01T06:41:18.748Z,46.40
2019-04-01T06:43:46.987Z,45.60
2019-04-01T06:46:13.178Z,45.00
2019-04-01T06:48:39.413Z,44.80
2019-04-01T06:51:05.737Z,45.30
2019-04-01T06:53:31.977Z,45.00
2019-04-01T06:55:58.568Z,44.90
2019-04-01T06:58:25.637Z,45.20
2019-04-01T07:00:52.139Z,45.30
2019-04-01T07:03:18.898Z,45.40
2019-04-01T07:05:45.495Z,45.20
2019-04-01T07:08:11.832Z,45.10
2019-04-01T07:10:38.370Z,45.00
2019-04-01T07:13:04.706Z,45.00
2019-04-01T07:15:32.126Z,43.50
2019-04-01T07:17:58.568Z,42.40
2019-04-01T07:20:24.807Z,41.10
2019-04-01T07:22:51.138Z,40.60
2019-04-01T07:25:17.404Z,41.00
2019-04-01T07:27:43.926Z,40.70
2019-04-01T07:30:10.560Z,41.10
2019-04-01T07:32:36.848Z,40.60
2019-04-01T07:35:04.260Z,40.30
2019-04-01T07:37:30.565Z,40.00
2019-04-01T07:39:57.097Z,39.60
2019-04-01T07:42:23.309Z,38.10
2019-04-01T07:44:49.620Z,38.30
2019-04-01T07:47:15.900Z,39.00
2019-04-01T07:49:42.549Z,39.70
2019-04-01T07:52:09.036Z,39.10
2019-04-01T07:54:35.382Z,38.50
2019-04-01T07:57:01.804Z,38.60
2019-04-01T07:59:28.730Z,38.80
2019-04-01T08:01:55.076Z,38.40
2019-04-01T08:04:21.496Z,37.60
2019-04-01T08:06:47.814Z,37.00
2019-04-01T08:09:14.343Z,37.50
2019-04-01T08:11:40.937Z,37.60
2019-04-01T08:14:07.173Z,36.70
2019-04-01T08:16:33.608Z,36.50
2019-04-01T08:18:59.934Z,35.50
2019-04-01T08:21:26.558Z,36.20
2019-04-01T08:23:52.796Z,36.20
2019-04-01T08:26:19.133Z,36.00
2019-04-01T08:28:45.643Z,35.50
2019-04-01T08:31:13.402Z,35.30
2019-04-01T08:33:39.974Z,35.50
2019-04-01T08:36:06.202Z,35.40
2019-04-01T08:38:32.520Z,35.80
2019-04-01T08:40:58.941Z,36.00
2019-04-01T08:43:25.281Z,35.70
2019-04-01T08:45:51.624Z,36.30
2019-04-01T08:48:18.039Z,35.70
2019-04-01T08:50:44.455Z,34.40
2019-04-01T08:53:10.685Z,34.50
2019-04-01T08:55:37.002Z,33.70
2019-04-01T08:58:03.431Z,34.00
2019-04-01T09:00:29.762Z,33.70
2019-04-01T09:02:56.285Z,34.60
2019-04-01T09:05:22.612Z,34.50
2019-04-01T09:07:48.939Z,34.70
2019-04-01T09:10:15.282Z,34.40
2019-04-01T09:12:41.518Z,34.70
2019-04-01T09:15:08.474Z,34.20
2019-04-01T09:17:34.901Z,34.40
2019-04-01T09:20:01.132Z,34.60
2019-04-01T09:22:27.488Z,36.20
2019-04-01T09:24:53.818Z,35.00
2019-04-01T09:27:20.043Z,34.90
2019-04-01T09:29:46.270Z,36.20
2019-04-01T09:32:12.494Z,37.20
2019-04-01T09:34:38.786Z,36.10
2019-04-01T09:37:05.106Z,35.80
2019-04-01T09:39:31.366Z,34.40
2019-04-01T09:41:57.689Z,35.50
2019-04-01T09:44:36.059Z,34.70
2019-04-01T09:46:52.760Z,33.90
2019-04-01T09:49:19.009Z,34.10
2019-04-01T09:51:48.725Z,35.60
2019-04-01T09:54:13.358Z,34.10
2019-04-01T09:56:39.577Z,34.10
2019-04-01T09:59:05.907Z,34.50
2019-04-01T10:01:32.293Z,32.70
2019-04-01T10:03:58.523Z,32.00
2019-04-01T10:06:25.027Z,33.20
2019-04-01T10:08:51.349Z,32.90
2019-04-01T10:11:17.581Z,31.90
2019-04-01T10:13:43.905Z,32.10
2019-04-01T10:16:10.232Z,32.60
2019-04-01T10:18:36.555Z,32.60
2019-04-01T10:21:02.784Z,33.20
2019-04-01T10:23:28.989Z,33.50
2019-04-01T10:25:55.215Z,33.30
2019-04-01T10:28:21.489Z,32.80
2019-04-01T10:30:47.708Z,31.30
2019-04-01T10:33:14.027Z,32.80
2019-04-01T10:35:40.441Z,31.30
2019-04-01T10:38:07.664Z,30.40
2019-04-01T10:40:34.090Z,30.70
2019-04-01T10:43:00.458Z,31.20
2019-04-01T10:45:26.781Z,31.50
2019-04-01T10:47:53.057Z,31.10
2019-04-01T10:50:19.802Z,31.20
2019-04-01T10:52:46.153Z,30.90
2019-04-01T10:55:12.582Z,29.80
2019-04-01T10:57:39.057Z,30.40
2019-04-01T11:00:07.029Z,30.40
2019-04-01T11:02:33.365Z,30.70
2019-04-01T11:04:59.687Z,29.90
2019-04-01T11:07:26.208Z,30.60
2019-04-01T11:09:52.450Z,30.00
2019-04-01T11:12:18.804Z,29.60
2019-04-01T11:14:45.103Z,30.70
2019-04-01T11:17:11.535Z,29.40
2019-04-01T11:19:39.425Z,28.70
2019-04-01T11:22:05.946Z,29.50
2019-04-01T11:24:32.273Z,28.40
2019-04-01T11:26:58.519Z,28.00
2019-04-01T11:29:25.804Z,29.10
2019-04-01T11:31:52.177Z,29.40
2019-04-01T11:34:19.318Z,29.40
2019-04-01T11:36:45.761Z,28.60
2019-04-01T11:39:12.319Z,28.30
2019-04-01T11:41:38.623Z,27.90
2019-04-01T11:44:04.934Z,27.90
2019-04-01T11:46:31.404Z,28.00
2019-04-01T11:48:58.014Z,27.70
2019-04-01T11:51:32.575Z,28.20
2019-04-01T11:53:52.712Z,27.60
2019-04-01T11:56:18.945Z,28.80
2019-04-01T11:58:45.274Z,28.00
2019-04-01T12:01:11.600Z,28.90
2019-04-01T12:03:37.925Z,27.40
2019-04-01T12:06:04.163Z,27.90
2019-04-01T12:08:30.661Z,28.70
2019-04-01T12:10:57.273Z,27.30
2019-04-01T12:13:24.654Z,27.20
2019-04-01T12:15:51.378Z,27.00
2019-04-01T12:18:17.706Z,27.00
2019-04-01T12:20:44.027Z,26.80
2019-04-01T12:23:10.245Z,25.70
2019-04-01T12:25:36.580Z,26.70
2019-04-01T12:28:02.897Z,26.60
2019-04-01T12:30:29.410Z,26.90
2019-04-01T12:32:55.658Z,27.50
2019-04-01T12:35:21.970Z,27.40
2019-04-01T12:37:48.198Z,26.80
2019-04-01T12:40:14.642Z,26.90
2019-04-01T12:42:41.117Z,26.80
2019-04-01T12:45:07.749Z,27.70
2019-04-01T12:47:34.001Z,27.70
2019-04-01T12:50:00.279Z,26.90
2019-04-01T12:52:26.563Z,26.60
2019-04-01T12:54:52.894Z,26.50
2019-04-01T12:57:20.816Z,27.40
2019-04-01T12:59:47.274Z,27.10
2019-04-01T13:02:13.584Z,27.20
2019-04-01T13:04:39.905Z,27.50
2019-04-01T13:07:06.252Z,27.10
2019-04-01T13:09:33.671Z,26.00
2019-04-01T13:11:59.997Z,25.80
2019-04-01T13:14:26.287Z,26.70
2019-04-01T13:16:52.738Z,27.00
2019-04-01T13:19:19.245Z,27.60
2019-04-01T13:21:45.471Z,27.30
2019-04-01T13:24:11.724Z,27.20
2019-04-01T13:26:37.955Z,27.60
2019-04-01T13:29:04.185Z,27.80
2019-04-01T13:31:30.518Z,26.20
2019-04-01T13:33:56.846Z,27.40
2019-04-01T13:36:23.177Z,26.80
2019-04-01T13:38:49.409Z,26.90
2019-04-01T13:41:15.882Z,27.00
2019-04-01T13:43:42.458Z,27.10
2019-04-01T13:46:08.753Z,26.60
2019-04-01T13:48:35.027Z,26.70
2019-04-01T13:51:01.321Z,27.10
2019-04-01T13:53:28.640Z,27.40
2019-04-01T13:55:55.001Z,27.70
2019-04-01T13:58:21.250Z,27.20
2019-04-01T14:00:47.513Z,28.20
2019-04-01T14:03:15.071Z,28.20
2019-04-01T14:05:41.411Z,27.50
2019-04-01T14:08:07.778Z,27.30
2019-04-01T14:10:34.089Z,28.30
2019-04-01T14:13:00.442Z,28.50
2019-04-01T14:15:28.085Z,29.10
2019-04-01T14:17:54.327Z,28.50
2019-04-01T14:20:20.961Z,28.30
2019-04-01T14:22:48.985Z,29.10
2019-04-01T14:25:15.400Z,28.90
2019-04-01T14:27:41.831Z,29.10
2019-04-01T14:30:09.743Z,28.60
2019-04-01T14:32:36.019Z,29.40
2019-04-01T14:35:04.670Z,29.10
2019-04-01T14:37:31.225Z,28.70
2019-04-01T14:39:57.434Z,29.40
2019-04-01T14:42:24.577Z,29.50
2019-04-01T14:44:58.321Z,29.30
2019-04-01T14:47:25.108Z,28.70
2019-04-01T14:49:51.554Z,29.20
2019-04-01T14:52:31.727Z,29.20
2019-04-01T14:54:46.051Z,29.80
2019-04-01T14:57:12.388Z,29.30
2019-04-01T14:59:38.724Z,29.40
2019-04-01T15:02:05.161Z,30.30
2019-04-01T15:04:31.489Z,30.90
2019-04-01T15:06:57.855Z,31.00
2019-04-01T15:09:24.176Z,32.40
2019-04-01T15:11:50.515Z,31.80
2019-04-01T15:14:17.785Z,32.50
2019-04-01T15:16:44.014Z,33.30
2019-04-01T15:19:12.848Z,32.90
2019-04-01T15:21:39.478Z,34.20
2019-04-01T15:24:05.709Z,34.50
2019-04-01T15:26:33.061Z,34.80
2019-04-01T15:29:00.461Z,35.20
2019-04-01T15:31:27.356Z,36.30
2019-04-01T15:33:53.589Z,36.70
2019-04-01T15:36:19.837Z,37.40
2019-04-01T15:38:46.065Z,37.80
2019-04-01T15:41:12.307Z,37.70
2019-04-01T15:43:38.738Z,37.90
2019-04-01T15:46:06.366Z,38.50
2019-04-01T15:48:33.094Z,38.30
2019-04-01T15:50:59.456Z,38.10
2019-04-01T15:53:25.713Z,38.40
2019-04-01T15:55:52.050Z,38.60
2019-04-01T15:58:18.397Z,39.00
2019-04-01T16:00:44.742Z,39.20
2019-04-01T16:03:11.089Z,39.70
2019-04-01T16:05:37.420Z,40.10
2019-04-01T16:08:03.770Z,40.30
2019-04-01T16:10:30.098Z,40.40
2019-04-01T16:12:56.325Z,40.80
2019-04-01T16:15:22.676Z,41.00
2019-04-01T16:17:49.021Z,41.90
2019-04-01T16:20:15.491Z,42.10
2019-04-01T16:22:43.671Z,42.80
2019-04-01T16:25:10.077Z,42.90
2019-04-01T16:27:36.422Z,43.10
2019-04-01T16:30:04.674Z,43.10
2019-04-01T16:32:30.919Z,43.50
2019-04-01T16:34:57.171Z,43.80
2019-04-01T16:37:23.497Z,44.50
2019-04-01T16:39:49.827Z,44.70
2019-04-01T16:42:16.173Z,44.80
2019-04-01T16:44:43.211Z,44.80
2019-04-01T16:47:11.023Z,45.30
2019-04-01T16:49:39.484Z,45.00
2019-04-01T16:52:05.926Z,45.50
2019-04-01T16:54:32.453Z,45.60
2019-04-01T16:56:58.777Z,45.50
2019-04-01T16:59:25.006Z,45.80
2019-04-01T17:01:51.384Z,46.00
2019-04-01T17:04:18.589Z,45.90
2019-04-01T17:06:44.839Z,46.00
2019-04-01T17:09:11.173Z,46.10
2019-04-01T17:11:37.471Z,46.10
2019-04-01T17:14:03.789Z,46.20
2019-04-01T17:16:30.037Z,46.20
2019-04-01T17:18:57.746Z,46.20
2019-04-01T17:21:24.201Z,46.20
2019-04-01T17:23:50.423Z,46.60
2019-04-01T17:26:16.785Z,46.40
2019-04-01T17:28:43.159Z,46.40
2019-04-01T17:31:09.481Z,46.70
2019-04-01T17:33:35.884Z,46.90
2019-04-01T17:36:02.458Z,46.40
2019-04-01T17:38:28.775Z,46.40
2019-04-01T17:40:55.008Z,46.40
2019-04-01T17:43:23.088Z,46.40
2019-04-01T17:45:49.395Z,46.20
2019-04-01T17:48:15.637Z,46.40
2019-04-01T17:50:43.064Z,46.20
2019-04-01T17:53:10.126Z,46.60
2019-04-01T17:55:36.648Z,46.70
2019-04-01T17:58:03.628Z,47.10
2019-04-01T18:00:31.986Z,47.00
2019-04-01T18:02:58.173Z,47.00
2019-04-01T18:05:24.389Z,47.50
2019-04-01T18:07:50.846Z,47.50
2019-04-01T18:10:17.396Z,47.60
2019-04-01T18:12:43.621Z,47.80
2019-04-01T18:15:10.141Z,47.80
2019-04-01T18:17:36.575Z,48.10
2019-04-01T18:20:06.545Z,47.70
2019-04-01T18:22:34.998Z,47.70
2019-04-01T18:25:01.213Z,47.70
2019-04-01T18:27:27.482Z,47.10
2019-04-01T18:29:55.714Z,47.20
2019-04-01T18:32:21.969Z,47.20
2019-04-01T18:34:48.210Z,47.70
2019-04-01T18:39:50.842Z,46.90
2019-04-01T18:42:17.515Z,46.60
2019-04-01T18:44:43.874Z,46.10
2019-04-01T18:47:10.210Z,45.40
2019-04-01T18:49:36.451Z,46.00
2019-04-01T18:52:02.914Z,45.90
2019-04-01T18:54:29.242Z,46.00
2019-04-01T18:56:55.561Z,45.80
2019-04-01T18:59:22.102Z,46.00
2019-04-01T19:01:51.254Z,46.40
2019-04-01T19:04:16.845Z,46.70
2019-04-01T19:06:43.185Z,47.30
2019-04-01T19:09:10.847Z,47.40
2019-04-01T19:11:38.092Z,47.60
2019-04-01T19:14:04.791Z,48.00
2019-04-01T19:16:31.121Z,48.20
2019-04-01T19:18:57.333Z,48.60
2019-04-01T19:21:23.669Z,49.20
2019-04-01T19:23:49.910Z,50.00
2019-04-01T19:26:16.265Z,49.90
2019-04-01T19:28:42.567Z,50.50
2019-04-01T19:31:08.913Z,52.00
2019-04-01T19:33:35.261Z,51.10
2019-04-01T19:36:01.632Z,52.50
2019-04-01T19:38:27.942Z,53.40
2019-04-01T19:40:54.370Z,53.30
2019-04-01T19:43:20.718Z,54.20
2019-04-01T19:45:47.061Z,53.70
2019-04-01T19:48:13.288Z,54.40
2019-04-01T19:50:40.535Z,54.90
2019-04-01T19:53:06.878Z,55.30
2019-04-01T19:55:34.149Z,55.30
2019-04-01T19:58:00.739Z,54.60
2019-04-01T20:00:28.474Z,54.10
2019-04-01T20:02:56.311Z,54.60
2019-04-01T20:05:22.854Z,55.60
2019-04-01T20:07:49.216Z,55.80
2019-04-01T20:10:17.124Z,55.60
2019-04-01T20:12:43.561Z,55.80
2019-04-01T20:15:12.188Z,55.30
2019-04-01T20:17:39.167Z,55.80
2019-04-01T20:20:08.120Z,56.80
2019-04-01T20:22:34.472Z,57.10
2019-04-01T20:25:00.798Z,57.20
2019-04-01T20:27:27.156Z,56.90
2019-04-01T20:29:53.497Z,58.20
2019-04-01T20:32:20.110Z,59.20
2019-04-01T20:34:56.424Z,59.40
2019-04-01T20:37:15.014Z,59.40
2019-04-01T20:39:41.236Z,60.20
2019-04-01T20:42:07.665Z,61.70
2019-04-01T20:44:33.903Z,62.00
2019-04-01T20:47:01.254Z,63.10
2019-04-01T20:49:27.833Z,63.40
2019-04-01T20:51:54.392Z,64.00
2019-04-01T20:54:20.709Z,64.60
2019-04-01T20:56:50.134Z,65.30
2019-04-01T20:59:16.423Z,65.70
2019-04-01T21:01:42.741Z,66.00
2019-04-01T21:04:09.095Z,65.90
2019-04-01T21:06:35.445Z,65.50
2019-04-01T21:09:03.714Z,65.20
2019-04-01T21:11:30.248Z,65.00
2019-04-01T21:13:56.588Z,65.50
2019-04-01T21:16:22.925Z,64.10
2019-04-01T21:18:49.258Z,65.20
2019-04-01T21:21:17.082Z,66.20
2019-04-01T21:23:43.634Z,66.70
2019-04-01T21:26:09.958Z,66.90
2019-04-01T21:28:36.837Z,66.80
2019-04-01T21:31:03.503Z,67.60
2019-04-01T21:33:29.730Z,68.00
2019-04-01T21:35:55.980Z,68.50
2019-04-01T21:38:23.393Z,69.50
2019-04-01T21:40:49.723Z,69.80
2019-04-01T21:43:16.416Z,69.90
2019-04-01T21:45:43.040Z,70.10
2019-04-01T21:48:10.373Z,71.10
2019-04-01T21:50:36.930Z,71.00
2019-04-01T21:53:03.256Z,70.10
2019-04-01T21:55:29.582Z,71.30
2019-04-01T21:57:55.822Z,71.20
2019-04-01T22:00:27.054Z,70.80
2019-04-01T22:02:55.185Z,71.90
2019-04-01T22:05:21.423Z,72.60
2019-04-01T22:07:47.866Z,72.70
2019-04-01T22:10:14.298Z,72.80
2019-04-01T22:12:40.641Z,72.90
2019-04-01T22:15:07.155Z,72.90
2019-04-01T22:17:33.386Z,72.50
2019-04-01T22:19:59.726Z,72.60
2019-04-01T22:22:26.053Z,72.60
2019-04-01T22:24:52.393Z,72.60
2019-04-01T22:27:18.641Z,72.00
2019-04-01T22:29:44.973Z,72.40
2019-04-01T22:32:13.022Z,72.30
2019-04-01T22:34:39.408Z,72.30
2019-04-01T22:37:05.646Z,72.40
2019-04-01T22:39:32.898Z,72.30
2019-04-01T22:41:59.324Z,72.30
2019-04-01T22:44:25.641Z,72.40
2019-04-01T22:46:51.878Z,72.60
2019-04-01T22:49:18.112Z,72.70
2019-04-01T22:51:44.349Z,72.70
2019-04-01T22:54:10.799Z,72.70
2019-04-01T22:56:37.146Z,72.80
2019-04-01T22:59:03.469Z,72.80
2019-04-01T23:01:29.700Z,72.70
2019-04-01T23:03:55.929Z,72.00
2019-04-01T23:06:23.181Z,72.60
2019-04-01T23:08:49.414Z,72.00
2019-04-01T23:11:15.647Z,71.20
2019-04-01T23:13:41.864Z,72.00
2019-04-01T23:16:08.091Z,71.90
2019-04-01T23:18:36.106Z,71.90
2019-04-01T23:21:02.700Z,70.70
2019-04-01T23:23:29.028Z,70.70
2019-04-01T23:25:55.720Z,71.00
2019-04-01T23:28:23.249Z,70.50
2019-04-01T23:30:50.512Z,70.30
2019-04-01T23:33:16.841Z,70.60
2019-04-01T23:35:43.321Z,70.60
2019-04-01T23:38:09.984Z,70.30
2019-04-01T23:40:36.291Z,70.30
2019-04-01T23:43:02.514Z,70.20
2019-04-01T23:45:28.737Z,69.60
2019-04-01T23:47:54.981Z,69.50
2019-04-01T23:50:21.203Z,69.40
2019-04-01T23:52:47.421Z,69.70
2019-04-01T23:55:13.676Z,69.00
2019-04-01T23:57:39.912Z,68.70
