createdAt,value
2017-11-29T00:00:37.864Z,0
2017-11-29T00:01:39.684Z,0
2017-11-29T00:02:42.337Z,0
2017-11-29T00:03:43.941Z,0
2017-11-29T00:04:45.440Z,0
2017-11-29T00:05:47.014Z,0
2017-11-29T00:06:48.513Z,0
2017-11-29T00:07:50.157Z,0
2017-11-29T00:08:51.710Z,0
2017-11-29T00:09:53.341Z,0
2017-11-29T00:10:54.857Z,0
2017-11-29T00:11:56.455Z,0
2017-11-29T00:12:58.021Z,0
2017-11-29T00:14:00.617Z,0
2017-11-29T00:15:02.244Z,0
2017-11-29T00:16:16.363Z,0
2017-11-29T00:17:17.920Z,0
2017-11-29T00:18:19.649Z,0
2017-11-29T00:19:21.193Z,0
2017-11-29T00:20:22.767Z,0
2017-11-29T00:21:24.320Z,0
2017-11-29T00:22:25.948Z,0
2017-11-29T00:23:27.550Z,0
2017-11-29T00:24:29.211Z,0
2017-11-29T00:25:30.706Z,0
2017-11-29T00:26:32.378Z,0
2017-11-29T00:27:33.870Z,0
2017-11-29T00:28:35.585Z,0
2017-11-29T00:29:37.111Z,0
2017-11-29T00:30:38.660Z,0
2017-11-29T00:31:40.175Z,0
2017-11-29T00:32:41.777Z,0
2017-11-29T00:33:43.341Z,0
2017-11-29T00:34:45.004Z,0
2017-11-29T00:35:46.546Z,0
2017-11-29T00:36:48.345Z,0
2017-11-29T00:37:49.911Z,0
2017-11-29T00:38:51.563Z,0
2017-11-29T00:39:53.163Z,0
2017-11-29T00:40:54.753Z,0
2017-11-29T00:41:56.370Z,0
2017-11-29T00:42:57.926Z,0
2017-11-29T00:43:59.468Z,0
2017-11-29T00:45:01.137Z,0
2017-11-29T00:46:02.685Z,0
2017-11-29T00:47:04.316Z,0
2017-11-29T00:48:05.817Z,0
2017-11-29T00:49:07.376Z,0
2017-11-29T00:50:08.900Z,0
2017-11-29T00:51:10.452Z,0
2017-11-29T00:52:11.980Z,0
2017-11-29T00:53:13.542Z,0
2017-11-29T00:54:15.027Z,0
2017-11-29T00:55:16.669Z,0
2017-11-29T00:56:18.239Z,0
2017-11-29T00:57:19.785Z,0
2017-11-29T00:58:21.357Z,0
2017-11-29T00:59:22.947Z,0
2017-11-29T01:00:24.422Z,0
2017-11-29T01:01:26.049Z,0
2017-11-29T01:02:27.541Z,0
2017-11-29T01:03:29.198Z,0
2017-11-29T01:04:30.718Z,0
2017-11-29T01:05:32.398Z,0
2017-11-29T01:06:33.950Z,0
2017-11-29T01:07:35.553Z,0
2017-11-29T01:08:37.071Z,0
2017-11-29T01:09:38.658Z,0
2017-11-29T01:10:40.220Z,0
2017-11-29T01:11:41.868Z,0
2017-11-29T01:12:43.388Z,0
2017-11-29T01:13:45.007Z,0
2017-11-29T01:14:46.532Z,0
2017-11-29T01:15:48.094Z,0
2017-11-29T01:16:49.631Z,0
2017-11-29T01:17:51.232Z,0
2017-11-29T01:18:52.737Z,0
2017-11-29T01:19:54.331Z,0
2017-11-29T01:20:55.869Z,0
2017-11-29T01:21:57.439Z,0
2017-11-29T01:22:58.958Z,0
2017-11-29T01:24:00.555Z,0
2017-11-29T01:25:02.041Z,0
2017-11-29T01:26:03.677Z,0
2017-11-29T01:27:05.181Z,0
2017-11-29T01:28:07.762Z,0
2017-11-29T01:29:09.307Z,0
2017-11-29T01:30:10.953Z,0
2017-11-29T01:31:12.504Z,0
2017-11-29T01:32:14.132Z,0
2017-11-29T01:33:15.731Z,0
2017-11-29T01:34:17.293Z,0
2017-11-29T01:35:18.859Z,0
2017-11-29T01:36:20.503Z,0
2017-11-29T01:37:22.087Z,0
2017-11-29T01:38:23.663Z,0
2017-11-29T01:39:25.270Z,0
2017-11-29T01:40:26.896Z,0
2017-11-29T01:41:28.473Z,0
2017-11-29T01:42:31.174Z,0
2017-11-29T01:43:32.708Z,0
2017-11-29T01:44:34.340Z,0
2017-11-29T01:45:35.957Z,0
2017-11-29T01:46:37.635Z,0
2017-11-29T01:47:39.256Z,0
2017-11-29T01:48:40.907Z,0
2017-11-29T01:49:42.434Z,0
2017-11-29T01:50:44.018Z,0
2017-11-29T01:51:45.573Z,0
2017-11-29T01:52:48.221Z,0
2017-11-29T01:53:49.780Z,0
2017-11-29T01:54:51.495Z,0
2017-11-29T01:55:53.054Z,0
2017-11-29T01:56:54.633Z,0
2017-11-29T01:57:56.213Z,0
2017-11-29T01:58:57.850Z,0
2017-11-29T01:59:59.426Z,0
2017-11-29T02:01:01.102Z,0
2017-11-29T02:02:02.707Z,0
2017-11-29T02:03:04.390Z,0
2017-11-29T02:04:05.939Z,0
2017-11-29T02:05:07.632Z,0
2017-11-29T02:06:09.147Z,0
2017-11-29T02:07:10.738Z,0
2017-11-29T02:08:12.312Z,0
2017-11-29T02:09:13.981Z,0
2017-11-29T02:10:15.523Z,0
2017-11-29T02:11:17.199Z,0
2017-11-29T02:12:18.744Z,0
2017-11-29T02:13:21.473Z,0
2017-11-29T02:14:23.092Z,0
2017-11-29T02:15:25.614Z,0
2017-11-29T02:16:27.242Z,0
2017-11-29T02:17:28.867Z,0
2017-11-29T02:18:30.371Z,0
2017-11-29T02:19:31.993Z,0
2017-11-29T02:20:33.513Z,0
2017-11-29T02:21:35.148Z,0
2017-11-29T02:22:36.738Z,0
2017-11-29T02:23:38.331Z,0
2017-11-29T02:24:39.916Z,0
2017-11-29T02:25:41.509Z,0
2017-11-29T02:26:43.082Z,0
2017-11-29T02:27:44.726Z,0
2017-11-29T02:28:46.299Z,0
2017-11-29T02:29:47.922Z,0
2017-11-29T02:30:49.476Z,0
2017-11-29T02:31:51.113Z,0
2017-11-29T02:32:52.683Z,0
2017-11-29T02:33:54.437Z,0
2017-11-29T02:34:56.071Z,0
2017-11-29T02:35:57.689Z,0
2017-11-29T02:36:59.247Z,0
2017-11-29T02:38:01.912Z,0
2017-11-29T02:39:03.454Z,0
2017-11-29T02:40:05.101Z,0
2017-11-29T02:41:06.599Z,0
2017-11-29T02:42:08.237Z,0
2017-11-29T02:43:09.804Z,0
2017-11-29T02:44:11.382Z,0
2017-11-29T02:45:12.934Z,0
2017-11-29T02:46:14.482Z,0
2017-11-29T02:47:16.029Z,0
2017-11-29T02:48:17.643Z,0
2017-11-29T02:49:19.198Z,0
2017-11-29T02:50:20.760Z,0
2017-11-29T02:51:22.312Z,0
2017-11-29T02:52:23.935Z,0
2017-11-29T02:53:25.493Z,0
2017-11-29T02:54:27.016Z,0
2017-11-29T02:55:28.538Z,0
2017-11-29T02:56:30.148Z,0
2017-11-29T02:57:31.785Z,0
2017-11-29T02:58:33.416Z,0
2017-11-29T02:59:34.994Z,0
2017-11-29T03:00:36.605Z,0
2017-11-29T03:01:38.130Z,0
2017-11-29T03:02:39.670Z,0
2017-11-29T03:03:41.234Z,0
2017-11-29T03:04:42.913Z,0
2017-11-29T03:05:44.461Z,0
2017-11-29T03:06:46.062Z,0
2017-11-29T03:07:47.620Z,0
2017-11-29T03:08:49.310Z,0
2017-11-29T03:09:50.819Z,0
2017-11-29T03:10:52.472Z,0
2017-11-29T03:11:54.015Z,0
2017-11-29T03:12:55.616Z,0
2017-11-29T03:13:57.196Z,0
2017-11-29T03:14:58.849Z,0
2017-11-29T03:16:00.421Z,0
2017-11-29T03:17:02.011Z,0
2017-11-29T03:18:03.585Z,0
2017-11-29T03:19:05.235Z,0
2017-11-29T03:20:06.807Z,0
2017-11-29T03:21:08.404Z,0
2017-11-29T03:22:09.966Z,0
2017-11-29T03:23:11.632Z,0
2017-11-29T03:24:13.114Z,0
2017-11-29T03:25:14.725Z,0
2017-11-29T03:26:16.286Z,0
2017-11-29T03:27:18.004Z,0
2017-11-29T03:28:19.543Z,0
2017-11-29T03:29:21.154Z,0
2017-11-29T03:30:22.667Z,0
2017-11-29T03:31:24.287Z,0
2017-11-29T03:32:25.795Z,0
2017-11-29T03:33:28.490Z,0
2017-11-29T03:34:29.996Z,0
2017-11-29T03:35:36.516Z,0
2017-11-29T03:36:38.164Z,0
2017-11-29T03:37:40.766Z,0
2017-11-29T03:38:42.288Z,0
2017-11-29T03:39:43.931Z,0
2017-11-29T03:40:45.452Z,0
2017-11-29T03:41:47.109Z,0
2017-11-29T03:42:48.641Z,0
2017-11-29T03:43:55.892Z,0
2017-11-29T03:44:57.413Z,0
2017-11-29T03:45:59.072Z,0
2017-11-29T03:47:00.623Z,0
2017-11-29T03:48:03.254Z,0
2017-11-29T03:49:04.781Z,0
2017-11-29T03:50:06.389Z,0
2017-11-29T03:51:07.965Z,0
2017-11-29T03:52:10.532Z,0
2017-11-29T03:53:12.095Z,0
2017-11-29T03:54:13.760Z,0
2017-11-29T03:55:15.224Z,0
2017-11-29T03:56:21.390Z,0
2017-11-29T03:57:22.981Z,0
2017-11-29T03:58:24.471Z,0
2017-11-29T03:59:28.145Z,0
2017-11-29T04:00:29.668Z,0
2017-11-29T04:01:37.892Z,0
2017-11-29T04:02:39.465Z,0
2017-11-29T04:03:42.014Z,0
2017-11-29T04:04:43.568Z,0
2017-11-29T04:05:45.254Z,0
2017-11-29T04:06:46.822Z,0
2017-11-29T04:07:48.384Z,0
2017-11-29T04:08:49.901Z,0
2017-11-29T04:09:51.474Z,0
2017-11-29T04:10:53.022Z,0
2017-11-29T04:11:54.565Z,0
2017-11-29T04:12:56.101Z,0
2017-11-29T04:13:57.620Z,0
2017-11-29T04:14:59.165Z,0
2017-11-29T04:16:00.767Z,0
2017-11-29T04:17:02.335Z,0
2017-11-29T04:18:08.462Z,0
2017-11-29T04:19:10.000Z,0
2017-11-29T04:20:11.625Z,0
2017-11-29T04:21:13.215Z,0
2017-11-29T04:22:14.863Z,0
2017-11-29T04:23:16.405Z,0
2017-11-29T04:24:18.050Z,0
2017-11-29T04:25:19.508Z,0
2017-11-29T04:26:21.095Z,0
2017-11-29T04:27:22.700Z,0
2017-11-29T04:28:25.355Z,0
2017-11-29T04:29:26.969Z,0
2017-11-29T04:30:28.489Z,0
2017-11-29T04:31:30.097Z,0
2017-11-29T04:32:31.733Z,0
2017-11-29T04:33:33.263Z,0
2017-11-29T04:34:34.896Z,0
2017-11-29T04:35:36.490Z,0
2017-11-29T04:36:39.140Z,0
2017-11-29T04:37:40.666Z,0
2017-11-29T04:38:42.318Z,0
2017-11-29T04:39:43.819Z,0
2017-11-29T04:40:45.420Z,0
2017-11-29T04:41:46.954Z,0
2017-11-29T04:42:48.583Z,0
2017-11-29T04:43:50.144Z,0
2017-11-29T04:44:51.727Z,0
2017-11-29T04:45:53.303Z,0
2017-11-29T04:46:54.917Z,0
2017-11-29T04:47:56.427Z,0
2017-11-29T04:48:58.056Z,0
2017-11-29T04:49:59.607Z,0
2017-11-29T04:51:01.270Z,0
2017-11-29T04:52:02.845Z,0
2017-11-29T04:53:05.356Z,0
2017-11-29T04:54:06.934Z,0
2017-11-29T04:55:10.738Z,0
2017-11-29T04:56:12.153Z,0
2017-11-29T04:57:13.669Z,0
2017-11-29T04:58:15.207Z,0
2017-11-29T04:59:16.899Z,0
2017-11-29T05:00:18.494Z,0
2017-11-29T05:01:20.098Z,0
2017-11-29T05:02:21.677Z,0
2017-11-29T05:03:23.253Z,0
2017-11-29T05:04:24.777Z,0
2017-11-29T05:05:26.365Z,0
2017-11-29T05:06:27.880Z,0
2017-11-29T05:07:29.471Z,0
2017-11-29T05:08:31.011Z,0
2017-11-29T05:09:32.610Z,0
2017-11-29T05:10:34.167Z,0
2017-11-29T05:11:35.875Z,0
2017-11-29T05:12:37.486Z,0
2017-11-29T05:13:39.083Z,0
2017-11-29T05:14:40.705Z,0
2017-11-29T05:15:42.292Z,0
2017-11-29T05:16:43.794Z,0
2017-11-29T05:17:45.435Z,0
2017-11-29T05:18:47.102Z,0
2017-11-29T05:19:48.722Z,0
2017-11-29T05:20:50.295Z,0
2017-11-29T05:21:51.893Z,0
2017-11-29T05:22:53.420Z,0
2017-11-29T05:23:55.070Z,0
2017-11-29T05:24:56.577Z,0
2017-11-29T05:26:00.183Z,0
2017-11-29T05:27:01.699Z,0
2017-11-29T05:28:03.204Z,0
2017-11-29T05:29:04.658Z,0
2017-11-29T05:30:06.152Z,0
2017-11-29T05:31:07.664Z,0
2017-11-29T05:32:09.202Z,0
2017-11-29T05:33:10.713Z,0
2017-11-29T05:34:14.392Z,0
2017-11-29T05:35:15.936Z,0
2017-11-29T05:36:24.448Z,0
2017-11-29T05:37:26.028Z,0
2017-11-29T05:38:27.660Z,0
2017-11-29T05:39:29.267Z,0
2017-11-29T05:40:31.036Z,0
2017-11-29T05:41:32.641Z,0
2017-11-29T05:42:34.327Z,0
2017-11-29T05:43:35.957Z,0
2017-11-29T05:44:37.612Z,0
2017-11-29T05:45:39.144Z,0
2017-11-29T05:46:40.824Z,0
2017-11-29T05:47:42.344Z,0
2017-11-29T05:48:43.940Z,0
2017-11-29T05:49:45.564Z,0
2017-11-29T05:50:47.122Z,0
2017-11-29T05:51:48.644Z,0
2017-11-29T05:52:50.251Z,0
2017-11-29T05:53:51.865Z,0
2017-11-29T05:54:54.426Z,0
2017-11-29T05:55:55.923Z,0
2017-11-29T05:56:58.519Z,0
2017-11-29T05:58:00.077Z,0
2017-11-29T05:59:01.767Z,0
2017-11-29T06:00:03.315Z,0
2017-11-29T06:01:04.915Z,0
2017-11-29T06:02:06.423Z,0
2017-11-29T06:03:08.162Z,0
2017-11-29T06:04:09.672Z,0
2017-11-29T06:05:11.252Z,0
2017-11-29T06:06:12.806Z,0
2017-11-29T06:07:14.362Z,0
2017-11-29T06:08:15.982Z,0
2017-11-29T06:09:17.570Z,0
2017-11-29T06:10:19.108Z,0
2017-11-29T06:11:20.620Z,0
2017-11-29T06:12:22.341Z,0
2017-11-29T06:13:23.887Z,0
2017-11-29T06:14:25.538Z,0
2017-11-29T06:15:27.256Z,0
2017-11-29T06:16:29.080Z,0
2017-11-29T06:17:30.639Z,0
2017-11-29T06:18:32.311Z,0
2017-11-29T06:19:33.873Z,0
2017-11-29T06:20:36.508Z,0
2017-11-29T06:21:38.039Z,0
2017-11-29T06:22:39.684Z,0
2017-11-29T06:23:41.267Z,0
2017-11-29T06:24:42.893Z,0
2017-11-29T06:25:44.395Z,0
2017-11-29T06:26:45.910Z,0
2017-11-29T06:27:47.448Z,0
2017-11-29T06:28:48.961Z,0
2017-11-29T06:29:50.495Z,0
2017-11-29T06:30:53.044Z,4
2017-11-29T06:31:54.569Z,4
2017-11-29T06:32:56.131Z,0
2017-11-29T06:33:57.714Z,4
2017-11-29T06:34:59.305Z,4
2017-11-29T06:36:00.845Z,8
2017-11-29T06:37:02.426Z,4
2017-11-29T06:38:03.914Z,4
2017-11-29T06:39:05.445Z,8
2017-11-29T06:40:07.026Z,8
2017-11-29T06:41:08.619Z,8
2017-11-29T06:42:10.210Z,12
2017-11-29T06:43:11.733Z,12
2017-11-29T06:44:13.283Z,16
2017-11-29T06:45:14.788Z,20
2017-11-29T06:46:16.410Z,20
2017-11-29T06:47:17.973Z,20
2017-11-29T06:48:19.783Z,24
2017-11-29T06:49:21.451Z,24
2017-11-29T06:50:23.107Z,28
2017-11-29T06:51:24.899Z,36
2017-11-29T06:52:26.521Z,36
2017-11-29T06:53:28.087Z,40
2017-11-29T06:54:29.629Z,44
2017-11-29T06:55:31.167Z,48
2017-11-29T06:56:32.802Z,56
2017-11-29T06:57:34.574Z,56
2017-11-29T06:58:36.256Z,60
2017-11-29T06:59:37.872Z,68
2017-11-29T07:00:39.420Z,68
2017-11-29T07:01:41.225Z,80
2017-11-29T07:02:42.751Z,96
2017-11-29T07:03:44.424Z,104
2017-11-29T07:04:45.952Z,112
2017-11-29T07:05:47.609Z,132
2017-11-29T07:06:49.145Z,144
2017-11-29T07:07:51.944Z,152
2017-11-29T07:08:53.700Z,144
2017-11-29T07:09:57.319Z,144
2017-11-29T07:10:58.961Z,148
2017-11-29T07:12:00.580Z,148
2017-11-29T07:13:02.109Z,160
2017-11-29T07:14:03.743Z,168
2017-11-29T07:15:05.298Z,172
2017-11-29T07:16:06.853Z,168
2017-11-29T07:17:08.369Z,184
2017-11-29T07:18:09.956Z,204
2017-11-29T07:19:11.493Z,228
2017-11-29T07:20:13.127Z,236
2017-11-29T07:21:14.649Z,248
2017-11-29T07:22:17.264Z,260
2017-11-29T07:23:19.071Z,260
2017-11-29T07:24:20.599Z,260
2017-11-29T07:25:22.130Z,248
2017-11-29T07:26:23.745Z,256
2017-11-29T07:27:25.389Z,268
2017-11-29T07:28:26.970Z,292
2017-11-29T07:29:28.630Z,300
2017-11-29T07:30:31.340Z,324
2017-11-29T07:31:32.935Z,336
2017-11-29T07:32:34.529Z,336
2017-11-29T07:33:36.079Z,332
2017-11-29T07:34:38.752Z,324
2017-11-29T07:35:40.335Z,324
2017-11-29T07:36:41.904Z,328
2017-11-29T07:37:43.460Z,320
2017-11-29T07:38:45.112Z,328
2017-11-29T07:39:46.757Z,344
2017-11-29T07:40:48.471Z,348
2017-11-29T07:41:50.040Z,376
2017-11-29T07:42:51.873Z,384
2017-11-29T07:43:53.456Z,400
2017-11-29T07:44:57.525Z,376
2017-11-29T07:45:59.106Z,352
2017-11-29T07:47:02.915Z,352
2017-11-29T07:48:04.502Z,340
2017-11-29T07:49:06.335Z,312
2017-11-29T07:50:08.382Z,300
2017-11-29T07:51:09.960Z,296
2017-11-29T07:52:11.658Z,308
2017-11-29T07:53:13.229Z,312
2017-11-29T07:54:14.822Z,364
2017-11-29T07:55:16.374Z,336
2017-11-29T07:56:20.014Z,312
2017-11-29T07:57:21.624Z,348
2017-11-29T07:58:23.239Z,436
2017-11-29T07:59:24.959Z,516
2017-11-29T08:00:26.474Z,588
2017-11-29T08:01:28.049Z,620
2017-11-29T08:02:29.561Z,696
2017-11-29T08:03:31.117Z,768
2017-11-29T08:04:32.640Z,816
2017-11-29T08:05:34.301Z,856
2017-11-29T08:06:35.853Z,924
2017-11-29T08:07:39.425Z,948
2017-11-29T08:08:40.979Z,988
2017-11-29T08:09:42.686Z,1008
2017-11-29T08:10:44.347Z,988
2017-11-29T08:11:45.889Z,1048
2017-11-29T08:12:47.448Z,972
2017-11-29T08:13:49.010Z,920
2017-11-29T08:14:50.589Z,872
2017-11-29T08:15:53.234Z,920
2017-11-29T08:16:54.889Z,952
2017-11-29T08:17:56.512Z,844
2017-11-29T08:18:58.140Z,824
2017-11-29T08:20:00.729Z,876
2017-11-29T08:21:02.332Z,980
2017-11-29T08:22:03.881Z,1100
2017-11-29T08:23:05.380Z,1288
2017-11-29T08:24:06.935Z,1472
2017-11-29T08:25:08.429Z,1476
2017-11-29T08:26:10.202Z,1564
2017-11-29T08:27:11.794Z,1520
2017-11-29T08:28:13.382Z,1524
2017-11-29T08:29:14.849Z,1648
2017-11-29T08:30:16.515Z,1700
2017-11-29T08:31:18.142Z,1848
2017-11-29T08:32:19.777Z,2024
2017-11-29T08:33:21.270Z,2256
2017-11-29T08:34:22.836Z,2320
2017-11-29T08:35:24.396Z,2480
2017-11-29T08:36:27.051Z,2696
2017-11-29T08:37:28.762Z,3112
2017-11-29T08:38:30.622Z,3844
2017-11-29T08:39:32.211Z,4180
2017-11-29T08:40:35.222Z,4024
2017-11-29T08:41:36.773Z,3628
2017-11-29T08:42:38.372Z,3320
2017-11-29T08:43:39.954Z,2892
2017-11-29T08:44:42.588Z,2580
2017-11-29T08:45:44.187Z,2272
2017-11-29T08:46:46.904Z,1968
2017-11-29T08:47:48.507Z,1896
2017-11-29T08:48:50.144Z,2020
2017-11-29T08:49:51.797Z,2264
2017-11-29T08:50:53.307Z,2572
2017-11-29T08:51:54.965Z,2848
2017-11-29T08:52:57.594Z,3176
2017-11-29T08:53:59.110Z,3376
2017-11-29T08:55:00.721Z,3520
2017-11-29T08:56:02.343Z,3684
2017-11-29T08:57:03.936Z,3620
2017-11-29T08:58:05.511Z,3532
2017-11-29T08:59:07.191Z,3528
2017-11-29T09:00:08.801Z,3564
2017-11-29T09:01:10.435Z,3276
2017-11-29T09:02:11.962Z,2936
2017-11-29T09:03:13.531Z,2588
2017-11-29T09:04:15.149Z,2496
2017-11-29T09:05:16.795Z,2776
2017-11-29T09:06:18.354Z,3220
2017-11-29T09:07:20.997Z,3652
2017-11-29T09:08:22.607Z,3596
2017-11-29T09:09:24.348Z,3140
2017-11-29T09:10:25.974Z,2996
2017-11-29T09:11:27.593Z,3168
2017-11-29T09:12:29.125Z,3248
2017-11-29T09:13:30.720Z,3168
2017-11-29T09:14:32.269Z,3148
2017-11-29T09:15:33.942Z,3356
2017-11-29T09:16:35.498Z,3852
2017-11-29T09:17:37.172Z,4160
2017-11-29T09:18:38.663Z,4384
2017-11-29T09:19:40.321Z,5124
2017-11-29T09:20:41.897Z,6140
2017-11-29T09:21:43.623Z,6944
2017-11-29T09:22:45.216Z,7112
2017-11-29T09:23:46.839Z,6844
2017-11-29T09:24:48.366Z,6720
2017-11-29T09:25:50.118Z,6768
2017-11-29T09:26:51.748Z,6948
2017-11-29T09:27:53.443Z,6764
2017-11-29T09:28:55.088Z,6884
2017-11-29T09:29:56.599Z,7400
2017-11-29T09:30:58.233Z,8012
2017-11-29T09:31:59.898Z,8176
2017-11-29T09:33:01.478Z,7944
2017-11-29T09:34:03.152Z,8188
2017-11-29T09:35:04.651Z,8832
2017-11-29T09:36:06.398Z,9348
2017-11-29T09:37:07.970Z,9828
2017-11-29T09:38:09.601Z,9092
2017-11-29T09:39:11.159Z,8052
2017-11-29T09:40:12.887Z,8272
2017-11-29T09:41:14.482Z,9132
2017-11-29T09:42:16.082Z,9872
2017-11-29T09:43:17.602Z,10112
2017-11-29T09:44:19.128Z,10140
2017-11-29T09:45:20.657Z,10384
2017-11-29T09:46:22.250Z,10792
2017-11-29T09:47:23.778Z,11300
2017-11-29T09:48:25.438Z,12124
2017-11-29T09:49:26.936Z,12672
2017-11-29T09:50:28.551Z,13824
2017-11-29T09:51:30.092Z,15324
2017-11-29T09:52:31.735Z,17204
2017-11-29T09:53:33.368Z,18464
2017-11-29T09:54:39.478Z,18048
2017-11-29T09:55:41.043Z,16808
2017-11-29T09:56:43.585Z,14772
2017-11-29T09:57:45.197Z,12880
2017-11-29T09:58:46.849Z,12048
2017-11-29T09:59:48.601Z,10972
2017-11-29T10:00:50.232Z,9444
2017-11-29T10:01:51.805Z,8424
2017-11-29T10:02:53.472Z,8212
2017-11-29T10:03:55.104Z,8508
2017-11-29T10:04:56.610Z,8748
2017-11-29T10:05:58.214Z,8528
2017-11-29T10:06:59.831Z,8588
2017-11-29T10:08:01.403Z,9188
2017-11-29T10:09:04.045Z,9596
2017-11-29T10:10:05.653Z,9484
2017-11-29T10:11:07.255Z,9212
2017-11-29T10:12:08.805Z,9500
2017-11-29T10:13:10.427Z,9940
2017-11-29T10:14:11.977Z,9660
2017-11-29T10:15:13.597Z,9708
2017-11-29T10:16:15.193Z,10268
2017-11-29T10:17:16.892Z,11100
2017-11-29T10:18:18.466Z,11084
2017-11-29T10:19:20.137Z,10912
2017-11-29T10:20:21.671Z,10744
2017-11-29T10:21:23.263Z,11000
2017-11-29T10:22:24.809Z,11872
2017-11-29T10:23:26.417Z,13740
2017-11-29T10:24:28.042Z,16752
2017-11-29T10:25:29.713Z,19968
2017-11-29T10:26:31.385Z,21152
2017-11-29T10:27:32.997Z,20960
2017-11-29T10:28:34.533Z,20608
2017-11-29T10:29:37.309Z,19744
2017-11-29T10:30:38.951Z,18528
2017-11-29T10:31:40.553Z,16624
2017-11-29T10:32:42.188Z,14876
2017-11-29T10:33:43.944Z,13416
2017-11-29T10:34:45.450Z,11648
2017-11-29T10:35:47.091Z,9960
2017-11-29T10:36:48.687Z,9384
2017-11-29T10:37:50.410Z,10120
2017-11-29T10:38:52.061Z,11256
2017-11-29T10:39:53.644Z,12412
2017-11-29T10:40:55.275Z,13108
2017-11-29T10:41:56.989Z,13600
2017-11-29T10:42:58.525Z,13680
2017-11-29T10:44:00.250Z,13460
2017-11-29T10:45:01.881Z,13208
2017-11-29T10:46:03.624Z,12884
2017-11-29T10:47:05.175Z,12432
2017-11-29T10:48:06.766Z,11816
2017-11-29T10:49:08.358Z,11772
2017-11-29T10:50:10.150Z,11872
2017-11-29T10:52:13.599Z,10224
2017-11-29T10:53:15.367Z,8256
2017-11-29T10:54:17.112Z,6560
2017-11-29T10:55:18.722Z,5988
2017-11-29T10:56:20.468Z,5948
2017-11-29T10:57:22.162Z,5656
2017-11-29T10:58:23.870Z,5096
2017-11-29T10:59:25.477Z,4760
2017-11-29T11:00:27.294Z,4660
2017-11-29T11:01:29.054Z,4820
2017-11-29T11:02:30.803Z,5088
2017-11-29T11:03:32.564Z,5152
2017-11-29T11:04:34.206Z,4848
2017-11-29T11:05:35.861Z,4656
2017-11-29T11:06:37.654Z,4740
2017-11-29T11:07:39.212Z,5000
2017-11-29T11:08:40.876Z,5356
2017-11-29T11:09:42.589Z,6096
2017-11-29T11:10:44.275Z,7536
2017-11-29T11:11:45.957Z,9436
2017-11-29T11:12:49.687Z,11284
2017-11-29T11:13:51.489Z,11896
2017-11-29T11:14:53.219Z,10944
2017-11-29T11:15:54.841Z,10172
2017-11-29T11:16:56.554Z,9460
2017-11-29T11:17:58.295Z,8328
2017-11-29T11:19:00.112Z,7300
2017-11-29T11:20:02.006Z,6188
2017-11-29T11:21:03.838Z,5268
2017-11-29T11:22:05.536Z,4456
2017-11-29T11:23:08.471Z,3836
2017-11-29T11:24:10.170Z,3520
2017-11-29T11:25:11.973Z,3580
2017-11-29T11:26:13.809Z,3428
2017-11-29T11:27:15.456Z,3000
2017-11-29T11:28:17.570Z,2900
2017-11-29T11:29:19.424Z,3248
2017-11-29T11:30:21.217Z,3824
2017-11-29T11:31:24.145Z,4204
2017-11-29T11:32:25.938Z,4508
2017-11-29T11:33:27.784Z,4848
2017-11-29T11:34:29.718Z,5192
2017-11-29T11:35:31.622Z,5264
2017-11-29T11:36:33.246Z,4988
2017-11-29T11:37:35.056Z,5068
2017-11-29T11:38:36.808Z,5392
2017-11-29T11:39:38.504Z,5584
2017-11-29T11:40:40.249Z,5456
2017-11-29T11:41:42.180Z,5352
2017-11-29T11:42:43.981Z,5264
2017-11-29T11:43:46.017Z,5128
2017-11-29T11:44:47.744Z,4980
2017-11-29T11:45:49.586Z,4692
2017-11-29T11:46:51.574Z,4492
2017-11-29T11:47:53.338Z,4880
2017-11-29T11:48:55.192Z,5820
2017-11-29T11:49:56.891Z,7032
2017-11-29T11:50:58.745Z,8212
2017-11-29T11:52:00.590Z,9508
2017-11-29T11:53:02.364Z,11000
2017-11-29T11:54:04.334Z,12648
2017-11-29T11:55:06.208Z,13864
2017-11-29T11:56:08.009Z,14464
2017-11-29T11:57:09.667Z,14408
2017-11-29T11:58:11.430Z,14152
2017-11-29T11:59:13.368Z,13860
2017-11-29T12:00:15.078Z,13364
2017-11-29T12:01:16.882Z,12924
2017-11-29T12:02:18.516Z,12108
2017-11-29T12:03:21.368Z,11556
2017-11-29T12:04:23.104Z,11800
2017-11-29T12:05:24.791Z,11708
2017-11-29T12:06:26.536Z,10688
2017-11-29T12:07:28.340Z,9372
2017-11-29T12:08:30.040Z,8656
2017-11-29T12:09:31.812Z,8376
2017-11-29T12:10:33.574Z,8468
2017-11-29T12:11:35.263Z,8732
2017-11-29T12:12:37.187Z,8256
2017-11-29T12:13:39.849Z,6852
2017-11-29T12:14:41.574Z,5208
2017-11-29T12:15:44.435Z,4468
2017-11-29T12:16:46.090Z,4352
2017-11-29T12:17:48.181Z,4836
2017-11-29T12:18:50.123Z,5532
2017-11-29T12:19:51.861Z,6072
2017-11-29T12:20:53.538Z,5852
2017-11-29T12:21:55.137Z,5680
2017-11-29T12:22:56.853Z,5460
2017-11-29T12:23:58.561Z,5240
2017-11-29T12:25:00.222Z,5144
2017-11-29T12:26:01.875Z,5340
2017-11-29T12:27:03.536Z,5716
2017-11-29T12:28:05.232Z,6352
2017-11-29T12:29:06.913Z,7232
2017-11-29T12:30:08.637Z,8200
2017-11-29T12:31:10.285Z,9096
2017-11-29T12:32:23.715Z,10084
2017-11-29T12:33:25.434Z,11124
2017-11-29T12:34:27.161Z,12244
2017-11-29T12:35:28.785Z,13732
2017-11-29T12:36:30.424Z,15172
2017-11-29T12:37:32.093Z,15548
2017-11-29T12:38:33.866Z,15536
2017-11-29T12:39:35.400Z,15492
2017-11-29T12:40:37.006Z,14832
2017-11-29T12:41:38.591Z,14404
2017-11-29T12:42:40.279Z,14284
2017-11-29T12:43:41.888Z,14608
2017-11-29T12:44:43.516Z,15544
2017-11-29T12:45:45.143Z,18912
2017-11-29T12:46:46.921Z,24128
2017-11-29T12:47:48.659Z,25280
2017-11-29T12:48:50.622Z,25408
2017-11-29T12:49:52.233Z,24992
2017-11-29T12:50:54.006Z,22944
2017-11-29T12:51:55.723Z,20640
2017-11-29T12:52:58.499Z,17856
2017-11-29T12:54:00.230Z,15724
2017-11-29T12:55:01.974Z,13828
2017-11-29T12:56:03.726Z,10360
2017-11-29T12:57:05.500Z,10928
2017-11-29T12:58:07.177Z,11360
2017-11-29T12:59:08.962Z,10924
2017-11-29T13:00:11.004Z,10624
2017-11-29T13:01:12.968Z,14316
2017-11-29T13:02:14.593Z,14144
2017-11-29T13:03:16.373Z,15028
2017-11-29T13:04:18.068Z,17344
2017-11-29T13:05:19.837Z,18144
2017-11-29T13:06:21.422Z,15464
2017-11-29T13:07:23.044Z,18208
2017-11-29T13:08:24.678Z,17056
2017-11-29T13:09:26.401Z,16032
2017-11-29T13:10:28.116Z,14236
2017-11-29T13:11:29.982Z,14916
2017-11-29T13:12:31.596Z,15504
2017-11-29T13:13:33.497Z,15212
2017-11-29T13:14:35.224Z,14212
2017-11-29T13:15:36.904Z,12972
2017-11-29T13:16:38.529Z,10932
2017-11-29T13:17:40.261Z,9900
2017-11-29T13:18:41.877Z,9724
2017-11-29T13:19:43.540Z,9384
2017-11-29T13:20:45.059Z,9244
2017-11-29T13:21:46.874Z,8488
2017-11-29T13:22:48.551Z,8512
2017-11-29T13:23:50.212Z,7928
2017-11-29T13:24:51.807Z,7068
2017-11-29T13:25:53.526Z,7000
2017-11-29T13:26:55.132Z,7108
2017-11-29T13:27:56.912Z,7260
2017-11-29T13:28:58.554Z,7324
2017-11-29T13:30:00.266Z,7312
2017-11-29T13:31:01.843Z,7812
2017-11-29T13:32:03.608Z,7688
2017-11-29T13:33:05.205Z,7988
2017-11-29T13:34:06.895Z,8468
2017-11-29T13:35:08.553Z,8904
2017-11-29T13:36:10.311Z,8912
2017-11-29T13:37:11.859Z,8568
2017-11-29T13:38:13.447Z,8108
2017-11-29T13:39:15.341Z,8784
2017-11-29T13:40:18.017Z,8612
2017-11-29T13:41:19.583Z,7456
2017-11-29T13:42:21.279Z,7764
2017-11-29T13:43:22.770Z,8376
2017-11-29T13:44:24.444Z,9116
2017-11-29T13:45:26.015Z,10128
2017-11-29T13:46:27.736Z,10852
2017-11-29T13:47:29.287Z,10948
2017-11-29T13:48:31.033Z,10160
2017-11-29T13:49:32.566Z,9848
2017-11-29T13:50:36.260Z,8656
2017-11-29T13:51:37.829Z,8304
2017-11-29T13:52:39.441Z,7516
2017-11-29T13:53:40.986Z,6948
2017-11-29T13:54:42.623Z,6444
2017-11-29T13:55:44.258Z,7264
2017-11-29T13:56:46.941Z,6828
2017-11-29T13:57:48.537Z,6620
2017-11-29T13:58:50.134Z,6400
2017-11-29T13:59:51.673Z,6352
2017-11-29T14:00:53.345Z,6208
2017-11-29T14:01:54.888Z,5880
2017-11-29T14:02:56.473Z,5724
2017-11-29T14:03:58.009Z,5892
2017-11-29T14:04:59.716Z,6020
2017-11-29T14:06:01.470Z,5928
2017-11-29T14:07:03.131Z,5776
2017-11-29T14:08:04.756Z,5688
2017-11-29T14:09:06.350Z,5508
2017-11-29T14:10:07.909Z,5144
2017-11-29T14:11:09.609Z,4724
2017-11-29T14:12:11.201Z,4576
2017-11-29T14:13:12.857Z,4492
2017-11-29T14:14:14.495Z,4364
2017-11-29T14:15:17.135Z,4136
2017-11-29T14:16:18.746Z,3804
2017-11-29T14:17:20.382Z,3556
2017-11-29T14:18:21.964Z,3464
2017-11-29T14:19:23.655Z,3388
2017-11-29T14:20:25.188Z,3292
2017-11-29T14:21:26.866Z,3252
2017-11-29T14:22:28.480Z,3240
2017-11-29T14:23:30.123Z,3288