createdAt,value
2023-03-23T15:58:14.485Z,14.46
2023-03-23T16:00:44.361Z,14.44
2023-03-23T16:03:16.397Z,14.41
2023-03-23T16:05:45.308Z,14.37
2023-03-23T16:08:14.948Z,14.36
2023-03-23T16:10:43.561Z,14.34
2023-03-23T16:13:13.258Z,14.32
2023-03-23T16:15:42.152Z,14.30
2023-03-23T16:18:28.623Z,14.27
2023-03-23T16:20:57.746Z,14.25
2023-03-23T16:23:25.963Z,14.23
2023-03-23T16:25:55.722Z,14.21
2023-03-23T16:28:24.552Z,14.20
2023-03-23T16:30:53.666Z,14.19
2023-03-23T16:33:22.713Z,14.20
2023-03-23T16:35:51.697Z,14.22
2023-03-23T16:38:20.507Z,14.20
2023-03-23T16:40:48.988Z,14.21
2023-03-23T16:43:17.788Z,14.18
2023-03-23T16:45:47.692Z,14.14
2023-03-23T16:48:17.198Z,14.13
2023-03-23T16:50:45.830Z,14.10
2023-03-23T16:53:14.734Z,14.04
2023-03-23T16:55:48.782Z,13.99
2023-03-23T16:58:18.400Z,13.95
2023-03-23T17:00:51.895Z,13.92
2023-03-23T17:03:21.181Z,13.89
2023-03-23T17:05:51.185Z,13.89
2023-03-23T17:08:21.222Z,13.87
2023-03-23T17:10:51.074Z,13.84
2023-03-23T17:13:20.275Z,13.82
2023-03-23T17:15:53.708Z,13.81
2023-03-23T17:18:23.896Z,13.79
2023-03-23T17:20:56.536Z,13.76
2023-03-23T17:23:25.814Z,13.76
2023-03-23T17:25:55.033Z,13.76
2023-03-23T17:28:24.695Z,13.76
2023-03-23T17:30:54.313Z,13.76
2023-03-23T17:33:23.193Z,13.73
2023-03-23T17:35:52.603Z,13.71
2023-03-23T17:38:22.143Z,13.70
2023-03-23T17:40:57.641Z,13.68
2023-03-23T17:43:26.164Z,13.67
2023-03-23T17:45:55.194Z,13.66
2023-03-23T17:48:23.811Z,13.66
2023-03-23T17:50:54.759Z,13.66
2023-03-23T17:53:24.637Z,13.64
2023-03-23T17:55:53.632Z,13.60
2023-03-23T17:58:22.774Z,13.57
2023-03-23T18:00:52.004Z,13.55
2023-03-23T18:03:20.247Z,13.55
2023-03-23T18:05:49.015Z,13.56
2023-03-23T18:08:17.573Z,13.58
2023-03-23T18:10:47.142Z,13.58
2023-03-23T18:13:15.513Z,13.58
2023-03-23T18:15:47.101Z,13.58
2023-03-23T18:18:15.930Z,13.57
2023-03-23T18:20:44.238Z,13.57
2023-03-23T18:23:12.705Z,13.55
2023-03-23T18:25:40.983Z,13.50
2023-03-23T18:28:09.414Z,13.47
2023-03-23T18:30:37.933Z,13.43
2023-03-23T18:33:06.075Z,13.40
2023-03-23T18:35:34.548Z,13.38
2023-03-23T18:38:03.949Z,13.35
2023-03-23T18:40:32.790Z,13.36
2023-03-23T18:43:01.584Z,13.33
2023-03-23T18:45:30.341Z,13.32
2023-03-23T18:48:01.909Z,13.30
2023-03-23T18:50:30.313Z,13.28
2023-03-23T18:52:58.584Z,13.23
2023-03-23T18:55:27.011Z,13.17
2023-03-23T18:57:55.857Z,13.09
2023-03-23T19:00:27.485Z,13.04
2023-03-23T19:02:56.188Z,13.03
2023-03-23T19:05:24.828Z,13.02
2023-03-23T19:07:54.035Z,13.02
2023-03-23T19:10:22.792Z,13.00
2023-03-23T19:12:51.544Z,12.98
2023-03-23T19:15:19.718Z,12.96
2023-03-23T19:17:48.314Z,12.97
2023-03-23T19:20:37.220Z,12.93
2023-03-23T19:23:05.871Z,12.91
2023-03-23T19:25:34.484Z,12.88
2023-03-23T19:30:35.793Z,12.76
2023-03-23T19:33:03.966Z,12.73
2023-03-23T19:35:32.095Z,12.72
2023-03-23T19:38:00.755Z,12.69
2023-03-23T19:43:01.176Z,12.61
2023-03-23T19:45:30.035Z,12.56
2023-03-23T19:47:59.692Z,12.48
2023-03-23T19:50:28.686Z,12.43
2023-03-23T19:52:58.673Z,12.38
2023-03-23T19:55:29.068Z,12.34
2023-03-23T19:57:58.545Z,12.28
2023-03-23T20:00:28.547Z,12.21
2023-03-23T20:02:58.204Z,12.15
2023-03-23T20:05:26.894Z,12.10
2023-03-23T20:07:55.313Z,12.04
2023-03-23T20:10:24.195Z,11.99
2023-03-23T20:12:52.998Z,11.98
2023-03-23T20:15:21.214Z,11.99
2023-03-23T20:17:50.288Z,12.00
2023-03-23T20:20:20.213Z,12.03
2023-03-23T20:22:51.018Z,12.08
2023-03-23T20:25:22.356Z,12.11
2023-03-23T20:27:51.004Z,12.14
2023-03-23T20:30:20.111Z,12.16
2023-03-23T20:32:49.673Z,12.19
2023-03-23T20:35:19.168Z,12.23
2023-03-23T20:37:50.818Z,12.22
2023-03-23T20:40:20.784Z,12.23
2023-03-23T20:42:50.134Z,12.26
2023-03-23T20:45:19.172Z,12.22
2023-03-23T20:47:48.108Z,12.13
2023-03-23T20:50:16.564Z,12.05
2023-03-23T20:52:46.022Z,11.98
2023-03-23T20:55:15.657Z,11.87
2023-03-23T20:57:45.284Z,11.77
2023-03-23T21:00:16.731Z,11.71
2023-03-23T21:02:45.299Z,11.71
2023-03-23T21:05:13.670Z,11.72
2023-03-23T21:07:43.051Z,11.70
2023-03-23T21:10:11.637Z,11.69
2023-03-23T21:12:40.291Z,11.65
2023-03-23T21:15:08.741Z,11.66
2023-03-23T21:17:37.024Z,11.69
2023-03-23T21:20:06.018Z,11.71
2023-03-23T21:22:35.298Z,11.70
2023-03-23T21:25:03.712Z,11.69
2023-03-23T21:27:32.502Z,11.71
2023-03-23T21:30:01.833Z,11.71
2023-03-23T21:32:31.116Z,11.72
2023-03-23T21:35:02.848Z,11.75
2023-03-23T21:37:31.375Z,11.75
2023-03-23T21:39:59.685Z,11.73
2023-03-23T21:42:31.273Z,11.72
2023-03-23T21:45:03.721Z,11.73
2023-03-23T21:47:32.014Z,11.74
2023-03-23T21:50:05.027Z,11.73
2023-03-23T21:52:33.771Z,11.71
2023-03-23T21:55:03.465Z,11.65
2023-03-23T21:57:34.585Z,11.62
2023-03-23T22:00:07.072Z,11.62
2023-03-23T22:02:35.881Z,11.59
2023-03-23T22:05:04.473Z,11.57
2023-03-23T22:07:33.850Z,11.60
2023-03-23T22:10:02.906Z,11.63
2023-03-23T22:12:31.972Z,11.61
2023-03-23T22:15:00.879Z,11.54
2023-03-23T22:17:30.345Z,11.50
2023-03-23T22:19:59.053Z,11.44
2023-03-23T22:22:27.665Z,11.47
2023-03-23T22:24:56.867Z,11.45
2023-03-23T22:27:25.412Z,11.39
2023-03-23T22:29:54.148Z,11.37
2023-03-23T22:32:22.664Z,11.33
2023-03-23T22:34:52.433Z,11.28
2023-03-23T22:37:22.040Z,11.22
2023-03-23T22:39:50.926Z,11.19
2023-03-23T22:42:20.074Z,11.19
2023-03-23T22:44:49.303Z,11.25
2023-03-23T22:47:18.995Z,11.26
2023-03-23T22:49:48.088Z,11.21
2023-03-23T22:52:17.194Z,11.14
2023-03-23T22:54:46.625Z,11.12
2023-03-23T22:57:16.010Z,11.14
2023-03-23T22:59:48.057Z,11.16
2023-03-23T23:02:17.456Z,11.20
2023-03-23T23:04:47.106Z,11.22
2023-03-23T23:07:16.994Z,11.22
2023-03-23T23:09:46.204Z,11.20
2023-03-23T23:12:15.851Z,11.19
2023-03-23T23:14:45.435Z,11.19
2023-03-23T23:17:14.421Z,11.18
2023-03-23T23:19:43.559Z,11.23
2023-03-23T23:22:18.994Z,11.28
2023-03-23T23:24:49.487Z,11.30
2023-03-23T23:27:19.117Z,11.34
2023-03-23T23:29:48.183Z,11.35
2023-03-23T23:32:17.349Z,11.33
2023-03-23T23:34:47.369Z,11.38
2023-03-23T23:37:16.449Z,11.41
2023-03-23T23:39:46.584Z,11.36
2023-03-23T23:42:16.466Z,11.30
2023-03-23T23:44:47.183Z,11.28
2023-03-23T23:47:16.521Z,11.27
2023-03-23T23:49:45.553Z,11.29
2023-03-23T23:52:14.827Z,11.32
2023-03-23T23:54:48.001Z,11.29
2023-03-23T23:57:17.349Z,11.27
2023-03-23T23:59:46.782Z,11.27
