createdAt,value
2019-01-05T00:00:31.862Z,99.90
2019-01-05T00:03:20.243Z,99.90
2019-01-05T00:06:07.214Z,99.90
2019-01-05T00:09:01.634Z,99.90
2019-01-05T00:11:50.071Z,99.90
2019-01-05T00:14:44.228Z,99.90
2019-01-05T00:17:36.022Z,99.90
2019-01-05T00:20:23.512Z,99.90
2019-01-05T00:23:07.911Z,99.90
2019-01-05T00:25:55.018Z,99.90
2019-01-05T00:28:43.966Z,99.90
2019-01-05T00:31:35.518Z,99.90
2019-01-05T00:35:03.946Z,99.90
2019-01-05T00:38:12.372Z,99.90
2019-01-05T00:41:01.909Z,99.90
2019-01-05T00:43:55.088Z,99.90
2019-01-05T00:46:44.164Z,99.90
2019-01-05T00:49:29.546Z,99.90
2019-01-05T00:52:19.230Z,99.90
2019-01-05T00:55:11.866Z,99.90
2019-01-05T00:57:59.383Z,99.90
2019-01-05T01:00:46.785Z,99.90
2019-01-05T01:03:35.184Z,99.90
2019-01-05T01:06:28.206Z,99.90
2019-01-05T01:09:08.309Z,99.90
2019-01-05T01:12:08.278Z,99.90
2019-01-05T01:15:02.746Z,99.90
2019-01-05T01:17:47.430Z,99.90
2019-01-05T01:20:38.642Z,99.90
2019-01-05T01:23:32.920Z,99.90
2019-01-05T01:26:24.870Z,99.90
2019-01-05T01:29:19.520Z,99.90
2019-01-05T01:32:23.491Z,99.90
2019-01-05T01:35:05.561Z,99.90
2019-01-05T01:38:28.731Z,99.90
2019-01-05T01:41:16.864Z,99.90
2019-01-05T01:44:11.932Z,99.90
2019-01-05T01:47:18.925Z,99.90
2019-01-05T01:50:19.552Z,99.90
2019-01-05T01:53:11.212Z,99.90
2019-01-05T01:56:01.280Z,99.90
2019-01-05T01:58:53.961Z,99.90
2019-01-05T02:01:49.839Z,99.90
2019-01-05T02:04:44.735Z,99.90
2019-01-05T02:07:32.091Z,99.90
2019-01-05T02:10:30.803Z,99.90
2019-01-05T02:13:29.624Z,99.90
2019-01-05T02:16:24.402Z,99.90
2019-01-05T02:19:28.281Z,99.90
2019-01-05T02:23:16.317Z,99.90
2019-01-05T02:26:25.170Z,99.90
2019-01-05T02:30:12.435Z,99.90
2019-01-05T02:33:34.942Z,99.90
2019-01-05T02:36:58.958Z,99.90
2019-01-05T02:40:42.475Z,99.90
2019-01-05T02:44:11.525Z,99.90
2019-01-05T02:47:52.529Z,99.90
2019-01-05T02:51:26.831Z,99.90
2019-01-05T02:55:00.597Z,99.90
2019-01-05T02:58:04.547Z,99.90
2019-01-05T03:01:41.778Z,99.90
2019-01-05T03:05:19.622Z,99.90
2019-01-05T03:08:36.314Z,99.90
2019-01-05T03:12:16.753Z,99.90
2019-01-05T03:15:44.101Z,99.90
2019-01-05T03:19:20.114Z,99.90
2019-01-05T03:22:43.557Z,99.90
2019-01-05T03:26:13.447Z,99.90
2019-01-05T03:29:38.341Z,99.90
2019-01-05T03:32:59.114Z,99.90
2019-01-05T03:36:28.503Z,99.90
2019-01-05T03:39:45.145Z,99.90
2019-01-05T03:43:16.549Z,99.90
2019-01-05T03:46:44.924Z,99.90
2019-01-05T03:50:08.070Z,99.90
2019-01-05T03:53:32.197Z,99.90
2019-01-05T03:56:53.690Z,99.90
2019-01-05T04:00:06.068Z,99.90
2019-01-05T04:03:49.167Z,99.90
2019-01-05T04:07:38.424Z,99.90
2019-01-05T04:11:09.782Z,99.90
2019-01-05T04:14:33.813Z,99.90
2019-01-05T04:18:07.796Z,99.90
2019-01-05T04:21:30.862Z,99.90
2019-01-05T04:24:58.958Z,99.90
2019-01-05T04:28:41.270Z,99.90
2019-01-05T04:32:23.830Z,99.90
2019-01-05T04:35:43.606Z,99.90
2019-01-05T04:39:10.746Z,99.90
2019-01-05T04:42:32.012Z,99.90
2019-01-05T04:46:16.561Z,99.90
2019-01-05T04:49:45.368Z,99.90
2019-01-05T04:53:47.764Z,99.90
2019-01-05T04:57:13.195Z,99.90
2019-01-05T05:00:48.566Z,99.90
2019-01-05T05:04:15.265Z,99.90
2019-01-05T05:07:59.247Z,99.90
2019-01-05T05:11:47.265Z,99.90
2019-01-05T05:15:12.543Z,99.90
2019-01-05T05:18:19.292Z,99.90
2019-01-05T05:21:42.945Z,99.90
2019-01-05T05:25:22.263Z,99.90
2019-01-05T05:29:04.782Z,99.90
2019-01-05T05:32:33.154Z,99.90
2019-01-05T05:35:57.732Z,99.90
2019-01-05T05:39:37.800Z,99.90
2019-01-05T05:42:57.110Z,99.90
2019-01-05T05:46:30.680Z,99.90
2019-01-05T05:49:31.586Z,99.90
2019-01-05T05:52:59.493Z,99.90
2019-01-05T05:56:37.771Z,99.90
2019-01-05T06:00:18.376Z,99.90
2019-01-05T06:04:00.868Z,99.90
2019-01-05T06:07:24.105Z,99.90
2019-01-05T06:11:17.253Z,99.90
2019-01-05T06:14:45.210Z,99.90
2019-01-05T06:18:22.977Z,99.90
2019-01-05T06:21:55.189Z,99.90
2019-01-05T06:25:32.724Z,99.90
2019-01-05T06:29:08.907Z,99.90
2019-01-05T06:32:31.571Z,99.90
2019-01-05T06:35:49.344Z,99.90
2019-01-05T06:39:10.470Z,99.90
2019-01-05T06:42:35.922Z,99.90
2019-01-05T06:46:15.700Z,99.90
2019-01-05T06:49:37.728Z,99.90
2019-01-05T06:52:53.282Z,99.90
2019-01-05T06:56:51.015Z,99.90
2019-01-05T07:00:36.856Z,99.90
2019-01-05T07:03:57.092Z,99.90
2019-01-05T07:07:11.192Z,99.90
2019-01-05T07:10:24.120Z,99.90
2019-01-05T07:14:04.548Z,99.90
2019-01-05T07:17:37.510Z,99.90
2019-01-05T07:21:11.679Z,99.90
2019-01-05T07:24:48.634Z,99.90
2019-01-05T07:28:32.200Z,99.90
2019-01-05T07:32:22.806Z,99.90
2019-01-05T07:35:59.146Z,99.90
2019-01-05T07:39:41.476Z,99.90
2019-01-05T07:43:09.826Z,99.90
2019-01-05T07:46:29.059Z,99.90
2019-01-05T07:50:08.702Z,99.90
2019-01-05T07:53:23.426Z,99.90
2019-01-05T07:56:54.525Z,99.90
2019-01-05T08:00:23.646Z,99.90
2019-01-05T08:03:47.350Z,99.90
2019-01-05T08:07:36.890Z,99.90
2019-01-05T08:11:01.012Z,99.90
2019-01-05T08:14:38.489Z,99.90
2019-01-05T08:18:14.594Z,99.90
2019-01-05T08:21:56.279Z,99.90
2019-01-05T08:25:18.677Z,99.90
2019-01-05T08:28:53.741Z,99.90
2019-01-05T08:31:59.882Z,99.90
2019-01-05T08:35:15.684Z,99.90
2019-01-05T08:38:32.145Z,99.80
2019-01-05T08:41:36.474Z,99.80
2019-01-05T08:45:07.423Z,99.70
2019-01-05T08:48:17.208Z,99.70
2019-01-05T08:51:44.759Z,99.80
2019-01-05T08:55:19.221Z,99.80
2019-01-05T08:58:56.147Z,99.70
2019-01-05T09:02:23.691Z,99.60
2019-01-05T09:05:41.597Z,99.50
2019-01-05T09:09:00.712Z,99.50
2019-01-05T09:12:43.361Z,99.60
2019-01-05T09:16:21.117Z,99.60
2019-01-05T09:20:23.789Z,99.60
2019-01-05T09:23:46.858Z,99.50
2019-01-05T09:27:20.759Z,99.70
2019-01-05T09:30:49.646Z,99.80
2019-01-05T09:34:27.370Z,99.80
2019-01-05T09:37:54.358Z,99.80
2019-01-05T09:41:25.118Z,99.80
2019-01-05T09:44:53.064Z,99.80
2019-01-05T09:48:32.487Z,99.80
2019-01-05T09:52:02.998Z,99.70
2019-01-05T09:55:14.602Z,99.50
2019-01-05T09:58:39.117Z,99.20
2019-01-05T10:02:15.760Z,98.90
2019-01-05T10:05:21.838Z,99.10
2019-01-05T10:08:56.724Z,99.10
2019-01-05T10:12:15.190Z,99.20
2019-01-05T10:15:43.396Z,99.20
2019-01-05T10:19:24.882Z,99.20
2019-01-05T10:22:48.778Z,99.20
2019-01-05T10:26:12.579Z,99.20
2019-01-05T10:29:35.832Z,99.10
2019-01-05T10:33:06.854Z,99.00
2019-01-05T10:36:35.561Z,98.80
2019-01-05T10:40:16.851Z,98.40
2019-01-05T10:43:53.580Z,98.00
2019-01-05T10:47:32.182Z,97.60
2019-01-05T10:51:28.844Z,97.70
2019-01-05T10:54:52.939Z,95.70
2019-01-05T10:58:15.774Z,95.80
2019-01-05T11:01:29.944Z,95.60
2019-01-05T11:05:05.379Z,95.30
2019-01-05T11:08:55.481Z,94.70
2019-01-05T11:12:09.369Z,94.50
2019-01-05T11:15:36.549Z,94.60
2019-01-05T11:19:11.364Z,94.60
2019-01-05T11:22:43.465Z,94.90
2019-01-05T11:26:17.085Z,94.60
2019-01-05T11:30:00.521Z,93.90
2019-01-05T11:33:14.335Z,93.80
2019-01-05T11:36:38.559Z,93.80
2019-01-05T11:40:02.670Z,93.70
2019-01-05T11:43:48.259Z,93.90
2019-01-05T11:47:27.975Z,94.40
2019-01-05T11:51:18.832Z,94.20
2019-01-05T11:54:57.661Z,94.50
2019-01-05T11:58:06.559Z,94.00
2019-01-05T12:01:56.809Z,93.00
2019-01-05T12:05:14.570Z,93.70
2019-01-05T12:08:36.244Z,91.60
2019-01-05T12:12:00.827Z,91.80
2019-01-05T12:15:37.677Z,91.10
2019-01-05T12:19:20.402Z,92.00
2019-01-05T12:22:48.982Z,91.90
2019-01-05T12:26:31.211Z,92.10
2019-01-05T12:30:04.240Z,92.80
2019-01-05T12:33:52.624Z,93.50
2019-01-05T12:37:19.554Z,93.60
2019-01-05T12:40:40.394Z,93.70
2019-01-05T12:44:26.959Z,93.70
2019-01-05T12:47:54.835Z,93.50
2019-01-05T12:51:37.569Z,93.60
2019-01-05T12:55:07.562Z,93.30
2019-01-05T12:58:48.061Z,93.30
2019-01-05T13:02:08.016Z,93.40
2019-01-05T13:05:32.130Z,92.60
2019-01-05T13:09:07.014Z,93.00
2019-01-05T13:12:47.237Z,93.40
2019-01-05T13:16:23.452Z,93.60
2019-01-05T13:19:42.968Z,92.80
2019-01-05T13:23:40.587Z,92.50
2019-01-05T13:27:04.865Z,91.80
2019-01-05T13:30:28.279Z,90.00
2019-01-05T13:34:08.401Z,88.60
2019-01-05T13:38:05.220Z,89.70
2019-01-05T13:41:22.802Z,90.10
2019-01-05T13:44:46.532Z,91.30
2019-01-05T13:48:35.737Z,91.70
2019-01-05T13:52:19.668Z,92.40
2019-01-05T13:55:20.488Z,93.10
2019-01-05T13:58:10.506Z,94.00
2019-01-05T14:01:01.946Z,94.30
2019-01-05T14:03:48.960Z,94.40
2019-01-05T14:06:37.931Z,94.60
2019-01-05T14:09:26.339Z,94.80
2019-01-05T14:12:26.940Z,94.90
2019-01-05T14:15:20.246Z,95.00
2019-01-05T14:18:09.694Z,94.80
2019-01-05T14:20:57.565Z,95.10
2019-01-05T14:23:51.804Z,95.10
2019-01-05T14:26:39.102Z,94.80
2019-01-05T14:29:20.479Z,94.40
2019-01-05T14:32:09.495Z,93.50
2019-01-05T14:34:56.760Z,93.40
2019-01-05T14:37:48.427Z,90.10
2019-01-05T14:40:42.850Z,90.80
2019-01-05T14:43:40.466Z,90.80
2019-01-05T14:46:21.729Z,90.20
2019-01-05T14:49:19.505Z,90.50
2019-01-05T14:52:17.117Z,91.10
2019-01-05T14:55:04.418Z,91.60
2019-01-05T14:57:56.565Z,92.10
2019-01-05T15:00:53.953Z,92.70
2019-01-05T15:03:40.808Z,93.30
2019-01-05T15:06:38.082Z,93.50
2019-01-05T15:09:27.240Z,93.80
2019-01-05T15:12:14.551Z,93.70
2019-01-05T15:15:02.943Z,93.60
2019-01-05T15:18:03.430Z,92.20
2019-01-05T15:20:50.597Z,91.80
2019-01-05T15:23:33.142Z,92.20
2019-01-05T15:26:33.875Z,92.40
2019-01-05T15:29:26.696Z,92.40
2019-01-05T15:32:15.057Z,92.90
2019-01-05T15:35:09.502Z,92.80
2019-01-05T15:37:57.882Z,92.90
2019-01-05T15:40:48.272Z,92.90
2019-01-05T15:43:48.997Z,92.50
2019-01-05T15:46:52.914Z,92.80
2019-01-05T15:49:59.269Z,93.40
2019-01-05T15:52:56.646Z,92.20
2019-01-05T15:55:54.124Z,92.60
2019-01-05T15:59:01.058Z,92.90
2019-01-05T16:01:48.017Z,92.20
2019-01-05T16:04:33.305Z,92.20
2019-01-05T16:07:20.695Z,92.20
2019-01-05T16:10:11.881Z,92.50
2019-01-05T16:12:59.166Z,92.60
2019-01-05T16:16:22.059Z,92.40
2019-01-05T16:19:08.776Z,92.40
2019-01-05T16:22:01.075Z,92.40
2019-01-05T16:25:07.701Z,92.20
2019-01-05T16:27:55.144Z,92.10
2019-01-05T16:30:55.906Z,91.60
2019-01-05T16:33:59.421Z,91.90
2019-01-05T16:36:50.817Z,91.30
2019-01-05T16:39:37.983Z,91.00
2019-01-05T16:42:38.695Z,91.00
2019-01-05T16:45:29.893Z,88.90
2019-01-05T16:48:17.994Z,89.20
2019-01-05T16:51:03.980Z,90.00
2019-01-05T16:53:51.245Z,88.70
2019-01-05T16:56:45.657Z,89.70
2019-01-05T16:59:52.041Z,89.10
2019-01-05T17:02:40.517Z,88.90
2019-01-05T17:05:27.534Z,89.60
2019-01-05T17:08:10.126Z,87.90
2019-01-05T17:10:58.316Z,86.20
2019-01-05T17:13:45.595Z,86.50
2019-01-05T17:16:32.687Z,87.40
2019-01-05T17:19:36.500Z,86.40
2019-01-05T17:22:19.177Z,86.40
2019-01-05T17:25:06.472Z,85.30
2019-01-05T17:28:13.320Z,85.60
2019-01-05T17:31:07.784Z,86.60
2019-01-05T17:34:02.084Z,86.60
2019-01-05T17:36:49.334Z,86.40
2019-01-05T17:39:43.832Z,87.00
2019-01-05T17:42:44.515Z,88.20
2019-01-05T17:45:38.528Z,87.90
2019-01-05T17:48:29.970Z,88.30
2019-01-05T17:51:30.558Z,88.80
2019-01-05T17:54:17.867Z,89.20
2019-01-05T17:57:24.613Z,89.40
2019-01-05T18:00:13.715Z,89.20
2019-01-05T18:03:00.769Z,90.10
2019-01-05T18:05:58.326Z,89.10
2019-01-05T18:08:45.567Z,88.80
2019-01-05T18:11:39.975Z,87.00
2019-01-05T18:14:31.087Z,87.80
2019-01-05T18:17:29.362Z,87.50
2019-01-05T18:20:15.637Z,86.50
2019-01-05T18:23:02.713Z,86.30
2019-01-05T18:25:51.105Z,86.60
2019-01-05T18:28:42.388Z,86.20
2019-01-05T18:31:46.054Z,87.30
2019-01-05T18:34:46.615Z,85.40
2019-01-05T18:37:34.966Z,86.50
2019-01-05T18:40:22.272Z,85.50
2019-01-05T18:43:19.697Z,86.40
2019-01-05T18:46:08.123Z,87.40
2019-01-05T18:48:55.124Z,87.80
2019-01-05T18:51:42.107Z,87.70
2019-01-05T18:54:42.653Z,87.00
2019-01-05T18:57:34.055Z,86.80
2019-01-05T19:00:22.571Z,87.20
2019-01-05T19:03:09.926Z,87.70
2019-01-05T19:05:57.389Z,87.60
2019-01-05T19:08:44.360Z,88.10
2019-01-05T19:11:36.289Z,88.70
2019-01-05T19:14:33.492Z,88.30
2019-01-05T19:17:34.165Z,89.70
2019-01-05T19:20:25.621Z,90.10
2019-01-05T19:23:12.874Z,89.70
2019-01-05T19:25:57.688Z,90.00
2019-01-05T19:28:55.348Z,90.00
2019-01-05T19:31:36.247Z,90.40
2019-01-05T19:34:20.618Z,90.20
2019-01-05T19:37:24.190Z,90.30
2019-01-05T19:40:27.887Z,90.40
2019-01-05T19:43:22.426Z,90.20
2019-01-05T19:46:23.160Z,89.80
2019-01-05T19:49:10.318Z,90.60
2019-01-05T19:51:57.526Z,90.20
2019-01-05T19:54:44.790Z,90.70
2019-01-05T19:57:36.306Z,90.20
2019-01-05T20:00:19.495Z,90.30
2019-01-05T20:03:06.700Z,90.10
2019-01-05T20:06:04.146Z,90.30
2019-01-05T20:08:52.538Z,89.30
2019-01-05T20:11:39.824Z,88.20
2019-01-05T20:14:37.436Z,88.60
2019-01-05T20:17:43.769Z,87.50
2019-01-05T20:20:36.696Z,87.80
2019-01-05T20:23:36.491Z,88.50
2019-01-05T20:26:24.594Z,88.70
2019-01-05T20:29:11.841Z,88.40
2019-01-05T20:32:18.312Z,88.50
2019-01-05T20:35:24.701Z,88.60
2019-01-05T20:38:13.098Z,87.50
2019-01-05T20:41:07.753Z,88.50
2019-01-05T20:43:55.022Z,88.60
2019-01-05T20:46:39.629Z,89.00
2019-01-05T20:49:46.663Z,88.10
2019-01-05T20:52:33.866Z,87.80
2019-01-05T20:55:34.520Z,88.80
2019-01-05T20:58:32.211Z,88.50
2019-01-05T21:01:23.876Z,89.30
2019-01-05T21:04:10.993Z,87.50
2019-01-05T21:06:58.104Z,87.50
2019-01-05T21:09:56.491Z,88.30
2019-01-05T21:12:43.620Z,88.50
2019-01-05T21:15:41.236Z,88.40
2019-01-05T21:18:28.431Z,87.80
2019-01-05T21:21:28.945Z,88.30
2019-01-05T21:24:23.240Z,88.00
2019-01-05T21:27:03.244Z,88.30
2019-01-05T21:30:01.071Z,88.10
2019-01-05T21:33:04.611Z,88.10
2019-01-05T21:36:08.149Z,88.30
2019-01-05T21:38:55.421Z,88.20
2019-01-05T21:41:46.973Z,87.70
2019-01-05T21:44:41.476Z,88.20
2019-01-05T21:47:35.734Z,87.60
2019-01-05T21:50:22.849Z,88.40
2019-01-05T21:53:20.381Z,88.00
2019-01-05T21:56:01.199Z,87.50
2019-01-05T21:59:06.283Z,87.50
2019-01-05T22:01:53.540Z,87.90
2019-01-05T22:04:50.059Z,87.50
2019-01-05T22:07:37.263Z,87.30
2019-01-05T22:10:27.457Z,87.40
2019-01-05T22:13:21.965Z,87.20
2019-01-05T22:16:09.294Z,85.00
2019-01-05T22:19:15.853Z,85.70
2019-01-05T22:22:03.107Z,85.30
2019-01-05T22:25:02.563Z,86.60
2019-01-05T22:28:00.067Z,86.00
2019-01-05T22:30:48.513Z,85.30
2019-01-05T22:33:36.895Z,85.10
2019-01-05T22:36:25.313Z,85.40
2019-01-05T22:39:12.792Z,84.90
2019-01-05T22:42:19.349Z,85.60
2019-01-05T22:45:07.730Z,85.60
2019-01-05T22:47:54.834Z,86.10
2019-01-05T22:50:41.787Z,87.00
2019-01-05T22:53:39.560Z,86.10
2019-01-05T22:56:30.764Z,86.80
2019-01-05T22:59:17.945Z,86.70
2019-01-05T23:02:06.374Z,86.40
2019-01-05T23:04:54.817Z,86.40
2019-01-05T23:07:42.150Z,87.40
2019-01-05T23:10:33.465Z,87.00
2019-01-05T23:13:21.876Z,86.90
2019-01-05T23:16:08.974Z,86.80
2019-01-05T23:18:56.030Z,87.40
2019-01-05T23:21:44.533Z,87.40
2019-01-05T23:24:36.156Z,87.50
2019-01-05T23:27:23.393Z,87.30
2019-01-05T23:30:10.612Z,87.30
2019-01-05T23:32:52.521Z,86.70
2019-01-05T23:35:58.845Z,86.20
2019-01-05T23:38:50.411Z,86.70
2019-01-05T23:41:34.689Z,86.50
2019-01-05T23:44:26.182Z,86.00
2019-01-05T23:47:13.578Z,85.50
2019-01-05T23:50:00.618Z,86.10
2019-01-05T23:52:47.885Z,87.00
2019-01-05T23:55:39.264Z,86.70
2019-01-05T23:58:54.890Z,86.60
