createdAt,value
2019-02-17T00:02:13.349Z,95.70
2019-02-17T00:04:42.965Z,96.00
2019-02-17T00:07:12.278Z,96.40
2019-02-17T00:09:41.644Z,96.40
2019-02-17T00:12:10.952Z,96.10
2019-02-17T00:14:49.479Z,96.10
2019-02-17T00:17:19.183Z,96.30
2019-02-17T00:19:50.927Z,96.10
2019-02-17T00:22:20.553Z,96.00
2019-02-17T00:24:50.175Z,95.80
2019-02-17T00:27:19.530Z,96.50
2019-02-17T00:29:49.000Z,96.80
2019-02-17T00:32:18.348Z,96.80
2019-02-17T00:34:47.654Z,96.60
2019-02-17T00:37:17.370Z,96.90
2019-02-17T00:39:46.996Z,96.80
2019-02-17T00:42:16.336Z,96.80
2019-02-17T00:44:46.078Z,96.90
2019-02-17T00:47:15.701Z,96.50
2019-02-17T00:49:45.016Z,96.40
2019-02-17T00:52:14.384Z,96.30
2019-02-17T00:54:44.019Z,96.20
2019-02-17T00:57:13.351Z,96.10
2019-02-17T00:59:42.941Z,96.10
2019-02-17T01:02:12.649Z,95.90
2019-02-17T01:04:42.258Z,95.70
2019-02-17T01:07:11.614Z,95.70
2019-02-17T01:09:41.251Z,95.40
2019-02-17T01:12:10.617Z,95.60
2019-02-17T01:14:40.259Z,95.60
2019-02-17T01:17:09.601Z,95.80
2019-02-17T01:19:38.943Z,95.70
2019-02-17T01:22:08.566Z,95.80
2019-02-17T01:24:37.889Z,96.00
2019-02-17T01:27:07.560Z,96.20
2019-02-17T01:29:37.275Z,96.10
2019-02-17T01:32:07.012Z,96.00
2019-02-17T01:34:36.354Z,95.90
2019-02-17T01:37:06.517Z,95.80
2019-02-17T01:39:35.823Z,95.80
2019-02-17T01:42:05.174Z,95.80
2019-02-17T01:44:34.833Z,96.00
2019-02-17T01:47:04.171Z,96.60
2019-02-17T01:49:33.732Z,95.90
2019-02-17T01:52:03.092Z,95.80
2019-02-17T01:54:32.792Z,96.00
2019-02-17T01:57:02.107Z,96.00
2019-02-17T01:59:34.148Z,95.80
2019-02-17T02:02:03.710Z,95.90
2019-02-17T02:04:33.073Z,96.50
2019-02-17T02:07:02.459Z,96.80
2019-02-17T02:09:31.805Z,96.80
2019-02-17T02:12:01.173Z,96.70
2019-02-17T02:14:31.125Z,96.30
2019-02-17T02:17:00.436Z,96.10
2019-02-17T02:19:30.050Z,96.20
2019-02-17T02:21:59.772Z,96.30
2019-02-17T02:24:29.372Z,96.60
2019-02-17T02:26:58.716Z,96.90
2019-02-17T02:29:28.382Z,96.60
2019-02-17T02:31:57.726Z,96.40
2019-02-17T02:34:27.034Z,96.50
2019-02-17T02:36:56.680Z,96.80
2019-02-17T02:39:26.035Z,96.90
2019-02-17T02:41:55.341Z,96.90
2019-02-17T02:44:24.754Z,96.90
2019-02-17T02:46:54.394Z,96.40
2019-02-17T02:49:24.038Z,96.10
2019-02-17T02:51:53.399Z,96.60
2019-02-17T02:54:22.720Z,96.40
2019-02-17T02:56:52.375Z,96.50
2019-02-17T02:59:21.731Z,96.20
2019-02-17T03:01:51.121Z,96.30
2019-02-17T03:04:20.471Z,96.20
2019-02-17T03:06:51.699Z,96.10
2019-02-17T03:09:21.022Z,96.30
2019-02-17T03:11:50.354Z,95.80
2019-02-17T03:14:19.766Z,95.70
2019-02-17T03:16:49.367Z,96.20
2019-02-17T03:19:18.977Z,96.10
2019-02-17T03:21:48.335Z,96.60
2019-02-17T03:24:18.011Z,97.10
2019-02-17T03:26:47.441Z,97.00
2019-02-17T03:29:16.806Z,97.40
2019-02-17T03:31:46.118Z,97.40
2019-02-17T03:34:15.423Z,97.40
2019-02-17T03:36:44.784Z,97.10
2019-02-17T03:39:14.089Z,97.20
2019-02-17T03:41:43.406Z,97.20
2019-02-17T03:44:12.767Z,97.40
2019-02-17T03:46:42.073Z,97.30
2019-02-17T03:49:11.709Z,97.00
2019-02-17T03:51:41.072Z,96.90
2019-02-17T03:54:10.415Z,96.80
2019-02-17T03:56:40.024Z,96.90
2019-02-17T03:59:09.723Z,96.90
2019-02-17T04:01:39.028Z,96.60
2019-02-17T04:04:08.358Z,97.20
2019-02-17T04:06:37.772Z,97.40
2019-02-17T04:09:08.257Z,97.40
2019-02-17T04:11:37.861Z,96.90
2019-02-17T04:14:07.996Z,96.60
2019-02-17T04:16:37.363Z,97.10
2019-02-17T04:19:07.002Z,97.40
2019-02-17T04:21:36.715Z,97.90
2019-02-17T04:24:06.032Z,98.40
2019-02-17T04:26:35.617Z,98.20
2019-02-17T04:29:05.004Z,97.90
2019-02-17T04:31:34.643Z,97.80
2019-02-17T04:34:03.949Z,97.60
2019-02-17T04:36:33.566Z,97.80
2019-02-17T04:39:04.378Z,97.90
2019-02-17T04:41:33.691Z,98.10
2019-02-17T04:44:03.059Z,98.20
2019-02-17T04:46:32.681Z,98.10
2019-02-17T04:49:01.981Z,97.80
2019-02-17T04:51:31.579Z,97.80
2019-02-17T04:54:00.926Z,97.80
2019-02-17T04:56:30.497Z,97.20
2019-02-17T04:59:00.017Z,97.60
2019-02-17T05:01:29.325Z,97.60
2019-02-17T05:03:58.675Z,97.90
2019-02-17T05:06:28.035Z,98.30
2019-02-17T05:08:57.615Z,97.80
2019-02-17T05:11:27.243Z,97.90
2019-02-17T05:13:56.628Z,97.90
2019-02-17T05:16:26.229Z,97.80
2019-02-17T05:18:55.830Z,97.60
2019-02-17T05:21:25.193Z,97.60
2019-02-17T05:23:54.506Z,98.00
2019-02-17T05:26:23.813Z,97.60
2019-02-17T05:28:53.171Z,98.00
2019-02-17T05:31:22.544Z,98.10
2019-02-17T05:33:51.856Z,98.10
2019-02-17T05:36:21.554Z,98.20
2019-02-17T05:38:50.895Z,98.00
2019-02-17T05:41:20.236Z,98.40
2019-02-17T05:43:49.598Z,98.40
2019-02-17T05:46:18.966Z,98.10
2019-02-17T05:48:48.402Z,98.60
2019-02-17T05:51:18.208Z,98.20
2019-02-17T05:53:50.270Z,98.30
2019-02-17T05:56:19.615Z,98.20
2019-02-17T05:58:49.010Z,98.50
2019-02-17T06:01:18.371Z,98.30
2019-02-17T06:03:47.686Z,98.60
2019-02-17T06:06:17.042Z,98.60
2019-02-17T06:08:46.412Z,98.60
2019-02-17T06:11:15.756Z,98.40
2019-02-17T06:13:45.110Z,98.50
2019-02-17T06:16:14.480Z,98.20
2019-02-17T06:18:44.045Z,98.20
2019-02-17T06:21:13.403Z,98.60
2019-02-17T06:23:42.771Z,98.50
2019-02-17T06:26:12.356Z,98.30
2019-02-17T06:28:41.711Z,98.40
2019-02-17T06:31:14.434Z,98.60
2019-02-17T06:33:42.710Z,98.40
2019-02-17T06:36:12.081Z,98.30
2019-02-17T06:38:41.732Z,98.20
2019-02-17T06:41:11.036Z,98.30
2019-02-17T06:43:40.494Z,98.40
2019-02-17T06:46:11.507Z,98.40
2019-02-17T06:48:40.813Z,98.50
2019-02-17T06:51:10.292Z,98.50
2019-02-17T06:53:39.606Z,98.50
2019-02-17T06:56:19.588Z,98.60
2019-02-17T06:58:48.893Z,98.60
2019-02-17T07:01:24.696Z,98.70
2019-02-17T07:03:49.881Z,98.30
2019-02-17T07:06:21.119Z,98.60
2019-02-17T07:08:50.752Z,98.40
2019-02-17T07:11:20.149Z,98.60
2019-02-17T07:13:49.453Z,98.50
2019-02-17T07:16:20.405Z,98.40
2019-02-17T07:18:49.822Z,98.30
2019-02-17T07:21:19.138Z,98.60
2019-02-17T07:23:48.451Z,98.50
2019-02-17T07:26:17.813Z,98.60
2019-02-17T07:28:47.122Z,98.70
2019-02-17T07:31:16.709Z,98.40
2019-02-17T07:33:46.097Z,98.40
2019-02-17T07:36:15.697Z,98.60
2019-02-17T07:38:45.046Z,98.40
2019-02-17T07:41:14.608Z,98.60
2019-02-17T07:43:43.949Z,98.20
2019-02-17T07:46:13.259Z,98.20
2019-02-17T07:48:42.651Z,98.70
2019-02-17T07:51:12.015Z,98.80
2019-02-17T07:53:41.322Z,98.60
2019-02-17T07:56:10.688Z,98.20
2019-02-17T07:58:40.044Z,98.10
2019-02-17T08:01:09.399Z,98.00
2019-02-17T08:03:38.772Z,98.10
2019-02-17T08:06:08.082Z,98.00
2019-02-17T08:08:37.431Z,98.00
2019-02-17T08:11:06.840Z,98.10
2019-02-17T08:13:36.433Z,98.00
2019-02-17T08:16:06.053Z,98.10
2019-02-17T08:18:35.589Z,98.00
2019-02-17T08:21:05.236Z,98.00
2019-02-17T08:23:34.857Z,97.70
2019-02-17T08:26:04.217Z,97.60
2019-02-17T08:28:33.882Z,97.70
2019-02-17T08:31:03.477Z,97.70
2019-02-17T08:33:32.866Z,97.60
2019-02-17T08:36:02.177Z,97.90
2019-02-17T08:38:31.486Z,97.70
2019-02-17T08:41:00.966Z,97.70
2019-02-17T08:43:30.321Z,97.70
2019-02-17T08:45:59.633Z,97.80
2019-02-17T08:48:28.998Z,97.70
2019-02-17T08:50:58.316Z,97.70
2019-02-17T08:53:27.887Z,97.60
2019-02-17T08:55:57.288Z,97.60
2019-02-17T08:58:26.630Z,97.50
2019-02-17T09:00:55.942Z,97.30
2019-02-17T09:03:25.305Z,97.20
2019-02-17T09:05:54.618Z,97.00
2019-02-17T09:08:24.304Z,97.00
2019-02-17T09:10:53.668Z,97.00
2019-02-17T09:13:23.013Z,96.80
2019-02-17T09:15:52.629Z,96.80
2019-02-17T09:18:21.988Z,96.70
2019-02-17T09:20:51.301Z,96.60
2019-02-17T09:23:20.607Z,96.60
2019-02-17T09:25:50.337Z,96.30
2019-02-17T09:28:19.647Z,96.30
2019-02-17T09:30:48.970Z,96.20
2019-02-17T09:33:18.640Z,96.30
2019-02-17T09:35:49.894Z,95.80
2019-02-17T09:38:19.490Z,95.90
2019-02-17T09:40:48.834Z,95.70
2019-02-17T09:43:18.407Z,95.40
2019-02-17T09:45:47.999Z,94.80
2019-02-17T09:48:17.867Z,95.20
2019-02-17T09:50:47.178Z,95.30
2019-02-17T09:53:16.773Z,95.10
2019-02-17T09:55:46.464Z,95.00
2019-02-17T09:58:16.016Z,94.20
2019-02-17T10:00:45.403Z,93.90
2019-02-17T10:03:14.751Z,94.00
2019-02-17T10:05:44.363Z,93.70
2019-02-17T10:08:13.801Z,93.60
2019-02-17T10:10:43.038Z,93.40
2019-02-17T10:13:12.354Z,93.40
2019-02-17T10:15:41.716Z,93.20
2019-02-17T10:18:11.032Z,92.60
2019-02-17T10:20:40.341Z,92.20
2019-02-17T10:23:09.969Z,92.20
2019-02-17T10:25:39.595Z,91.50
2019-02-17T10:28:08.927Z,91.60
2019-02-17T10:30:38.290Z,91.80
2019-02-17T10:33:07.644Z,91.30
2019-02-17T10:35:36.958Z,90.70
2019-02-17T10:38:06.586Z,90.30
2019-02-17T10:40:35.891Z,90.30
2019-02-17T10:43:05.239Z,88.80
2019-02-17T10:45:34.906Z,88.50
2019-02-17T10:48:04.607Z,87.70
2019-02-17T10:50:34.206Z,87.70
2019-02-17T10:53:03.952Z,87.20
2019-02-17T10:55:33.300Z,87.90
2019-02-17T10:58:02.623Z,86.60
2019-02-17T11:00:32.008Z,87.80
2019-02-17T11:03:05.756Z,86.30
2019-02-17T11:05:35.447Z,87.00
2019-02-17T11:08:04.964Z,86.60
2019-02-17T11:10:34.237Z,86.80
2019-02-17T11:13:03.556Z,85.30
2019-02-17T11:15:33.321Z,85.20
2019-02-17T11:18:02.678Z,86.50
2019-02-17T11:20:32.379Z,85.70
2019-02-17T11:23:01.977Z,84.10
2019-02-17T11:25:31.406Z,83.60
2019-02-17T11:28:00.986Z,81.70
2019-02-17T11:30:30.357Z,81.60
2019-02-17T11:32:59.919Z,80.60
2019-02-17T11:35:29.967Z,79.90
2019-02-17T11:37:59.422Z,80.40
2019-02-17T11:40:29.040Z,80.70
2019-02-17T11:42:58.354Z,80.60
2019-02-17T11:45:28.280Z,78.00
2019-02-17T11:47:57.842Z,77.30
2019-02-17T11:50:27.478Z,76.70
2019-02-17T11:52:57.192Z,75.60
2019-02-17T11:55:26.507Z,75.00
2019-02-17T11:57:55.933Z,73.00
2019-02-17T12:00:25.582Z,74.80
2019-02-17T12:02:54.934Z,74.10
2019-02-17T12:05:24.586Z,73.00
2019-02-17T12:07:53.934Z,72.10
2019-02-17T12:10:25.794Z,71.40
2019-02-17T12:12:55.168Z,72.10
2019-02-17T12:15:24.512Z,71.00
2019-02-17T12:17:59.209Z,70.50
2019-02-17T12:20:35.843Z,69.60
2019-02-17T12:23:06.875Z,71.30
2019-02-17T12:25:37.907Z,70.80
2019-02-17T12:28:11.769Z,68.20
2019-02-17T12:30:42.962Z,68.10
2019-02-17T12:33:19.255Z,67.40
2019-02-17T12:35:43.376Z,67.40
2019-02-17T12:38:12.788Z,67.80
2019-02-17T12:40:42.532Z,66.10
2019-02-17T12:43:13.213Z,64.40
2019-02-17T12:45:42.581Z,64.50
2019-02-17T12:48:12.174Z,64.60
2019-02-17T12:50:41.494Z,66.00
2019-02-17T12:53:10.878Z,64.10
2019-02-17T12:55:43.089Z,64.60
2019-02-17T12:58:12.402Z,64.80
2019-02-17T13:00:41.813Z,64.90
2019-02-17T13:03:11.190Z,65.10
2019-02-17T13:05:40.556Z,64.80
2019-02-17T13:08:10.815Z,62.80
2019-02-17T13:10:40.196Z,62.60
2019-02-17T13:13:09.561Z,63.80
2019-02-17T13:15:38.969Z,62.40
2019-02-17T13:18:08.579Z,63.10
2019-02-17T13:20:37.897Z,63.80
2019-02-17T13:23:07.281Z,62.90
2019-02-17T13:25:38.318Z,63.10
2019-02-17T13:28:07.780Z,62.50
2019-02-17T13:30:37.206Z,62.40
2019-02-17T13:33:06.887Z,60.50
2019-02-17T13:35:36.228Z,59.00
2019-02-17T13:38:05.605Z,59.10
2019-02-17T13:40:35.248Z,57.40
2019-02-17T13:43:04.561Z,57.20
2019-02-17T13:45:33.932Z,56.60
2019-02-17T13:48:03.254Z,58.30
2019-02-17T13:50:32.569Z,56.30
2019-02-17T13:53:11.280Z,56.90
2019-02-17T13:55:33.086Z,56.40
2019-02-17T13:58:02.443Z,56.50
2019-02-17T14:00:32.154Z,56.00
2019-02-17T14:03:01.513Z,54.90
2019-02-17T14:05:31.136Z,55.80
2019-02-17T14:08:00.505Z,55.70
2019-02-17T14:10:29.860Z,55.20
2019-02-17T14:12:59.532Z,55.10
2019-02-17T14:15:28.916Z,55.00
2019-02-17T14:17:58.565Z,53.60
2019-02-17T14:20:27.888Z,52.90
2019-02-17T14:22:57.584Z,52.30
2019-02-17T14:25:27.169Z,53.40
2019-02-17T14:27:56.487Z,52.40
2019-02-17T14:30:25.863Z,53.60
2019-02-17T14:32:55.474Z,52.60
2019-02-17T14:35:25.112Z,51.60
2019-02-17T14:37:54.780Z,52.00
2019-02-17T14:40:24.161Z,51.40
2019-02-17T14:42:55.331Z,51.00
2019-02-17T14:45:24.847Z,51.10
2019-02-17T14:47:54.192Z,50.90
2019-02-17T14:50:23.511Z,50.80
2019-02-17T14:52:53.179Z,50.30
2019-02-17T14:55:22.512Z,50.10
2019-02-17T14:57:51.826Z,50.50
2019-02-17T15:00:21.306Z,50.70
2019-02-17T15:02:50.663Z,50.90
2019-02-17T15:05:19.985Z,51.80
2019-02-17T15:07:49.662Z,52.60
2019-02-17T15:10:19.020Z,52.90
2019-02-17T15:12:48.367Z,53.40
2019-02-17T15:15:18.095Z,54.10
2019-02-17T15:17:47.682Z,54.40
2019-02-17T15:20:20.506Z,55.40
2019-02-17T15:22:49.943Z,56.00
2019-02-17T15:25:19.375Z,56.40
2019-02-17T15:27:48.700Z,56.20
2019-02-17T15:30:18.443Z,56.40
2019-02-17T15:32:48.115Z,55.80
2019-02-17T15:35:18.008Z,55.50
2019-02-17T15:37:47.402Z,54.90
2019-02-17T15:40:17.531Z,54.80
2019-02-17T15:42:47.057Z,55.70
2019-02-17T15:45:16.422Z,55.60
2019-02-17T15:47:46.045Z,55.20
2019-02-17T15:50:15.972Z,54.00
2019-02-17T15:52:45.370Z,53.30
2019-02-17T15:55:15.964Z,53.30
2019-02-17T15:57:45.290Z,53.60
2019-02-17T16:00:17.286Z,53.60
2019-02-17T16:02:46.626Z,53.50
2019-02-17T16:05:15.978Z,53.60
2019-02-17T16:07:45.669Z,53.70
2019-02-17T16:10:17.295Z,54.10
2019-02-17T16:12:46.609Z,54.80
2019-02-17T16:15:22.946Z,55.60
2019-02-17T16:17:52.270Z,56.10
2019-02-17T16:20:21.754Z,56.80
2019-02-17T16:22:51.129Z,57.40
2019-02-17T16:25:20.452Z,57.90
2019-02-17T16:27:49.810Z,58.40
2019-02-17T16:30:24.073Z,59.20
2019-02-17T16:32:53.518Z,59.90
2019-02-17T16:35:22.846Z,60.40
2019-02-17T16:37:52.204Z,60.70
2019-02-17T16:40:21.524Z,60.30
2019-02-17T16:42:50.866Z,60.40
2019-02-17T16:45:20.338Z,60.50
2019-02-17T16:47:49.652Z,60.30
2019-02-17T16:50:26.290Z,60.60
2019-02-17T16:52:55.894Z,61.00
2019-02-17T16:55:25.506Z,61.50
2019-02-17T16:57:55.106Z,62.70
2019-02-17T17:00:27.540Z,62.70
2019-02-17T17:02:57.800Z,63.30
2019-02-17T17:05:27.319Z,64.20
2019-02-17T17:07:56.708Z,65.00
2019-02-17T17:10:26.204Z,66.00
2019-02-17T17:12:55.635Z,66.10
2019-02-17T17:15:25.194Z,66.10
2019-02-17T17:17:54.515Z,66.30
2019-02-17T17:20:24.238Z,65.60
2019-02-17T17:22:53.854Z,64.60
2019-02-17T17:25:23.405Z,64.00
2019-02-17T17:27:52.782Z,64.10
2019-02-17T17:30:22.128Z,63.80
2019-02-17T17:32:51.453Z,63.80
2019-02-17T17:35:20.830Z,63.90
2019-02-17T17:37:50.186Z,64.70
2019-02-17T17:40:20.054Z,64.10
2019-02-17T17:42:49.423Z,64.40
2019-02-17T17:45:21.736Z,65.00
2019-02-17T17:47:51.502Z,65.50
2019-02-17T17:50:23.268Z,65.80
2019-02-17T17:52:52.614Z,66.00
2019-02-17T17:55:21.976Z,66.30
2019-02-17T17:57:51.339Z,67.00
2019-02-17T18:00:22.816Z,67.30
2019-02-17T18:02:52.385Z,67.60
2019-02-17T18:05:21.764Z,68.90
2019-02-17T18:07:54.151Z,69.30
2019-02-17T18:10:23.772Z,70.30
2019-02-17T18:12:53.194Z,71.30
2019-02-17T18:15:22.880Z,72.50
2019-02-17T18:17:54.857Z,73.50
2019-02-17T18:20:23.648Z,73.90
2019-02-17T18:22:52.962Z,74.70
2019-02-17T18:25:22.275Z,74.90
2019-02-17T18:27:51.645Z,75.30
2019-02-17T18:30:21.533Z,76.10
2019-02-17T18:32:50.982Z,76.50
2019-02-17T18:35:20.795Z,76.60
2019-02-17T18:37:50.472Z,77.50
2019-02-17T18:40:20.760Z,78.50
2019-02-17T18:42:50.402Z,79.60
2019-02-17T18:45:19.708Z,79.60
2019-02-17T18:47:49.015Z,79.50
2019-02-17T18:50:19.583Z,79.60
2019-02-17T18:52:48.962Z,79.60
2019-02-17T18:55:18.277Z,79.50
2019-02-17T18:57:50.772Z,79.80
2019-02-17T19:00:26.766Z,80.60
2019-02-17T19:02:56.115Z,80.80
2019-02-17T19:05:31.958Z,81.50
2019-02-17T19:07:56.535Z,82.10
2019-02-17T19:10:26.223Z,82.10
2019-02-17T19:12:55.588Z,81.60
2019-02-17T19:15:24.935Z,80.70
2019-02-17T19:17:54.248Z,80.60
2019-02-17T19:20:36.667Z,81.20
2019-02-17T19:23:06.348Z,81.70
2019-02-17T19:25:36.132Z,82.50
2019-02-17T19:28:05.765Z,82.30
2019-02-17T19:30:35.354Z,82.50
2019-02-17T19:33:04.674Z,83.00
2019-02-17T19:35:41.616Z,83.10
2019-02-17T19:38:05.410Z,82.60
2019-02-17T19:40:34.762Z,82.30
2019-02-17T19:43:04.203Z,81.40
2019-02-17T19:45:33.840Z,81.00
2019-02-17T19:48:03.155Z,81.10
2019-02-17T19:50:32.826Z,80.60
2019-02-17T19:53:02.432Z,79.80
2019-02-17T19:55:32.047Z,79.90
2019-02-17T19:58:01.407Z,78.90
2019-02-17T20:00:31.064Z,78.10
2019-02-17T20:03:14.373Z,77.70
2019-02-17T20:05:54.643Z,78.40
2019-02-17T20:08:24.034Z,77.30
2019-02-17T20:10:53.347Z,77.10
2019-02-17T20:13:22.940Z,78.40
2019-02-17T20:15:52.295Z,78.20
2019-02-17T20:18:21.615Z,78.00
2019-02-17T20:20:50.925Z,78.20
2019-02-17T20:23:20.324Z,78.80
2019-02-17T20:25:49.970Z,79.40
2019-02-17T20:28:19.282Z,79.30
2019-02-17T20:30:48.704Z,80.00
2019-02-17T20:33:18.012Z,79.70
2019-02-17T20:35:47.672Z,80.50
2019-02-17T20:38:17.287Z,79.60
2019-02-17T20:40:46.894Z,80.50
2019-02-17T20:43:16.849Z,79.80
2019-02-17T20:45:46.529Z,79.50
2019-02-17T20:48:15.841Z,80.20
2019-02-17T20:50:45.151Z,80.70
2019-02-17T20:53:14.628Z,78.10
2019-02-17T20:55:43.964Z,78.80
2019-02-17T20:58:13.273Z,77.50
2019-02-17T21:00:42.670Z,79.20
2019-02-17T21:03:12.218Z,79.60
2019-02-17T21:05:41.533Z,80.80
2019-02-17T21:08:11.275Z,80.80
2019-02-17T21:10:40.579Z,80.30
2019-02-17T21:13:10.279Z,80.70
2019-02-17T21:15:39.954Z,82.10
2019-02-17T21:18:09.262Z,82.00
2019-02-17T21:20:38.632Z,81.20
2019-02-17T21:23:08.688Z,81.70
2019-02-17T21:25:38.060Z,83.90
2019-02-17T21:28:07.680Z,84.10
2019-02-17T21:30:37.289Z,84.40
2019-02-17T21:33:07.318Z,84.40
2019-02-17T21:35:36.619Z,84.10
2019-02-17T21:38:05.969Z,85.30
2019-02-17T21:40:35.331Z,85.70
2019-02-17T21:43:04.641Z,85.80
2019-02-17T21:45:34.063Z,85.50
2019-02-17T21:48:03.426Z,85.30
2019-02-17T21:50:32.735Z,85.30
2019-02-17T21:53:02.042Z,85.20
2019-02-17T21:55:31.410Z,85.40
2019-02-17T21:58:00.731Z,85.70
2019-02-17T22:00:30.043Z,86.00
2019-02-17T22:02:59.731Z,86.50
2019-02-17T22:05:29.110Z,86.80
2019-02-17T22:07:58.787Z,86.80
2019-02-17T22:10:28.106Z,85.80
2019-02-17T22:12:57.740Z,84.60
2019-02-17T22:15:27.066Z,83.90
2019-02-17T22:17:56.774Z,84.40
2019-02-17T22:20:26.082Z,84.60
2019-02-17T22:22:55.394Z,84.50
2019-02-17T22:25:24.838Z,84.80
2019-02-17T22:27:54.147Z,84.70
2019-02-17T22:30:23.763Z,84.70
2019-02-17T22:32:53.122Z,85.10
2019-02-17T22:35:22.465Z,85.90
2019-02-17T22:37:52.087Z,86.10
2019-02-17T22:40:21.454Z,87.00
2019-02-17T22:42:50.779Z,87.60
2019-02-17T22:45:20.092Z,87.10
2019-02-17T22:47:49.756Z,87.00
2019-02-17T22:50:19.221Z,87.10
2019-02-17T22:52:48.808Z,87.30
2019-02-17T22:55:18.131Z,86.90
2019-02-17T22:57:47.734Z,86.60
2019-02-17T23:00:41.045Z,86.30
2019-02-17T23:03:10.779Z,86.30
2019-02-17T23:05:40.090Z,86.50
2019-02-17T23:08:09.401Z,87.30
2019-02-17T23:10:38.798Z,86.50
2019-02-17T23:13:08.186Z,86.80
2019-02-17T23:15:37.493Z,87.70
2019-02-17T23:18:07.313Z,88.00
2019-02-17T23:20:36.939Z,88.20
2019-02-17T23:23:06.517Z,88.60
2019-02-17T23:25:35.992Z,88.30
2019-02-17T23:28:05.304Z,89.10
2019-02-17T23:30:34.638Z,88.00
2019-02-17T23:33:04.006Z,87.90
2019-02-17T23:35:33.314Z,88.30
2019-02-17T23:38:02.632Z,88.50
2019-02-17T23:40:32.364Z,88.80
2019-02-17T23:43:05.101Z,88.00
2019-02-17T23:45:34.729Z,87.90
2019-02-17T23:48:04.083Z,87.00
2019-02-17T23:50:33.436Z,87.60
2019-02-17T23:53:02.779Z,87.00
2019-02-17T23:55:32.088Z,87.10
2019-02-17T23:58:01.778Z,87.00
