createdAt,value
2023-03-20T00:02:07.393Z,11.19
2023-03-20T00:04:35.716Z,11.13
2023-03-20T00:07:03.813Z,11.13
2023-03-20T00:09:31.644Z,11.22
2023-03-20T00:12:00.244Z,11.17
2023-03-20T00:14:28.570Z,11.02
2023-03-20T00:16:56.364Z,11.09
2023-03-20T00:19:27.934Z,10.89
2023-03-20T00:21:57.109Z,10.69
2023-03-20T00:24:25.948Z,10.56
2023-03-20T00:26:54.606Z,10.79
2023-03-20T00:29:24.620Z,10.64
2023-03-20T00:31:53.090Z,10.43
2023-03-20T00:34:23.571Z,10.40
2023-03-20T00:36:53.274Z,10.36
2023-03-20T00:39:22.005Z,10.51
2023-03-20T00:41:52.671Z,10.29
2023-03-20T00:44:25.538Z,10.26
2023-03-20T00:46:56.606Z,10.22
2023-03-20T00:49:28.809Z,9.94
2023-03-20T00:51:58.257Z,10.18
2023-03-20T00:54:26.689Z,9.87
2023-03-20T00:56:58.776Z,10.37
2023-03-20T00:59:29.661Z,10.21
2023-03-20T01:01:58.665Z,9.60
2023-03-20T01:04:32.731Z,9.84
2023-03-20T01:07:02.016Z,9.89
2023-03-20T01:09:29.828Z,10.10
2023-03-20T01:11:57.913Z,10.12
2023-03-20T01:14:26.525Z,9.95
2023-03-20T01:16:54.549Z,9.94
2023-03-20T01:19:22.728Z,9.70
2023-03-20T01:21:50.662Z,9.87
2023-03-20T01:24:19.913Z,10.02
2023-03-20T01:26:49.223Z,9.56
2023-03-20T01:29:20.032Z,9.28
2023-03-20T01:31:48.619Z,9.60
2023-03-20T01:34:17.743Z,9.52
2023-03-20T01:36:50.067Z,9.57
2023-03-20T01:39:21.705Z,9.72
2023-03-20T01:41:50.927Z,9.69
2023-03-20T01:44:23.188Z,9.64
2023-03-20T01:46:56.473Z,9.74
2023-03-20T01:50:02.933Z,9.85
2023-03-20T01:52:31.124Z,9.67
2023-03-20T01:55:00.815Z,9.84
2023-03-20T01:57:28.896Z,9.59
2023-03-20T02:00:03.227Z,9.88
2023-03-20T02:02:45.249Z,9.45
2023-03-20T02:05:20.247Z,9.66
2023-03-20T02:07:55.421Z,9.56
2023-03-20T02:10:26.629Z,8.92
2023-03-20T02:13:06.210Z,9.68
2023-03-20T02:16:01.226Z,8.69
2023-03-20T02:18:52.639Z,8.29
2023-03-20T02:22:05.362Z,8.47
2023-03-20T02:25:02.194Z,8.42
2023-03-20T02:27:43.368Z,8.61
2023-03-20T02:30:44.157Z,8.32
2023-03-20T02:33:54.033Z,8.47
2023-03-20T02:36:47.764Z,8.28
2023-03-20T02:39:35.074Z,8.50
2023-03-20T02:42:12.792Z,8.52
2023-03-20T02:44:47.176Z,8.51
2023-03-20T02:47:22.858Z,8.66
2023-03-20T02:49:57.182Z,8.63
2023-03-20T02:52:35.115Z,8.56
2023-03-20T02:55:16.297Z,8.15
2023-03-20T02:57:52.146Z,8.34
2023-03-20T03:00:29.456Z,8.34
2023-03-20T03:03:08.051Z,8.33
2023-03-20T03:05:40.486Z,8.38
2023-03-20T03:08:10.990Z,8.67
2023-03-20T03:10:45.140Z,8.78
2023-03-20T03:13:18.062Z,8.45
2023-03-20T03:15:48.896Z,8.09
2023-03-20T03:18:21.051Z,8.19
2023-03-20T03:20:53.338Z,8.12
2023-03-20T03:23:27.548Z,7.66
2023-03-20T03:25:58.963Z,8.14
2023-03-20T03:28:37.058Z,8.30
2023-03-20T03:31:08.105Z,7.96
2023-03-20T03:33:40.392Z,8.09
2023-03-20T03:36:15.058Z,8.97
2023-03-20T03:38:49.852Z,9.35
2023-03-20T03:41:29.043Z,9.04
2023-03-20T03:44:08.219Z,9.32
2023-03-20T03:46:44.786Z,8.91
2023-03-20T03:49:17.520Z,9.13
2023-03-20T03:51:48.490Z,9.10
2023-03-20T03:54:21.640Z,9.05
2023-03-20T03:57:14.630Z,8.71
2023-03-20T03:59:45.976Z,8.81
2023-03-20T04:02:14.800Z,8.63
2023-03-20T04:04:47.118Z,8.79
2023-03-20T04:07:16.139Z,8.65
2023-03-20T04:09:44.104Z,8.85
2023-03-20T04:12:35.981Z,8.88
2023-03-20T04:15:05.124Z,8.76
2023-03-20T04:17:34.400Z,8.88
2023-03-20T04:20:04.614Z,8.99
2023-03-20T04:22:34.832Z,9.03
2023-03-20T04:25:17.894Z,8.77
2023-03-20T04:27:47.279Z,8.77
2023-03-20T04:30:23.955Z,8.58
2023-03-20T04:33:10.678Z,8.44
2023-03-20T04:35:53.411Z,8.66
2023-03-20T04:38:23.059Z,8.70
2023-03-20T04:40:53.347Z,8.66
2023-03-20T04:43:22.750Z,8.52
2023-03-20T04:45:50.596Z,8.53
2023-03-20T04:48:18.389Z,8.81
2023-03-20T04:50:48.334Z,8.65
2023-03-20T04:53:18.037Z,8.67
2023-03-20T04:55:50.974Z,8.58
2023-03-20T04:58:19.053Z,8.42
2023-03-20T05:00:48.886Z,8.44
2023-03-20T05:03:16.847Z,8.21
2023-03-20T05:05:45.386Z,8.41
2023-03-20T05:08:13.462Z,8.09
2023-03-20T05:10:42.123Z,8.28
2023-03-20T05:13:32.987Z,8.56
2023-03-20T05:16:20.950Z,8.65
2023-03-20T05:19:00.042Z,8.58
2023-03-20T05:21:46.731Z,8.68
2023-03-20T05:24:31.377Z,8.60
2023-03-20T05:27:12.208Z,8.83
2023-03-20T05:29:56.274Z,9.04
2023-03-20T05:32:58.890Z,9.35
2023-03-20T05:35:29.612Z,9.01
2023-03-20T05:38:23.684Z,8.72
2023-03-20T05:41:04.992Z,8.98
2023-03-20T05:43:43.543Z,8.40
2023-03-20T05:46:26.171Z,8.55
2023-03-20T05:49:13.773Z,8.43
2023-03-20T05:52:13.363Z,8.68
2023-03-20T05:55:07.420Z,8.30
2023-03-20T05:57:41.157Z,8.30
2023-03-20T06:00:38.139Z,8.26
2023-03-20T06:03:38.068Z,8.14
2023-03-20T06:06:13.535Z,8.19
2023-03-20T06:08:42.154Z,8.42
2023-03-20T06:11:11.198Z,8.43
2023-03-20T06:13:39.846Z,8.54
2023-03-20T06:16:09.021Z,8.43
2023-03-20T06:18:39.082Z,8.30
2023-03-20T06:21:09.324Z,8.35
2023-03-20T06:23:38.524Z,8.55
2023-03-20T06:26:06.588Z,8.48
2023-03-20T06:28:45.945Z,8.61
2023-03-20T06:31:14.692Z,8.56
2023-03-20T06:33:42.720Z,9.13
2023-03-20T06:36:11.118Z,9.22
2023-03-20T06:38:40.471Z,9.17
2023-03-20T06:41:18.936Z,9.10
2023-03-20T06:43:55.836Z,8.97
2023-03-20T06:46:29.131Z,9.27
2023-03-20T06:48:56.949Z,8.43
2023-03-20T06:51:24.699Z,8.63
2023-03-20T06:53:55.731Z,8.72
2023-03-20T06:56:27.276Z,8.51
2023-03-20T06:58:55.063Z,8.52
2023-03-20T07:01:23.687Z,8.58
2023-03-20T07:03:51.524Z,9.63
2023-03-20T07:06:24.397Z,8.90
2023-03-20T07:08:53.442Z,8.93
2023-03-20T07:11:23.621Z,8.84
2023-03-20T07:13:54.400Z,9.20
2023-03-20T07:16:33.071Z,8.64
2023-03-20T07:19:01.215Z,9.14
2023-03-20T07:21:30.439Z,9.37
2023-03-20T07:23:58.457Z,9.52
2023-03-20T07:26:28.151Z,9.89
2023-03-20T07:28:56.033Z,9.77
2023-03-20T07:31:28.770Z,9.83
2023-03-20T07:34:11.584Z,10.02
2023-03-20T07:36:41.242Z,10.16
2023-03-20T07:39:10.409Z,9.80
2023-03-20T07:41:41.745Z,9.69
2023-03-20T07:44:11.724Z,9.81
2023-03-20T07:46:47.990Z,10.21
2023-03-20T07:49:18.277Z,10.31
2023-03-20T07:51:47.225Z,10.35
2023-03-20T07:54:15.661Z,10.49
2023-03-20T07:56:45.173Z,10.10
2023-03-20T07:59:13.821Z,10.17
2023-03-20T08:01:41.631Z,10.75
2023-03-20T08:04:09.624Z,10.74
2023-03-20T08:06:39.350Z,10.90
2023-03-20T08:09:08.389Z,11.29
2023-03-20T08:11:36.141Z,11.33
2023-03-20T08:14:05.377Z,11.32
2023-03-20T08:16:33.168Z,11.30
2023-03-20T08:19:02.197Z,10.72
2023-03-20T08:21:30.928Z,11.34
2023-03-20T08:23:59.139Z,10.76
2023-03-20T08:26:27.114Z,10.63
2023-03-20T08:28:54.880Z,10.94
2023-03-20T08:47:32.563Z,11.15
2023-03-20T08:50:00.421Z,10.81
2023-03-20T08:52:28.454Z,10.49
2023-03-20T08:54:56.251Z,10.50
2023-03-20T08:57:24.053Z,10.11
2023-03-20T08:59:51.943Z,10.88
2023-03-20T09:02:19.855Z,11.26
2023-03-20T09:04:49.026Z,10.78
2023-03-20T09:07:16.911Z,10.77
2023-03-20T09:09:44.823Z,10.41
2023-03-20T09:12:12.595Z,10.91
2023-03-20T09:14:40.614Z,11.25
2023-03-20T09:17:08.471Z,10.75
2023-03-20T09:19:39.429Z,10.92
2023-03-20T09:22:09.007Z,10.59
2023-03-20T09:24:36.963Z,11.01
2023-03-20T09:27:04.820Z,10.51
2023-03-20T09:29:32.826Z,10.70
2023-03-20T09:32:01.101Z,11.33
2023-03-20T09:34:29.409Z,10.71
2023-03-20T09:36:57.212Z,10.67
2023-03-20T09:39:27.149Z,10.45
2023-03-20T09:41:57.784Z,10.89
2023-03-20T09:44:45.564Z,10.62
2023-03-20T09:47:21.664Z,10.54
2023-03-20T09:50:08.330Z,11.04
2023-03-20T09:52:40.085Z,11.20
2023-03-20T09:55:15.559Z,11.11
2023-03-20T09:57:46.751Z,11.13
2023-03-20T10:00:19.406Z,10.67
2023-03-20T10:02:51.049Z,11.05
2023-03-20T10:05:25.181Z,10.74
2023-03-20T10:07:56.690Z,10.59
2023-03-20T10:10:32.890Z,10.80
2023-03-20T10:13:11.514Z,10.61
2023-03-20T10:15:47.971Z,10.75
2023-03-20T10:18:22.132Z,10.74
2023-03-20T10:20:57.846Z,10.53
2023-03-20T10:23:34.392Z,10.95
2023-03-20T10:26:09.752Z,11.21
2023-03-20T10:28:44.602Z,11.08
2023-03-20T10:31:27.828Z,11.03
2023-03-20T10:34:07.876Z,11.23
2023-03-20T10:36:50.473Z,11.23
2023-03-20T10:39:27.037Z,11.31
2023-03-20T10:41:59.690Z,11.32
2023-03-20T10:44:34.239Z,11.15
2023-03-20T10:47:04.986Z,11.24
2023-03-20T10:49:39.379Z,11.14
2023-03-20T10:52:13.735Z,11.71
2023-03-20T10:54:43.803Z,11.37
2023-03-20T10:57:17.075Z,11.26
2023-03-20T10:59:48.937Z,11.26
2023-03-20T11:02:19.019Z,11.28
2023-03-20T11:04:47.321Z,11.44
2023-03-20T11:07:23.665Z,11.28
2023-03-20T11:10:10.411Z,11.55
2023-03-20T11:12:41.725Z,10.77
2023-03-20T11:15:25.921Z,11.11
2023-03-20T11:17:56.310Z,11.54
2023-03-20T11:20:25.170Z,11.63
2023-03-20T11:22:59.714Z,11.51
2023-03-20T11:25:33.619Z,11.35
2023-03-20T11:28:27.834Z,11.66
2023-03-20T11:31:04.772Z,11.22
2023-03-20T11:33:37.625Z,11.31
2023-03-20T11:36:12.625Z,11.31
2023-03-20T11:38:46.251Z,11.38
2023-03-20T11:41:19.900Z,12.23
2023-03-20T11:43:49.047Z,12.62
2023-03-20T11:46:17.068Z,11.84
2023-03-20T11:48:46.713Z,11.96
2023-03-20T11:51:18.217Z,12.58
2023-03-20T11:54:01.553Z,12.15
2023-03-20T11:56:30.875Z,12.71
2023-03-20T11:59:04.262Z,11.61
2023-03-20T12:01:44.559Z,12.07
2023-03-20T12:04:16.738Z,12.77
2023-03-20T12:06:48.592Z,13.07
2023-03-20T12:09:39.903Z,13.33
2023-03-20T12:12:17.479Z,10.70
2023-03-20T12:14:54.805Z,10.88
2023-03-20T12:17:33.661Z,11.10
2023-03-20T12:20:07.005Z,10.84
2023-03-20T12:22:39.565Z,10.23
2023-03-20T12:25:17.954Z,10.09
2023-03-20T12:27:51.433Z,10.62
2023-03-20T12:30:27.714Z,10.57
2023-03-20T12:33:01.545Z,10.23
2023-03-20T12:35:31.287Z,11.12
2023-03-20T12:37:59.819Z,11.62
2023-03-20T12:40:34.609Z,11.23
2023-03-20T12:43:06.620Z,10.81
2023-03-20T12:45:44.187Z,10.08
2023-03-20T12:48:33.852Z,9.95
2023-03-20T12:51:07.647Z,9.50
2023-03-20T12:53:48.086Z,9.36
2023-03-20T12:56:29.865Z,9.72
2023-03-20T12:59:04.916Z,10.18
2023-03-20T13:01:41.286Z,10.30
2023-03-20T13:04:33.369Z,10.43
2023-03-20T13:07:02.740Z,11.06
2023-03-20T13:09:49.767Z,10.37
2023-03-20T13:12:32.569Z,10.60
2023-03-20T13:15:14.803Z,10.59
2023-03-20T13:17:51.376Z,10.92
2023-03-20T13:20:27.019Z,10.87
2023-03-20T13:23:20.639Z,11.02
2023-03-20T13:26:21.047Z,11.22
2023-03-20T13:28:57.625Z,11.35
2023-03-20T13:31:37.116Z,11.74
2023-03-20T13:34:18.713Z,11.49
2023-03-20T13:37:12.379Z,11.60
2023-03-20T13:39:51.957Z,11.72
2023-03-20T13:42:23.964Z,11.40
2023-03-20T13:44:55.054Z,10.80
2023-03-20T13:47:25.727Z,10.94
2023-03-20T13:50:06.050Z,10.62
2023-03-20T13:52:40.380Z,11.06
2023-03-20T13:55:21.244Z,10.98
2023-03-20T13:58:14.687Z,10.87
2023-03-20T14:00:51.143Z,10.13
2023-03-20T14:03:22.807Z,10.63
2023-03-20T14:05:52.133Z,10.59
2023-03-20T14:08:32.354Z,11.26
2023-03-20T14:11:32.542Z,10.74
2023-03-20T14:14:07.887Z,11.62
2023-03-20T14:16:36.074Z,11.19
2023-03-20T14:19:11.588Z,10.37
2023-03-20T14:21:46.741Z,10.35
2023-03-20T14:24:18.603Z,10.84
2023-03-20T14:26:51.102Z,11.25
2023-03-20T14:29:33.780Z,10.92
2023-03-20T14:32:22.190Z,10.26
2023-03-20T14:34:51.592Z,9.33
2023-03-20T14:37:32.291Z,10.05
2023-03-20T14:40:08.184Z,10.99
2023-03-20T14:42:49.384Z,10.78
2023-03-20T14:45:31.503Z,10.52
2023-03-20T14:48:05.891Z,10.70
2023-03-20T14:50:39.726Z,10.72
2023-03-20T14:53:18.114Z,10.96
2023-03-20T14:55:53.233Z,11.80
2023-03-20T14:58:43.209Z,11.79
2023-03-20T15:01:19.740Z,11.88
2023-03-20T15:03:51.934Z,11.24
2023-03-20T15:06:22.392Z,11.38
2023-03-20T15:08:55.087Z,11.32
2023-03-20T15:11:25.002Z,11.16
2023-03-20T15:13:54.362Z,11.87
2023-03-20T15:16:29.974Z,11.00
2023-03-20T15:18:57.971Z,10.89
2023-03-20T15:21:33.528Z,10.50
2023-03-20T15:24:03.018Z,10.60
2023-03-20T15:26:33.485Z,11.26
2023-03-20T15:29:04.741Z,10.78
2023-03-20T15:31:34.741Z,11.02
2023-03-20T15:34:07.736Z,10.76
2023-03-20T15:36:38.814Z,11.22
2023-03-20T15:39:15.739Z,11.53
2023-03-20T15:41:47.015Z,10.88
2023-03-20T15:44:21.083Z,10.87
2023-03-20T15:46:55.332Z,11.01
2023-03-20T15:49:24.265Z,10.57
2023-03-20T15:51:53.506Z,10.06
2023-03-20T15:54:23.006Z,10.10
2023-03-20T15:56:53.684Z,9.99
2023-03-20T15:59:25.043Z,10.42
2023-03-20T16:01:57.153Z,10.12
2023-03-20T16:04:25.599Z,10.37
2023-03-20T16:06:56.164Z,10.54
2023-03-20T16:09:26.081Z,10.11
2023-03-20T16:11:58.452Z,10.33
2023-03-20T16:14:28.707Z,9.71
2023-03-20T16:16:59.240Z,9.87
2023-03-20T16:19:29.978Z,10.08
2023-03-20T16:22:00.581Z,9.91
2023-03-20T16:24:31.771Z,10.05
2023-03-20T16:26:59.719Z,9.90
2023-03-20T16:29:31.075Z,10.17
2023-03-20T16:32:02.876Z,10.01
2023-03-20T16:34:34.900Z,9.58
2023-03-20T16:37:09.701Z,9.94
2023-03-20T16:39:38.988Z,9.45
2023-03-20T16:42:24.630Z,9.70
2023-03-20T16:44:56.614Z,9.92
2023-03-20T16:47:26.129Z,9.97
2023-03-20T16:50:35.408Z,10.51
2023-03-20T16:53:03.604Z,10.37
2023-03-20T16:55:36.252Z,9.81
2023-03-20T16:58:07.017Z,9.89
2023-03-20T17:00:44.137Z,10.20
2023-03-20T17:03:16.448Z,9.96
2023-03-20T17:05:51.017Z,9.68
2023-03-20T17:08:26.744Z,9.99
2023-03-20T17:11:00.445Z,9.88
2023-03-20T17:13:28.367Z,9.70
2023-03-20T17:15:56.328Z,9.66
2023-03-20T17:18:24.124Z,10.08
2023-03-20T17:20:51.909Z,9.96
2023-03-20T17:23:22.654Z,9.91
2023-03-20T17:25:51.893Z,9.77
2023-03-20T17:28:23.441Z,9.96
2023-03-20T17:30:52.722Z,9.70
2023-03-20T17:33:21.991Z,9.84
2023-03-20T17:35:50.529Z,9.31
2023-03-20T17:38:22.260Z,9.68
2023-03-20T17:40:51.369Z,9.81
2023-03-20T17:43:21.470Z,9.76
2023-03-20T17:45:50.206Z,9.83
2023-03-20T17:48:20.591Z,9.73
2023-03-20T17:50:50.930Z,9.84
2023-03-20T17:53:20.976Z,9.98
2023-03-20T17:55:48.791Z,9.30
2023-03-20T17:58:18.309Z,9.74
2023-03-20T18:00:47.538Z,9.74
2023-03-20T18:03:16.703Z,9.71
2023-03-20T18:05:45.014Z,9.49
2023-03-20T18:08:17.200Z,9.67
2023-03-20T18:10:45.199Z,9.60
2023-03-20T18:13:13.069Z,9.38
2023-03-20T18:15:41.295Z,9.05
2023-03-20T18:18:10.529Z,9.00
2023-03-20T18:20:41.072Z,8.83
2023-03-20T18:23:09.530Z,8.89
2023-03-20T18:25:37.674Z,8.97
2023-03-20T18:28:08.010Z,8.93
2023-03-20T18:30:38.266Z,8.76
2023-03-20T18:33:06.701Z,8.75
2023-03-20T18:35:36.952Z,8.80
2023-03-20T18:38:05.751Z,9.38
2023-03-20T18:40:35.504Z,9.42
2023-03-20T18:43:03.961Z,9.33
2023-03-20T18:45:32.809Z,8.66
2023-03-20T18:48:03.781Z,8.76
2023-03-20T18:50:37.656Z,8.38
2023-03-20T18:53:08.211Z,9.15
2023-03-20T18:55:36.755Z,9.45
2023-03-20T18:58:06.171Z,9.31
2023-03-20T19:00:39.959Z,9.55
2023-03-20T19:03:09.241Z,9.65
2023-03-20T19:05:37.272Z,9.68
2023-03-20T19:08:07.074Z,9.35
2023-03-20T19:10:37.588Z,9.39
2023-03-20T19:13:07.641Z,9.57
2023-03-20T19:15:38.611Z,9.81
2023-03-20T19:18:08.679Z,9.75
2023-03-20T19:20:38.714Z,9.39
2023-03-20T19:23:10.269Z,9.89
2023-03-20T19:25:38.712Z,9.76
2023-03-20T19:28:07.899Z,9.58
2023-03-20T19:30:38.040Z,9.61
2023-03-20T19:33:07.377Z,9.21
2023-03-20T19:35:58.774Z,9.44
2023-03-20T19:38:26.096Z,9.57
2023-03-20T19:40:54.505Z,9.46
2023-03-20T19:43:23.546Z,9.81
2023-03-20T19:45:58.028Z,9.92
2023-03-20T19:51:20.248Z,9.49
2023-03-20T19:53:50.561Z,9.77
2023-03-20T19:56:20.457Z,9.72
2023-03-20T19:58:49.595Z,9.90
2023-03-20T20:01:19.433Z,9.79
2023-03-20T20:03:48.101Z,9.58
2023-03-20T20:06:16.632Z,9.61
2023-03-20T20:08:48.864Z,9.63
2023-03-20T20:11:19.549Z,9.88
2023-03-20T20:14:04.712Z,9.74
2023-03-20T20:16:33.359Z,9.84
2023-03-20T20:19:01.218Z,9.87
2023-03-20T20:24:17.099Z,9.88
2023-03-20T20:26:54.421Z,9.08
2023-03-20T20:29:25.607Z,9.15
2023-03-20T20:31:53.583Z,9.06
2023-03-20T20:39:58.074Z,9.28
2023-03-20T20:42:27.273Z,9.35
2023-03-20T20:44:55.065Z,9.39
2023-03-20T20:47:22.973Z,9.20
2023-03-20T20:49:51.080Z,9.46
2023-03-20T20:52:18.924Z,9.43
2023-03-20T20:54:46.738Z,9.42
2023-03-20T20:57:15.106Z,9.34
2023-03-20T20:59:44.435Z,9.41
2023-03-20T21:02:13.295Z,10.32
2023-03-20T21:04:42.475Z,10.50
2023-03-20T21:07:12.568Z,10.26
2023-03-20T21:09:41.398Z,11.01
2023-03-20T21:12:22.703Z,11.33
2023-03-20T21:14:59.888Z,11.56
2023-03-20T21:17:28.518Z,11.36
2023-03-20T21:19:56.728Z,11.08
2023-03-20T21:22:25.366Z,10.71
2023-03-20T21:25:00.799Z,10.42
2023-03-20T21:27:35.326Z,10.84
2023-03-20T21:30:06.400Z,11.25
2023-03-20T21:32:36.815Z,10.52
2023-03-20T21:35:07.548Z,11.30
2023-03-20T21:40:24.008Z,10.89
2023-03-20T21:42:51.801Z,10.93
2023-03-20T21:51:49.219Z,10.80
2023-03-20T22:00:01.119Z,10.84
2023-03-20T22:02:22.180Z,10.62
2023-03-20T22:05:40.113Z,10.92
2023-03-20T22:08:26.505Z,10.88
2023-03-20T22:11:20.188Z,10.92
2023-03-20T22:22:55.227Z,10.88
2023-03-20T22:33:58.491Z,10.07
2023-03-20T22:47:02.626Z,10.29
2023-03-20T22:49:30.496Z,10.27
2023-03-20T22:52:29.156Z,10.10
2023-03-20T22:54:47.536Z,10.01
2023-03-20T22:57:15.315Z,10.41
2023-03-20T22:59:43.102Z,10.23
2023-03-20T23:02:10.908Z,10.27
2023-03-20T23:04:38.777Z,10.12
2023-03-20T23:07:07.935Z,10.25
2023-03-20T23:09:35.683Z,9.79
2023-03-20T23:12:03.431Z,9.87
2023-03-20T23:14:44.747Z,9.76
2023-03-20T23:17:13.479Z,10.04
2023-03-20T23:19:46.952Z,10.30
2023-03-20T23:22:19.585Z,10.26
2023-03-20T23:24:48.000Z,10.03
2023-03-20T23:27:15.775Z,10.10
2023-03-20T23:29:43.546Z,10.47
2023-03-20T23:32:11.613Z,10.03
2023-03-20T23:34:39.396Z,10.37
2023-03-20T23:37:07.135Z,10.15
2023-03-20T23:39:36.283Z,10.35
2023-03-20T23:42:17.424Z,10.03
2023-03-20T23:44:56.425Z,10.15
2023-03-20T23:50:26.510Z,10.39
2023-03-20T23:53:06.496Z,10.42
2023-03-20T23:55:43.001Z,10.46
2023-03-20T23:58:11.098Z,10.05
