createdAt,value
2023-02-18T00:07:55.535Z,12.7
2023-02-18T00:23:38.224Z,12.2
2023-02-18T00:39:21.186Z,12
2023-02-18T00:55:03.612Z,12.9
2023-02-18T01:10:46.014Z,12.5
2023-02-18T01:26:28.581Z,11.3
2023-02-18T01:42:11.034Z,13.7
2023-02-18T01:57:53.742Z,12.5
2023-02-18T02:13:36.152Z,12.5
2023-02-18T02:29:19.039Z,12.6
2023-02-18T02:45:01.407Z,12.8
2023-02-18T03:00:43.824Z,15.3
2023-02-18T03:16:26.374Z,11.8
2023-02-18T03:32:08.679Z,11
2023-02-18T03:47:51.282Z,10.7
2023-02-18T04:03:34.196Z,9.5
2023-02-18T04:19:16.520Z,7
2023-02-18T04:34:59.598Z,8.8
2023-02-18T04:50:42.462Z,10.3
2023-02-18T05:06:25.591Z,10.9
2023-02-18T05:22:07.812Z,8.3
2023-02-18T05:37:50.205Z,9.1
2023-02-18T05:53:32.952Z,7.8
2023-02-18T06:09:15.905Z,9.1
2023-02-18T06:24:58.601Z,7.8
2023-02-18T06:40:40.984Z,6.3
2023-02-18T06:56:23.988Z,7.4
2023-02-18T07:12:06.441Z,7.5
2023-02-18T07:27:48.877Z,6.7
2023-02-18T07:43:31.359Z,6.4
2023-02-18T07:59:13.934Z,6.1
2023-02-18T08:14:56.485Z,9.3
2023-02-18T08:30:39.306Z,6.4
2023-02-18T08:46:21.764Z,5.8
2023-02-18T09:02:04.740Z,8.89
2023-02-18T09:17:46.988Z,8.8
2023-02-18T09:33:29.996Z,7.8
2023-02-18T09:49:13.019Z,7.7
2023-02-18T10:04:55.602Z,12.2
2023-02-18T10:20:38.611Z,10.5
2023-02-18T10:36:20.733Z,9.2
2023-02-18T10:52:03.551Z,9.8
2023-02-18T11:07:46.248Z,8.6
2023-02-18T11:23:29.072Z,7.3
2023-02-18T11:39:11.343Z,8.3
2023-02-18T11:54:53.721Z,6.6
2023-02-18T12:10:36.472Z,5.6
2023-02-18T12:26:19.392Z,7.3
2023-02-18T12:42:02.049Z,12.9
2023-02-18T12:57:45.003Z,12.3
2023-02-18T13:13:27.459Z,7.9
2023-02-18T13:29:10.155Z,5
2023-02-18T13:44:52.664Z,4.4
2023-02-18T14:00:34.811Z,5.8
2023-02-18T14:16:17.629Z,5.4
2023-02-18T14:32:00.183Z,5.5
2023-02-18T14:47:42.621Z,4.6
2023-02-18T15:03:25.262Z,14.3
2023-02-18T15:19:07.609Z,6.2
2023-02-18T15:35:37.815Z,2.7
2023-02-18T15:36:25.155Z,3
2023-02-18T15:52:07.597Z,1.5
2023-02-18T16:07:49.897Z,1.5
2023-02-18T16:23:32.285Z,2.8
2023-02-18T16:39:14.585Z,2.09
2023-02-18T16:54:56.672Z,2.7
2023-02-18T17:42:04.305Z,4.3
2023-02-18T17:57:47.109Z,3.1
2023-02-18T18:13:29.398Z,3.3
2023-02-18T18:29:11.874Z,3.6
2023-02-18T18:45:01.972Z,4.4
2023-02-18T19:00:37.359Z,5.5
2023-02-18T19:16:19.688Z,5.6
2023-02-18T19:32:01.724Z,5.8
2023-02-18T19:47:44.332Z,3.4
2023-02-18T20:03:26.813Z,4.3
2023-02-18T20:19:09.676Z,6.1
2023-02-18T20:34:52.313Z,8.1
2023-02-18T20:50:34.559Z,6
2023-02-18T21:06:16.925Z,7.5
2023-02-18T21:21:59.305Z,7.2
2023-02-18T21:37:41.687Z,9.3
2023-02-18T21:53:24.222Z,8.89
2023-02-18T22:09:06.972Z,8.6
2023-02-18T22:24:49.836Z,8.2
2023-02-18T22:40:32.693Z,6.4
2023-02-18T22:56:15.254Z,4.3
2023-02-18T23:11:58.001Z,4.8
2023-02-18T23:27:40.177Z,4.8
2023-02-18T23:43:22.959Z,4.9
2023-02-18T23:59:05.229Z,5.5
