createdAt,value
2018-06-25T00:02:07.020Z,5.73
2018-06-25T00:04:34.650Z,5.87
2018-06-25T00:07:02.295Z,7.30
2018-06-25T00:09:29.932Z,10.03
2018-06-25T00:11:57.582Z,7.43
2018-06-25T00:14:25.159Z,7.07
2018-06-25T00:16:52.838Z,7.17
2018-06-25T00:19:20.462Z,6.23
2018-06-25T00:21:48.168Z,6.77
2018-06-25T00:24:15.803Z,5.57
2018-06-25T00:26:43.447Z,6.43
2018-06-25T00:29:11.096Z,6.77
2018-06-25T00:31:38.738Z,6.43
2018-06-25T00:34:06.394Z,8.17
2018-06-25T00:36:34.008Z,5.67
2018-06-25T00:39:01.581Z,6.23
2018-06-25T00:41:29.245Z,10.23
2018-06-25T00:43:56.891Z,7.13
2018-06-25T00:46:24.552Z,11.93
2018-06-25T00:48:52.208Z,6.80
2018-06-25T00:51:19.836Z,6.43
2018-06-25T00:53:47.508Z,9.63
2018-06-25T00:56:15.134Z,3.87
2018-06-25T00:58:53.996Z,5.47
2018-06-25T01:01:21.572Z,7.50
2018-06-25T01:03:49.234Z,8.53
2018-06-25T01:06:16.998Z,5.57
2018-06-25T01:08:44.633Z,11.83
2018-06-25T01:11:12.247Z,4.10
2018-06-25T01:13:39.930Z,6.50
2018-06-25T01:16:07.540Z,4.50
2018-06-25T01:18:35.180Z,8.00
2018-06-25T01:21:02.844Z,6.50
2018-06-25T01:23:30.509Z,7.50
2018-06-25T01:25:58.128Z,7.27
2018-06-25T01:28:25.781Z,9.57
2018-06-25T01:30:53.434Z,7.03
2018-06-25T01:33:21.104Z,5.57
2018-06-25T01:35:48.773Z,10.50
2018-06-25T01:38:16.425Z,9.03
2018-06-25T01:40:44.052Z,5.20
2018-06-25T01:43:11.736Z,5.97
2018-06-25T01:45:39.385Z,4.80
2018-06-25T01:48:07.032Z,6.97
2018-06-25T01:50:34.733Z,5.77
2018-06-25T01:53:02.409Z,7.77
2018-06-25T01:55:30.049Z,5.40
2018-06-25T01:57:57.693Z,6.13
2018-06-25T02:00:25.350Z,3.77
2018-06-25T02:02:53.235Z,8.27
2018-06-25T02:05:20.892Z,5.43
2018-06-25T02:07:48.535Z,6.60
2018-06-25T02:10:16.173Z,8.87
2018-06-25T02:12:43.875Z,5.27
2018-06-25T02:15:11.509Z,8.10
2018-06-25T02:17:39.067Z,4.87
2018-06-25T02:20:06.905Z,11.93
2018-06-25T02:22:34.531Z,7.47
2018-06-25T02:25:02.187Z,7.70
2018-06-25T02:27:29.885Z,8.77
2018-06-25T02:29:57.507Z,7.03
2018-06-25T02:32:25.137Z,9.13
2018-06-25T02:34:52.799Z,7.57
2018-06-25T02:37:20.377Z,6.73
2018-06-25T02:39:48.092Z,6.97
2018-06-25T02:42:15.766Z,13.30
2018-06-25T02:44:43.473Z,6.03
2018-06-25T02:47:11.108Z,6.60
2018-06-25T02:49:38.800Z,7.60
2018-06-25T02:52:06.463Z,14.90
2018-06-25T02:54:34.090Z,11.10
2018-06-25T02:57:01.765Z,9.70
2018-06-25T02:59:29.448Z,9.40
2018-06-25T03:01:57.352Z,9.87
2018-06-25T03:04:25.512Z,9.03
2018-06-25T03:06:53.233Z,9.10
2018-06-25T03:09:20.877Z,9.93
2018-06-25T03:11:48.569Z,7.13
2018-06-25T03:14:16.206Z,9.73
2018-06-25T03:16:43.904Z,11.00
2018-06-25T03:19:11.537Z,13.23
2018-06-25T03:21:39.197Z,12.43
2018-06-25T03:24:06.950Z,12.63
2018-06-25T03:26:34.729Z,14.03
2018-06-25T03:29:02.408Z,10.47
2018-06-25T03:31:30.088Z,13.57
2018-06-25T03:33:57.823Z,8.77
2018-06-25T03:36:25.503Z,11.20
2018-06-25T03:38:53.174Z,14.30
2018-06-25T03:41:20.841Z,9.90
2018-06-25T03:43:48.522Z,7.03
2018-06-25T03:46:16.126Z,8.23
2018-06-25T03:48:43.772Z,10.53
2018-06-25T03:51:11.420Z,8.80
2018-06-25T03:53:39.066Z,11.03
2018-06-25T03:56:06.727Z,10.40
2018-06-25T03:58:34.381Z,11.90
2018-06-25T04:01:02.087Z,8.00
2018-06-25T04:03:29.687Z,8.77
2018-06-25T04:05:57.335Z,8.10
2018-06-25T04:08:24.968Z,12.53
2018-06-25T04:10:52.636Z,9.30
2018-06-25T04:13:20.249Z,8.90
2018-06-25T04:15:47.913Z,10.70
2018-06-25T04:18:15.512Z,11.03
2018-06-25T04:20:43.253Z,13.37
2018-06-25T04:23:10.891Z,11.63
2018-06-25T04:25:38.522Z,7.27
2018-06-25T04:28:06.200Z,14.93
2018-06-25T04:30:33.897Z,14.30
2018-06-25T04:33:01.521Z,12.40
2018-06-25T04:35:29.142Z,11.87
2018-06-25T04:37:56.763Z,12.07
2018-06-25T04:40:24.425Z,11.23
2018-06-25T04:42:52.158Z,12.93
2018-06-25T04:45:19.908Z,13.93
2018-06-25T04:47:47.602Z,10.10
2018-06-25T04:50:15.257Z,13.40
2018-06-25T04:52:42.892Z,10.00
2018-06-25T04:55:10.580Z,9.00
2018-06-25T04:57:38.444Z,12.97
2018-06-25T05:00:06.159Z,12.87
2018-06-25T05:02:33.767Z,12.33
2018-06-25T05:05:01.410Z,12.53
2018-06-25T05:07:29.050Z,11.27
2018-06-25T05:09:56.700Z,9.53
2018-06-25T05:12:24.391Z,12.87
2018-06-25T05:14:52.101Z,18.60
2018-06-25T05:17:19.900Z,10.17
2018-06-25T05:19:47.562Z,11.03
2018-06-25T05:22:15.262Z,15.17
2018-06-25T05:24:43.014Z,11.10
2018-06-25T05:27:11.277Z,13.53
2018-06-25T05:29:39.729Z,10.50
2018-06-25T05:32:08.550Z,11.93
2018-06-25T05:34:36.422Z,11.07
2018-06-25T05:37:05.012Z,17.37
2018-06-25T05:39:32.904Z,11.20
2018-06-25T05:42:00.526Z,11.83
2018-06-25T05:44:28.172Z,17.17
2018-06-25T05:46:55.827Z,14.00
2018-06-25T05:49:23.524Z,17.90
2018-06-25T05:51:51.182Z,11.53
2018-06-25T05:54:18.856Z,12.67
2018-06-25T05:56:46.650Z,13.67
2018-06-25T05:59:14.386Z,13.97
2018-06-25T06:01:42.089Z,12.27
2018-06-25T06:04:09.732Z,11.67
2018-06-25T06:06:37.373Z,12.07
2018-06-25T06:09:07.239Z,11.47
2018-06-25T06:11:34.893Z,15.07
2018-06-25T06:14:02.931Z,12.07
2018-06-25T06:16:30.664Z,15.40
2018-06-25T06:18:58.319Z,10.93
2018-06-25T06:21:25.959Z,15.13
2018-06-25T06:23:53.649Z,15.67
2018-06-25T06:26:21.364Z,9.67
2018-06-25T06:28:48.970Z,12.97
2018-06-25T06:31:16.617Z,10.57
2018-06-25T06:33:44.267Z,9.67
2018-06-25T06:36:11.887Z,12.63
2018-06-25T06:38:39.557Z,11.30
2018-06-25T06:41:07.221Z,11.63
2018-06-25T06:43:34.959Z,13.83
2018-06-25T06:46:02.591Z,12.30
2018-06-25T06:48:30.265Z,8.33
2018-06-25T06:50:57.943Z,12.20
2018-06-25T06:53:25.541Z,10.03
2018-06-25T06:55:53.155Z,8.43
2018-06-25T06:58:20.823Z,9.43
2018-06-25T07:00:48.479Z,16.27
2018-06-25T07:03:16.177Z,12.33
2018-06-25T07:05:43.800Z,8.30
2018-06-25T07:08:11.449Z,11.50
2018-06-25T07:10:39.144Z,12.57
2018-06-25T07:13:06.774Z,12.63
2018-06-25T07:15:34.438Z,8.33
2018-06-25T07:18:02.094Z,10.73
2018-06-25T07:20:29.905Z,13.13
2018-06-25T07:22:57.604Z,13.23
2018-06-25T07:25:25.247Z,10.97
2018-06-25T07:27:52.875Z,7.97
2018-06-25T07:30:20.448Z,12.37
2018-06-25T07:32:48.084Z,9.47
2018-06-25T07:35:15.806Z,7.93
2018-06-25T07:37:43.534Z,13.53
2018-06-25T07:40:11.214Z,9.07
2018-06-25T07:42:38.914Z,17.33
2018-06-25T07:45:06.532Z,11.07
2018-06-25T07:47:34.198Z,8.93
2018-06-25T07:50:01.876Z,11.87
2018-06-25T07:52:29.542Z,10.47
2018-06-25T07:54:57.150Z,11.40
2018-06-25T07:57:24.846Z,9.60
2018-06-25T07:59:52.476Z,15.53
2018-06-25T08:02:20.136Z,10.60
2018-06-25T08:04:47.842Z,15.63
2018-06-25T08:07:15.504Z,8.17
2018-06-25T08:09:43.184Z,11.23
2018-06-25T08:12:10.798Z,13.10
2018-06-25T08:14:38.464Z,8.83
2018-06-25T08:17:06.110Z,12.13
2018-06-25T08:19:33.772Z,10.17
2018-06-25T08:22:01.396Z,9.07
2018-06-25T08:24:29.066Z,8.23
2018-06-25T08:26:56.788Z,9.53
2018-06-25T08:29:24.457Z,10.13
2018-06-25T08:31:52.200Z,12.70
2018-06-25T08:34:19.905Z,8.60
2018-06-25T08:36:47.537Z,9.70
2018-06-25T08:39:15.156Z,17.53
2018-06-25T08:41:42.864Z,8.73
2018-06-25T08:44:10.562Z,10.17
2018-06-25T08:46:38.582Z,10.23
2018-06-25T08:49:06.993Z,7.13
2018-06-25T08:51:34.783Z,5.37
2018-06-25T08:54:02.354Z,7.20
2018-06-25T08:56:30.164Z,5.93
2018-06-25T08:58:57.896Z,7.70
2018-06-25T09:01:25.496Z,8.70
2018-06-25T09:03:53.508Z,7.50
2018-06-25T09:06:21.563Z,6.23
2018-06-25T09:08:49.191Z,8.37
2018-06-25T09:11:16.819Z,5.63
2018-06-25T09:13:44.467Z,15.60
2018-06-25T09:16:12.126Z,6.07
2018-06-25T09:18:39.764Z,9.93
2018-06-25T09:21:07.476Z,14.07
2018-06-25T09:23:35.155Z,8.07
2018-06-25T09:26:02.789Z,4.63
2018-06-25T09:28:30.521Z,7.67
2018-06-25T09:30:58.505Z,16.53
2018-06-25T09:33:32.817Z,5.53
2018-06-25T09:36:00.464Z,6.67
2018-06-25T09:38:28.120Z,10.97
2018-06-25T09:40:55.822Z,6.27
2018-06-25T09:43:23.415Z,4.73
2018-06-25T09:45:51.130Z,7.60
2018-06-25T09:48:18.781Z,5.40
2018-06-25T09:50:46.465Z,5.20
2018-06-25T09:53:14.136Z,7.83
2018-06-25T09:55:41.802Z,8.53
2018-06-25T09:58:09.457Z,9.47
2018-06-25T10:00:42.692Z,8.40
2018-06-25T10:03:10.365Z,5.17
2018-06-25T10:05:38.055Z,6.77
2018-06-25T10:08:05.691Z,5.03
2018-06-25T10:10:33.384Z,6.73
2018-06-25T10:13:01.011Z,4.73
2018-06-25T10:15:28.711Z,4.10
2018-06-25T10:17:56.331Z,7.40
2018-06-25T10:20:24.197Z,4.77
2018-06-25T10:22:51.883Z,6.90
2018-06-25T10:25:19.538Z,5.37
2018-06-25T10:27:47.229Z,11.33
2018-06-25T10:30:14.909Z,4.83
2018-06-25T10:32:42.561Z,5.00
2018-06-25T10:35:10.193Z,10.83
2018-06-25T10:37:37.843Z,7.57
2018-06-25T10:40:05.523Z,6.73
2018-06-25T10:42:33.211Z,6.33
2018-06-25T10:45:00.842Z,6.37
2018-06-25T10:47:28.536Z,6.53
2018-06-25T10:49:56.207Z,10.27
2018-06-25T10:52:23.867Z,8.53
2018-06-25T10:54:51.554Z,6.80
2018-06-25T10:57:19.193Z,5.47
2018-06-25T10:59:46.945Z,14.63
2018-06-25T11:02:14.565Z,6.03
2018-06-25T11:04:42.204Z,5.57
2018-06-25T11:07:09.897Z,8.27
2018-06-25T11:09:37.563Z,6.77
2018-06-25T11:12:05.222Z,4.80
2018-06-25T11:14:32.862Z,5.80
2018-06-25T11:17:00.468Z,10.37
2018-06-25T11:19:28.147Z,5.60
2018-06-25T11:21:55.782Z,10.13
2018-06-25T11:24:23.571Z,8.70
2018-06-25T11:26:51.334Z,8.47
2018-06-25T11:29:19.000Z,7.30
2018-06-25T11:31:46.647Z,8.07
2018-06-25T11:34:14.292Z,9.27
2018-06-25T11:36:41.968Z,12.33
2018-06-25T11:39:10.761Z,9.63
2018-06-25T11:41:38.415Z,7.30
2018-06-25T11:44:06.299Z,3.97
2018-06-25T11:46:33.982Z,6.03
2018-06-25T11:49:01.694Z,4.97
2018-06-25T11:51:29.348Z,5.93
2018-06-25T11:53:57.022Z,5.43
2018-06-25T11:56:24.729Z,4.83
2018-06-25T11:58:52.371Z,5.90
2018-06-25T12:01:20.019Z,11.83
2018-06-25T12:03:47.673Z,6.50
2018-06-25T12:06:15.340Z,6.50
2018-06-25T12:08:43.032Z,4.10
2018-06-25T12:11:10.612Z,3.57
2018-06-25T12:13:38.319Z,2.67
2018-06-25T12:16:05.997Z,3.70
2018-06-25T12:18:33.661Z,6.65
2018-06-25T12:21:01.397Z,2.87
2018-06-25T12:23:29.051Z,4.58
2018-06-25T12:25:56.725Z,2.57
2018-06-25T12:28:24.422Z,3.30
2018-06-25T12:30:52.110Z,3.02
2018-06-25T12:33:19.776Z,2.23
2018-06-25T12:35:47.533Z,2.35
2018-06-25T12:38:24.734Z,5.03
2018-06-25T12:40:52.654Z,5.27
2018-06-25T12:43:20.703Z,5.42
2018-06-25T12:45:48.411Z,2.37
2018-06-25T12:48:23.620Z,3.37
2018-06-25T12:50:51.286Z,3.42
2018-06-25T12:53:18.981Z,2.75
2018-06-25T12:55:46.638Z,3.50
2018-06-25T12:58:25.752Z,3.37
2018-06-25T13:00:53.590Z,4.35
2018-06-25T13:03:21.290Z,1.60
2018-06-25T13:05:48.932Z,2.80
2018-06-25T13:08:16.552Z,5.85
2018-06-25T13:10:44.306Z,2.45
2018-06-25T13:13:11.938Z,2.22
2018-06-25T13:15:39.588Z,5.17
2018-06-25T13:18:07.259Z,2.37
2018-06-25T13:20:34.968Z,1.32
2018-06-25T13:23:02.588Z,4.12
2018-06-25T13:25:30.322Z,1.35
2018-06-25T13:27:57.944Z,2.40
2018-06-25T13:30:25.586Z,2.05
2018-06-25T13:32:53.286Z,3.37
2018-06-25T13:35:20.911Z,6.08
2018-06-25T13:37:48.554Z,2.92
2018-06-25T13:40:16.216Z,2.90
2018-06-25T13:42:44.040Z,1.95
2018-06-25T13:45:11.724Z,1.90
2018-06-25T13:47:39.395Z,1.50
2018-06-25T13:50:07.118Z,2.67
2018-06-25T13:52:34.708Z,3.75
2018-06-25T13:55:02.439Z,1.70
2018-06-25T13:57:30.314Z,6.45
2018-06-25T13:59:57.964Z,2.00
2018-06-25T14:02:25.658Z,3.80
2018-06-25T14:04:53.233Z,4.83
2018-06-25T14:07:20.880Z,1.25
2018-06-25T14:09:48.547Z,5.37
2018-06-25T14:12:16.205Z,1.02
2018-06-25T14:14:43.894Z,1.92
2018-06-25T14:17:11.575Z,3.47
2018-06-25T14:19:39.237Z,1.12
2018-06-25T14:22:06.883Z,1.37
2018-06-25T14:24:40.301Z,1.95
2018-06-25T14:27:08.979Z,6.03
2018-06-25T14:29:36.695Z,2.45
2018-06-25T14:32:10.139Z,2.02
2018-06-25T14:34:38.507Z,1.62
2018-06-25T14:37:06.835Z,3.52
2018-06-25T14:39:34.511Z,3.42
2018-06-25T14:42:02.161Z,1.60
2018-06-25T14:44:29.859Z,6.35
2018-06-25T14:46:57.593Z,1.87
2018-06-25T14:49:25.242Z,4.00
2018-06-25T14:51:52.917Z,1.20
2018-06-25T14:54:20.683Z,1.35
2018-06-25T14:56:48.342Z,3.67
2018-06-25T14:59:15.982Z,5.80
2018-06-25T15:01:43.665Z,4.08
2018-06-25T15:04:11.361Z,3.00
2018-06-25T15:06:38.978Z,4.40
2018-06-25T15:09:08.593Z,7.67
2018-06-25T15:11:36.257Z,6.95
2018-06-25T15:14:03.950Z,6.97
2018-06-25T15:16:31.675Z,2.35
2018-06-25T15:18:59.371Z,1.17
2018-06-25T15:21:26.999Z,0.90
2018-06-25T15:23:54.629Z,1.02
2018-06-25T15:26:22.303Z,2.90
2018-06-25T15:28:49.987Z,1.65
2018-06-25T15:31:17.663Z,1.40
2018-06-25T15:33:45.317Z,2.92
2018-06-25T15:36:12.943Z,1.85
2018-06-25T15:38:40.573Z,1.00
2018-06-25T15:41:08.189Z,1.50
2018-06-25T15:43:35.827Z,1.90
2018-06-25T15:46:03.485Z,1.12
2018-06-25T15:48:31.081Z,1.75
2018-06-25T15:50:58.725Z,2.02
2018-06-25T15:53:26.403Z,4.65
2018-06-25T15:55:54.020Z,2.47
2018-06-25T15:58:22.491Z,2.47
2018-06-25T16:00:50.155Z,0.80
2018-06-25T16:03:17.859Z,2.60
2018-06-25T16:05:45.499Z,3.12
2018-06-25T16:08:13.141Z,1.55
2018-06-25T16:10:40.785Z,2.25
2018-06-25T16:13:08.425Z,1.90
2018-06-25T16:15:36.085Z,2.10
2018-06-25T16:18:03.723Z,1.05
2018-06-25T16:20:31.479Z,0.98
2018-06-25T16:22:59.205Z,0.95
2018-06-25T16:25:26.838Z,1.02
2018-06-25T16:27:54.563Z,1.45
2018-06-25T16:30:22.263Z,1.95
2018-06-25T16:32:49.920Z,2.25
2018-06-25T16:35:17.528Z,2.00
2018-06-25T16:37:45.391Z,2.70
2018-06-25T16:40:13.078Z,1.07
2018-06-25T16:42:40.858Z,1.60
2018-06-25T16:45:08.501Z,1.55
2018-06-25T16:47:36.147Z,2.55
2018-06-25T16:50:04.312Z,1.60
2018-06-25T16:52:31.962Z,2.17
2018-06-25T16:54:59.608Z,1.82
2018-06-25T16:57:27.264Z,1.50
2018-06-25T16:59:54.963Z,1.10
2018-06-25T17:02:22.631Z,1.72
2018-06-25T17:04:50.242Z,2.47
2018-06-25T17:07:17.892Z,2.20
2018-06-25T17:09:45.441Z,1.22
2018-06-25T17:12:13.058Z,1.50
2018-06-25T17:14:40.691Z,3.52
2018-06-25T17:17:08.390Z,1.92
2018-06-25T17:19:36.071Z,1.57
2018-06-25T17:22:03.769Z,3.37
2018-06-25T17:24:31.664Z,2.33
2018-06-25T17:26:59.302Z,1.62
2018-06-25T17:29:26.945Z,1.45
2018-06-25T17:31:54.608Z,1.77
2018-06-25T17:34:22.280Z,2.47
2018-06-25T17:36:49.944Z,2.00
2018-06-25T17:39:17.598Z,2.75
2018-06-25T17:41:45.272Z,3.15
2018-06-25T17:44:12.920Z,2.02
2018-06-25T17:46:40.598Z,1.90
2018-06-25T17:49:08.209Z,2.27
2018-06-25T17:51:35.881Z,2.22
2018-06-25T17:54:03.643Z,3.47
2018-06-25T17:56:31.234Z,2.02
2018-06-25T17:58:58.902Z,2.50
2018-06-25T18:01:26.606Z,2.30
2018-06-25T18:03:54.253Z,2.05
2018-06-25T18:06:21.861Z,2.77
2018-06-25T18:08:49.485Z,3.35
2018-06-25T18:11:17.103Z,2.92
2018-06-25T18:13:45.003Z,3.17
2018-06-25T18:16:12.712Z,2.85
2018-06-25T18:18:40.394Z,4.78
2018-06-25T18:21:08.057Z,5.47
2018-06-25T18:23:35.788Z,1.90
2018-06-25T18:26:03.426Z,4.37
2018-06-25T18:28:31.059Z,2.27
2018-06-25T18:30:58.790Z,2.27
2018-06-25T18:33:26.420Z,3.12
2018-06-25T18:35:53.990Z,3.25
2018-06-25T18:38:21.643Z,4.10
2018-06-25T18:40:49.292Z,2.33
2018-06-25T18:43:16.959Z,1.87
2018-06-25T18:45:44.565Z,3.07
2018-06-25T18:48:12.241Z,5.20
2018-06-25T18:50:39.904Z,5.30
2018-06-25T18:53:07.537Z,4.57
2018-06-25T18:55:35.179Z,1.97
2018-06-25T18:58:02.823Z,1.90
2018-06-25T19:00:30.521Z,3.30
2018-06-25T19:03:04.927Z,2.20
2018-06-25T19:05:32.500Z,1.97
2018-06-25T19:08:00.131Z,3.50
2018-06-25T19:10:27.792Z,4.47
2018-06-25T19:12:55.458Z,2.37
2018-06-25T19:15:23.100Z,4.47
2018-06-25T19:17:50.796Z,4.33
2018-06-25T19:20:18.414Z,5.30
2018-06-25T19:22:46.081Z,3.30
2018-06-25T19:25:13.895Z,4.97
2018-06-25T19:27:41.517Z,3.30
2018-06-25T19:30:09.175Z,1.80
2018-06-25T19:32:36.819Z,2.27
2018-06-25T19:35:04.461Z,2.27
2018-06-25T19:37:32.111Z,2.63
2018-06-25T19:39:59.777Z,2.93
2018-06-25T19:42:27.419Z,3.93
2018-06-25T19:44:55.057Z,3.93
2018-06-25T19:47:22.765Z,2.17
2018-06-25T19:49:50.384Z,3.90
2018-06-25T19:52:17.975Z,2.60
2018-06-25T19:54:45.638Z,3.53
2018-06-25T19:57:13.300Z,7.37
2018-06-25T19:59:40.983Z,3.23
2018-06-25T20:02:08.621Z,1.40
2018-06-25T20:04:36.259Z,2.67
2018-06-25T20:07:03.957Z,1.77
2018-06-25T20:09:31.605Z,2.57
2018-06-25T20:11:59.248Z,2.60
2018-06-25T20:14:26.905Z,1.73
2018-06-25T20:16:54.573Z,2.70
2018-06-25T20:19:22.264Z,1.47
2018-06-25T20:21:49.973Z,1.50
2018-06-25T20:24:17.610Z,5.27
2018-06-25T20:26:45.219Z,2.63
2018-06-25T20:29:12.920Z,1.37
2018-06-25T20:31:40.575Z,4.83
2018-06-25T20:34:08.241Z,1.50
2018-06-25T20:36:35.842Z,2.57
2018-06-25T20:39:06.987Z,3.97
2018-06-25T20:41:34.644Z,2.10
2018-06-25T20:44:02.480Z,4.20
2018-06-25T20:46:30.297Z,7.93
2018-06-25T20:48:57.930Z,1.97
2018-06-25T20:51:25.602Z,1.10
2018-06-25T20:53:53.294Z,2.23
2018-06-25T20:56:21.171Z,3.50
2018-06-25T20:58:48.789Z,2.53
2018-06-25T21:01:16.480Z,1.33
2018-06-25T21:03:44.411Z,2.07
2018-06-25T21:06:11.967Z,1.10
2018-06-25T21:08:39.633Z,2.30
2018-06-25T21:11:07.317Z,1.93
2018-06-25T21:13:35.020Z,1.67
2018-06-25T21:16:02.644Z,10.00
2018-06-25T21:18:30.349Z,4.03
2018-06-25T21:20:57.972Z,2.13
2018-06-25T21:23:25.630Z,1.63
2018-06-25T21:25:53.281Z,1.00
2018-06-25T21:28:20.907Z,2.03
2018-06-25T21:30:48.571Z,4.07
2018-06-25T21:33:16.203Z,2.30
2018-06-25T21:35:43.908Z,2.77
2018-06-25T21:38:11.541Z,3.40
2018-06-25T21:40:39.175Z,8.53
2018-06-25T21:43:06.802Z,4.87
2018-06-25T21:45:34.442Z,4.13
2018-06-25T21:48:02.043Z,4.27
2018-06-25T21:50:29.651Z,5.00
2018-06-25T21:52:57.299Z,4.20
2018-06-25T21:55:24.974Z,4.27
2018-06-25T21:57:52.569Z,4.83
2018-06-25T22:00:20.569Z,6.93
2018-06-25T22:02:48.234Z,5.37
2018-06-25T22:05:15.884Z,5.20
2018-06-25T22:07:43.520Z,5.23
2018-06-25T22:10:11.188Z,5.23
2018-06-25T22:12:38.839Z,5.17
2018-06-25T22:15:06.832Z,4.37
2018-06-25T22:17:34.444Z,4.70
2018-06-25T22:20:02.063Z,5.27
2018-06-25T22:22:29.734Z,8.87
2018-06-25T22:24:57.356Z,4.80
2018-06-25T22:27:24.969Z,5.90
2018-06-25T22:29:52.609Z,6.53
2018-06-25T22:32:20.264Z,6.27
2018-06-25T22:34:47.900Z,6.13
2018-06-25T22:37:15.530Z,5.60
2018-06-25T22:39:43.160Z,13.90
2018-06-25T22:42:10.858Z,9.97
2018-06-25T22:44:38.512Z,7.23
2018-06-25T22:47:06.094Z,7.50
2018-06-25T22:49:33.716Z,9.27
2018-06-25T22:52:01.364Z,5.07
2018-06-25T22:54:29.021Z,6.90
2018-06-25T22:56:56.636Z,6.23
2018-06-25T22:59:24.258Z,7.00
2018-06-25T23:01:52.040Z,9.30
2018-06-25T23:04:19.661Z,4.67
2018-06-25T23:06:47.282Z,8.30
2018-06-25T23:09:14.918Z,5.13
2018-06-25T23:11:42.538Z,7.40
2018-06-25T23:14:10.174Z,4.63
2018-06-25T23:16:37.794Z,7.10
2018-06-25T23:19:05.414Z,5.70
2018-06-25T23:21:33.028Z,5.33
2018-06-25T23:24:00.681Z,7.37
2018-06-25T23:26:28.316Z,5.00
2018-06-25T23:28:55.978Z,6.03
2018-06-25T23:31:23.595Z,4.73
2018-06-25T23:33:51.201Z,4.57
2018-06-25T23:36:18.811Z,5.60
2018-06-25T23:38:46.442Z,5.57
2018-06-25T23:41:14.086Z,4.50
2018-06-25T23:43:41.703Z,5.13
2018-06-25T23:46:09.311Z,6.97
2018-06-25T23:48:36.988Z,6.63
2018-06-25T23:51:04.856Z,5.00
2018-06-25T23:53:32.472Z,6.13
2018-06-25T23:56:00.123Z,7.43
2018-06-25T23:58:27.758Z,9.13
