createdAt,value
2023-08-11T07:00:24.808Z,3776.00
2023-08-11T07:01:25.849Z,3792.00
2023-08-11T07:02:25.919Z,3804.00
2023-08-11T07:03:25.948Z,3824.00
2023-08-11T07:04:26.027Z,3848.00
2023-08-11T07:05:26.066Z,3876.00
2023-08-11T07:06:26.142Z,3884.00
2023-08-11T07:07:26.255Z,3892.00
2023-08-11T07:08:26.269Z,3904.00
2023-08-11T07:09:26.432Z,3908.00
2023-08-11T07:10:26.503Z,3936.00
2023-08-11T07:11:26.605Z,3944.00
2023-08-11T07:12:26.591Z,3984.00
2023-08-11T07:13:26.813Z,3992.00
2023-08-11T07:14:26.758Z,4008.00
2023-08-11T07:15:26.857Z,4024.00
2023-08-11T07:16:26.984Z,4044.00
2023-08-11T07:17:27.040Z,4068.00
2023-08-11T07:18:27.915Z,4084.00
2023-08-11T07:19:27.154Z,4104.00
2023-08-11T07:20:27.230Z,4140.00
2023-08-11T07:21:27.314Z,4160.00
2023-08-11T07:22:27.635Z,4184.00
2023-08-11T07:23:27.503Z,4208.00
2023-08-11T07:24:27.878Z,4224.00
2023-08-11T07:25:27.606Z,4248.00
2023-08-11T07:26:27.654Z,4272.00
2023-08-11T07:27:27.875Z,4288.00
2023-08-11T07:28:27.870Z,4316.00
2023-08-11T07:29:27.954Z,4336.00
2023-08-11T07:30:28.026Z,4352.00
2023-08-11T07:31:28.117Z,4372.00
2023-08-11T07:32:28.307Z,4404.00
2023-08-11T07:33:28.306Z,4420.00
2023-08-11T07:34:28.501Z,4440.00
2023-08-11T07:35:28.423Z,4468.00
2023-08-11T07:36:28.547Z,4540.00
2023-08-11T07:37:28.591Z,4580.00
2023-08-11T07:38:28.687Z,4552.00
2023-08-11T07:39:28.753Z,4572.00
2023-08-11T07:40:29.570Z,4596.00
2023-08-11T07:41:28.932Z,4620.00
2023-08-11T07:42:29.005Z,4644.00
2023-08-11T07:43:30.869Z,4664.00
2023-08-11T07:44:31.626Z,4696.00
2023-08-11T07:45:29.928Z,4720.00
2023-08-11T07:46:29.281Z,4744.00
2023-08-11T07:47:29.321Z,4768.00
2023-08-11T07:48:29.353Z,4796.00
2023-08-11T07:49:30.413Z,4832.00
2023-08-11T07:50:29.551Z,4848.00
2023-08-11T07:51:29.640Z,4876.00
2023-08-11T07:52:29.721Z,4916.00
2023-08-11T07:53:29.873Z,4956.00
2023-08-11T07:54:30.010Z,4992.00
2023-08-11T07:55:29.933Z,5028.00
2023-08-11T07:56:30.575Z,5052.00
2023-08-11T07:57:30.121Z,5072.00
2023-08-11T07:58:30.157Z,5096.00
2023-08-11T07:59:30.317Z,5108.00
2023-08-11T08:00:30.438Z,5140.00
2023-08-11T08:01:30.598Z,5172.00
2023-08-11T08:02:30.535Z,5200.00
2023-08-11T08:03:30.695Z,5220.00
2023-08-11T08:04:30.670Z,5252.00
2023-08-11T08:05:31.423Z,5292.00
2023-08-11T08:06:30.835Z,5300.00
2023-08-11T08:07:30.926Z,5348.00
2023-08-11T08:08:30.991Z,5368.00
2023-08-11T08:09:31.244Z,5352.00
2023-08-11T08:10:31.152Z,5384.00
2023-08-11T08:11:31.375Z,5392.00
2023-08-11T08:12:31.960Z,5444.00
2023-08-11T08:13:31.401Z,5572.00
2023-08-11T08:14:31.487Z,5504.00
2023-08-11T08:15:31.570Z,5516.00
2023-08-11T08:16:31.620Z,5532.00
2023-08-11T08:17:31.853Z,5580.00
2023-08-11T08:18:31.804Z,6640.00
2023-08-11T08:19:31.884Z,9036.00
2023-08-11T08:20:31.944Z,5920.00
2023-08-11T08:21:32.041Z,5756.00
2023-08-11T08:22:32.118Z,5888.00
2023-08-11T08:23:32.233Z,5900.00
2023-08-11T08:24:33.689Z,5868.00
2023-08-11T08:25:32.368Z,5888.00
2023-08-11T08:26:32.619Z,5920.00
2023-08-11T08:27:32.726Z,6012.00
2023-08-11T08:28:34.418Z,6644.00
2023-08-11T08:29:33.584Z,8308.00
2023-08-11T08:30:33.180Z,13136.00
2023-08-11T08:31:33.025Z,15520.00
2023-08-11T08:32:33.072Z,27520.00
2023-08-11T08:33:33.997Z,26944.00
2023-08-11T08:34:33.125Z,50816.00
2023-08-11T08:35:33.177Z,26304.00
2023-08-11T08:36:33.307Z,28352.00
2023-08-11T08:37:33.601Z,27424.00
2023-08-11T08:38:34.307Z,26912.00
2023-08-11T08:39:33.579Z,52256.00
2023-08-11T08:40:33.633Z,65056.00
2023-08-11T08:41:34.192Z,64480.00
2023-08-11T08:42:33.748Z,55008.00
2023-08-11T08:43:33.993Z,35264.00
2023-08-11T08:44:33.879Z,22080.00
2023-08-11T08:45:34.036Z,6804.00
2023-08-11T08:46:34.050Z,6472.00
2023-08-11T08:47:34.369Z,6480.00
2023-08-11T08:48:34.230Z,6500.00
2023-08-11T08:49:34.418Z,6516.00
2023-08-11T08:50:34.416Z,6536.00
2023-08-11T08:51:34.613Z,6568.00
2023-08-11T08:52:34.622Z,6608.00
2023-08-11T08:53:34.992Z,7928.00
2023-08-11T08:54:34.793Z,8332.00
2023-08-11T08:55:34.871Z,10740.00
2023-08-11T08:56:34.919Z,9684.00
2023-08-11T08:57:35.101Z,6896.00
2023-08-11T08:58:36.210Z,6744.00
2023-08-11T08:59:35.157Z,6752.00
2023-08-11T09:00:35.335Z,6756.00
2023-08-11T09:01:35.358Z,7004.00
2023-08-11T09:02:36.164Z,13084.00
2023-08-11T09:03:35.575Z,12248.00
2023-08-11T09:04:35.716Z,8784.00
2023-08-11T09:05:35.604Z,6996.00
2023-08-11T09:06:35.737Z,6952.00
2023-08-11T09:07:35.814Z,7252.00
2023-08-11T09:08:36.088Z,6988.00
2023-08-11T09:09:35.958Z,7028.00
2023-08-11T09:10:36.104Z,7068.00
2023-08-11T09:11:36.113Z,7116.00
2023-08-11T09:12:36.426Z,7384.00
2023-08-11T09:13:36.284Z,11948.00
2023-08-11T09:14:36.341Z,37952.00
2023-08-11T09:15:36.422Z,60384.00
2023-08-11T09:16:36.571Z,68128.00
2023-08-11T09:17:36.679Z,72992.00
2023-08-11T09:18:36.710Z,72192.00
2023-08-11T09:19:37.558Z,72160.00
2023-08-11T09:20:38.690Z,65248.00
2023-08-11T09:21:37.092Z,58752.00
2023-08-11T09:22:37.030Z,65408.00
2023-08-11T09:23:37.239Z,65120.00
2023-08-11T09:24:37.150Z,72384.00
2023-08-11T09:25:37.365Z,70848.00
2023-08-11T09:26:37.339Z,43840.00
2023-08-11T09:27:37.591Z,33440.00
2023-08-11T09:28:37.518Z,51584.00
2023-08-11T09:29:37.662Z,52896.00
2023-08-11T09:30:37.654Z,70112.00
2023-08-11T09:31:37.810Z,61760.00
2023-08-11T09:32:37.881Z,46304.00
2023-08-11T09:33:37.927Z,39424.00
2023-08-11T09:34:37.966Z,29024.00
2023-08-11T09:35:38.092Z,59264.00
2023-08-11T09:36:38.143Z,35584.00
2023-08-11T09:37:38.305Z,21984.00
2023-08-11T09:38:38.294Z,11252.00
2023-08-11T09:39:38.593Z,10328.00
2023-08-11T09:40:38.466Z,11464.00
2023-08-11T09:41:38.614Z,16960.00
2023-08-11T09:42:38.643Z,40736.00
2023-08-11T09:43:38.785Z,76896.00
2023-08-11T09:44:38.841Z,79936.00
2023-08-11T09:45:39.472Z,78784.00
2023-08-11T09:46:38.969Z,78976.00
2023-08-11T09:47:39.029Z,78464.00
2023-08-11T09:48:40.036Z,77024.00
2023-08-11T09:49:39.330Z,78528.00
2023-08-11T09:50:41.241Z,77408.00
2023-08-11T09:51:39.397Z,74912.00
2023-08-11T09:52:39.516Z,76096.00
2023-08-11T09:53:39.577Z,76576.00
2023-08-11T09:54:39.631Z,79616.00
2023-08-11T09:55:39.720Z,79360.00
2023-08-11T09:56:39.844Z,81408.00
2023-08-11T09:57:39.922Z,79264.00
2023-08-11T09:58:40.030Z,82400.00
2023-08-11T09:59:40.825Z,80992.00
2023-08-11T10:00:40.715Z,77984.00
2023-08-11T10:01:40.246Z,79488.00
2023-08-11T10:02:40.615Z,79232.00
2023-08-11T10:03:40.521Z,73184.00
2023-08-11T10:04:40.557Z,64608.00
2023-08-11T10:05:41.559Z,63296.00
2023-08-11T10:06:41.864Z,68768.00
2023-08-11T10:07:40.751Z,76608.00
2023-08-11T10:08:40.873Z,84160.00
2023-08-11T10:09:40.920Z,81472.00
2023-08-11T10:10:41.070Z,81728.00
2023-08-11T10:11:41.121Z,84928.00
2023-08-11T10:12:41.316Z,84384.00
2023-08-11T10:13:41.281Z,83008.00
2023-08-11T10:14:41.416Z,81856.00
2023-08-11T10:15:41.487Z,81056.00
2023-08-11T10:16:41.677Z,81376.00
2023-08-11T10:17:41.720Z,82688.00
2023-08-11T10:18:42.676Z,82336.00
2023-08-11T10:19:41.848Z,83712.00
2023-08-11T10:20:41.959Z,81632.00
2023-08-11T10:21:42.978Z,83104.00
2023-08-11T10:22:42.098Z,84960.00
2023-08-11T10:23:42.279Z,82560.00
2023-08-11T10:24:47.227Z,82496.00
2023-08-11T10:25:42.388Z,82976.00
2023-08-11T10:26:43.189Z,84736.00
2023-08-11T10:27:42.695Z,83552.00
2023-08-11T10:28:42.802Z,83296.00
2023-08-11T10:29:42.705Z,82528.00
2023-08-11T10:30:43.754Z,83584.00
2023-08-11T10:31:43.063Z,85248.00
2023-08-11T10:32:43.194Z,83424.00
2023-08-11T10:33:43.033Z,83072.00
2023-08-11T10:34:43.663Z,84160.00
2023-08-11T10:35:43.280Z,84544.00
2023-08-11T10:36:44.524Z,86272.00
2023-08-11T10:37:43.340Z,86592.00
2023-08-11T10:38:43.463Z,84448.00
2023-08-11T10:39:44.093Z,84704.00
2023-08-11T10:40:43.576Z,86272.00
2023-08-11T10:41:45.502Z,87136.00
2023-08-11T10:42:45.606Z,85344.00
2023-08-11T10:43:43.815Z,85856.00
2023-08-11T10:44:43.895Z,87584.00
2023-08-11T10:45:44.129Z,84832.00
2023-08-11T10:46:44.113Z,81216.00
2023-08-11T10:47:44.191Z,77856.00
2023-08-11T10:48:44.264Z,78496.00
2023-08-11T10:49:44.479Z,82016.00
2023-08-11T10:50:44.445Z,86528.00
2023-08-11T10:51:45.995Z,87840.00
2023-08-11T10:52:44.901Z,85216.00
2023-08-11T10:53:44.664Z,83680.00
2023-08-11T10:54:44.794Z,86304.00
2023-08-11T10:55:44.882Z,86144.00
2023-08-11T10:56:45.233Z,83200.00
2023-08-11T10:57:45.017Z,84672.00
2023-08-11T10:58:45.142Z,87136.00
2023-08-11T10:59:45.183Z,88800.00
2023-08-11T11:00:46.731Z,89376.00
2023-08-11T11:01:45.422Z,89472.00
2023-08-11T11:02:46.265Z,86720.00
2023-08-11T11:03:47.733Z,83072.00
2023-08-11T11:04:45.686Z,82720.00
2023-08-11T11:05:45.774Z,85632.00
2023-08-11T11:06:45.792Z,87136.00
2023-08-11T11:07:45.856Z,87616.00
2023-08-11T11:08:45.999Z,85088.00
2023-08-11T11:09:46.640Z,82144.00
2023-08-11T11:10:50.591Z,86592.00
2023-08-11T11:11:46.857Z,82816.00
2023-08-11T11:12:46.313Z,84288.00
2023-08-11T11:13:46.311Z,86464.00
2023-08-11T11:14:46.408Z,81344.00
2023-08-11T11:15:46.521Z,82752.00
2023-08-11T11:16:46.619Z,84864.00
2023-08-11T11:17:46.702Z,88384.00
2023-08-11T11:18:46.699Z,88800.00
2023-08-11T11:19:46.732Z,90400.00
2023-08-11T11:20:46.848Z,88992.00
2023-08-11T11:21:46.927Z,88288.00
2023-08-11T11:22:47.020Z,87936.00
2023-08-11T11:23:47.042Z,90464.00
2023-08-11T11:24:47.155Z,90848.00
2023-08-11T11:25:47.296Z,87904.00
2023-08-11T11:26:47.347Z,87392.00
2023-08-11T11:27:48.307Z,88320.00
2023-08-11T11:28:47.545Z,88576.00
2023-08-11T11:29:47.686Z,90528.00
2023-08-11T11:30:47.709Z,90432.00
2023-08-11T11:31:47.829Z,88960.00
2023-08-11T11:32:47.957Z,91392.00
2023-08-11T11:33:49.287Z,90592.00
2023-08-11T11:34:48.053Z,93280.00
2023-08-11T11:35:48.167Z,92800.00
2023-08-11T11:36:48.345Z,90784.00
2023-08-11T11:37:48.293Z,92416.00
2023-08-11T11:38:48.402Z,93696.00
2023-08-11T11:39:48.499Z,93376.00
2023-08-11T11:40:48.719Z,93408.00
2023-08-11T11:41:48.736Z,92128.00
2023-08-11T11:42:48.772Z,90624.00
2023-08-11T11:43:48.816Z,90848.00
2023-08-11T11:44:48.917Z,89312.00
2023-08-11T11:45:48.981Z,89984.00
2023-08-11T11:46:49.157Z,91584.00
2023-08-11T11:47:49.222Z,89664.00
2023-08-11T11:48:49.262Z,87712.00
2023-08-11T11:49:49.540Z,85312.00
2023-08-11T11:50:49.452Z,85472.00
2023-08-11T11:51:49.548Z,89760.00
2023-08-11T11:52:49.711Z,89984.00
2023-08-11T11:53:49.746Z,92448.00
2023-08-11T11:54:49.918Z,91616.00
2023-08-11T11:55:49.895Z,91360.00
2023-08-11T11:57:02.343Z,90944.00
2023-08-11T11:57:50.157Z,86496.00
2023-08-11T11:58:52.187Z,87040.00
2023-08-11T11:59:50.171Z,89088.00
2023-08-11T12:00:50.285Z,86976.00
2023-08-11T12:01:51.141Z,87584.00
2023-08-11T12:02:50.579Z,87072.00
2023-08-11T12:04:12.330Z,86784.00
2023-08-11T12:04:50.844Z,88160.00
2023-08-11T12:05:50.685Z,88224.00
2023-08-11T12:06:50.904Z,88576.00
2023-08-11T12:07:50.940Z,87744.00
2023-08-11T12:08:50.969Z,88128.00
2023-08-11T12:09:51.064Z,88288.00
2023-08-11T12:10:51.115Z,87616.00
2023-08-11T12:11:51.149Z,87936.00
2023-08-11T12:12:51.339Z,89120.00
2023-08-11T12:13:51.352Z,90080.00
2023-08-11T12:14:52.017Z,86496.00
2023-08-11T12:15:51.511Z,83200.00
2023-08-11T12:16:51.646Z,83392.00
2023-08-11T12:17:51.899Z,85728.00
2023-08-11T12:18:51.762Z,86144.00
2023-08-11T12:19:52.141Z,87456.00
2023-08-11T12:20:51.930Z,87200.00
2023-08-11T12:21:52.014Z,86272.00
2023-08-11T12:22:52.075Z,86144.00
2023-08-11T12:23:52.161Z,84768.00
2023-08-11T12:24:52.413Z,84448.00
2023-08-11T12:25:52.365Z,83392.00
2023-08-11T12:26:52.587Z,86528.00
2023-08-11T12:27:53.194Z,82400.00
2023-08-11T12:28:52.843Z,89312.00
2023-08-11T12:29:52.728Z,87936.00
2023-08-11T12:30:52.798Z,84800.00
2023-08-11T12:31:52.817Z,83040.00
2023-08-11T12:32:53.149Z,81600.00
2023-08-11T12:33:53.165Z,84704.00
2023-08-11T12:34:53.019Z,87936.00
2023-08-11T12:35:53.390Z,90112.00
2023-08-11T12:36:54.293Z,90592.00
2023-08-11T12:37:53.292Z,88672.00
2023-08-11T12:38:54.636Z,87168.00
2023-08-11T12:39:53.443Z,83712.00
2023-08-11T12:40:53.547Z,85248.00
2023-08-11T12:41:53.648Z,87584.00
2023-08-11T12:42:53.730Z,77088.00
2023-08-11T12:43:53.824Z,83040.00
2023-08-11T12:44:53.902Z,82368.00
2023-08-11T12:45:54.234Z,75648.00
2023-08-11T12:46:54.058Z,79488.00
2023-08-11T12:47:54.884Z,77216.00
2023-08-11T12:48:54.283Z,85248.00
2023-08-11T12:49:54.310Z,87616.00
2023-08-11T12:50:54.425Z,87808.00
2023-08-11T12:51:54.551Z,87040.00
2023-08-11T12:52:54.599Z,86400.00
2023-08-11T12:53:54.735Z,87296.00
2023-08-11T12:54:54.798Z,85664.00
2023-08-11T12:55:54.859Z,85440.00
2023-08-11T12:56:54.985Z,85472.00
2023-08-11T12:57:54.993Z,86880.00
2023-08-11T12:58:55.148Z,88352.00
2023-08-11T12:59:55.149Z,88512.00
2023-08-11T13:00:55.275Z,89152.00
2023-08-11T13:01:55.452Z,88064.00
2023-08-11T13:02:55.448Z,87744.00
2023-08-11T13:03:55.542Z,85056.00
2023-08-11T13:04:55.647Z,85856.00
2023-08-11T13:05:56.538Z,85824.00
2023-08-11T13:06:57.418Z,84672.00
2023-08-11T13:07:55.843Z,80288.00
2023-08-11T13:08:56.087Z,80096.00
2023-08-11T13:09:56.012Z,82624.00
2023-08-11T13:10:56.131Z,84320.00
2023-08-11T13:11:56.884Z,87008.00
2023-08-11T13:12:56.377Z,86208.00
2023-08-11T13:13:56.335Z,83424.00
2023-08-11T13:14:56.406Z,83264.00
2023-08-11T13:15:56.619Z,85472.00
2023-08-11T13:16:56.672Z,87456.00
2023-08-11T13:17:57.314Z,85472.00
2023-08-11T13:18:56.800Z,85984.00
2023-08-11T13:19:56.922Z,86784.00
2023-08-11T13:20:56.935Z,86784.00
2023-08-11T13:21:57.665Z,85856.00
2023-08-11T13:22:57.103Z,86208.00
2023-08-11T13:23:57.252Z,85440.00
2023-08-11T13:24:57.279Z,86016.00
2023-08-11T13:25:58.284Z,87008.00
2023-08-11T13:26:58.272Z,86080.00
2023-08-11T13:27:57.551Z,86560.00
2023-08-11T13:28:57.677Z,85152.00
2023-08-11T13:29:57.692Z,82624.00
2023-08-11T13:30:58.095Z,82368.00
2023-08-11T13:31:57.947Z,83840.00
2023-08-11T13:32:58.065Z,83264.00
2023-08-11T13:33:58.069Z,82176.00
2023-08-11T13:34:58.149Z,80352.00
2023-08-11T13:35:58.234Z,81120.00
2023-08-11T13:36:58.315Z,81216.00
2023-08-11T13:37:58.432Z,78912.00
2023-08-11T13:38:58.481Z,81472.00
2023-08-11T13:39:58.649Z,83424.00
2023-08-11T13:40:58.656Z,85184.00
2023-08-11T13:41:58.790Z,85152.00
2023-08-11T13:42:58.838Z,82048.00
2023-08-11T13:43:58.923Z,82944.00
2023-08-11T13:44:59.139Z,82080.00
2023-08-11T13:45:59.115Z,82432.00
2023-08-11T13:46:59.232Z,81056.00
2023-08-11T13:47:59.299Z,80768.00
2023-08-11T13:48:59.381Z,81888.00
2023-08-11T13:49:59.559Z,79488.00
2023-08-11T13:50:59.838Z,81152.00
2023-08-11T13:51:59.653Z,80352.00
2023-08-11T13:52:59.813Z,73472.00
2023-08-11T13:54:00.019Z,74400.00
2023-08-11T13:54:59.876Z,79808.00
2023-08-11T13:55:59.961Z,80256.00
2023-08-11T13:57:00.028Z,76032.00
2023-08-11T13:58:00.127Z,78400.00
2023-08-11T13:59:00.251Z,76096.00
2023-08-11T14:00:00.364Z,72800.00
2023-08-11T14:01:00.382Z,66944.00
2023-08-11T14:02:00.452Z,65376.00
2023-08-11T14:03:00.550Z,69952.00
2023-08-11T14:04:00.942Z,70624.00
2023-08-11T14:05:00.693Z,71136.00
2023-08-11T14:06:00.757Z,70368.00
2023-08-11T14:07:13.141Z,73792.00
2023-08-11T14:08:00.898Z,72832.00
2023-08-11T14:09:00.977Z,72000.00
2023-08-11T14:10:01.086Z,72096.00
2023-08-11T14:11:01.197Z,71712.00
2023-08-11T14:12:01.258Z,70848.00
2023-08-11T14:13:01.363Z,69472.00
2023-08-11T14:14:01.432Z,74528.00
2023-08-11T14:15:01.493Z,74304.00
2023-08-11T14:16:01.620Z,72224.00
2023-08-11T14:17:01.689Z,70944.00
2023-08-11T14:18:01.815Z,65152.00
2023-08-11T14:19:01.895Z,69600.00
2023-08-11T14:20:01.893Z,68928.00
2023-08-11T14:21:01.995Z,69248.00
2023-08-11T14:22:02.032Z,60032.00
2023-08-11T14:23:02.173Z,59264.00
2023-08-11T14:24:02.236Z,53920.00
2023-08-11T14:25:02.393Z,57152.00
2023-08-11T14:26:02.390Z,54240.00
2023-08-11T14:27:03.624Z,57344.00
2023-08-11T14:28:03.935Z,60608.00
2023-08-11T14:29:02.667Z,50272.00
2023-08-11T14:30:02.733Z,48576.00
2023-08-11T14:31:02.830Z,53984.00
2023-08-11T14:32:18.770Z,61472.00
2023-08-11T14:33:03.001Z,59392.00
2023-08-11T14:34:03.194Z,60224.00
2023-08-11T14:35:04.173Z,57472.00
2023-08-11T14:36:03.769Z,57888.00
2023-08-11T14:37:03.254Z,46976.00
2023-08-11T14:38:03.388Z,42304.00
2023-08-11T14:39:03.540Z,38976.00
2023-08-11T14:40:03.581Z,24384.00
2023-08-11T14:41:03.640Z,19872.00
2023-08-11T14:42:03.771Z,18752.00
2023-08-11T14:43:03.928Z,23744.00
2023-08-11T14:44:03.874Z,23648.00
2023-08-11T14:45:04.029Z,17664.00
2023-08-11T14:46:03.993Z,14536.00
2023-08-11T14:47:04.105Z,13436.00
2023-08-11T14:48:04.307Z,13148.00
2023-08-11T14:49:04.259Z,12632.00
2023-08-11T14:50:04.329Z,11908.00
2023-08-11T14:51:04.379Z,11796.00
2023-08-11T14:52:05.344Z,11976.00
2023-08-11T14:53:04.706Z,12280.00
2023-08-11T14:54:04.646Z,12244.00
2023-08-11T14:55:04.778Z,12528.00
2023-08-11T14:56:04.866Z,12932.00
2023-08-11T14:57:05.031Z,14036.00
2023-08-11T14:58:05.046Z,13312.00
2023-08-11T14:59:05.092Z,12004.00
2023-08-11T15:00:05.205Z,12248.00
2023-08-11T15:01:05.262Z,11732.00
2023-08-11T15:02:05.349Z,11380.00
2023-08-11T15:03:05.523Z,11764.00
2023-08-11T15:04:05.444Z,12112.00
2023-08-11T15:05:06.441Z,12364.00
2023-08-11T15:06:07.006Z,12552.00
2023-08-11T15:07:05.957Z,12532.00
2023-08-11T15:08:05.804Z,12360.00
2023-08-11T15:09:05.960Z,12052.00
2023-08-11T15:10:05.966Z,11752.00
2023-08-11T15:11:06.115Z,11480.00
2023-08-11T15:12:06.195Z,11252.00
2023-08-11T15:13:06.844Z,10916.00
2023-08-11T15:14:06.435Z,10656.00
2023-08-11T15:15:06.580Z,10584.00
2023-08-11T15:16:06.539Z,10484.00
2023-08-11T15:17:06.672Z,10320.00
2023-08-11T15:18:06.714Z,10480.00
2023-08-11T15:19:06.764Z,10684.00
2023-08-11T15:20:06.870Z,10740.00
2023-08-11T15:21:06.910Z,10640.00
2023-08-11T15:22:06.978Z,10288.00
2023-08-11T15:23:07.056Z,10328.00
2023-08-11T15:24:07.212Z,10304.00
2023-08-11T15:25:07.185Z,10420.00
2023-08-11T15:26:07.312Z,10460.00
2023-08-11T15:27:07.354Z,10348.00
2023-08-11T15:28:07.440Z,10468.00
2023-08-11T15:29:07.533Z,10648.00
2023-08-11T15:30:07.634Z,10920.00
2023-08-11T15:31:07.730Z,11068.00
2023-08-11T15:32:07.822Z,11080.00
2023-08-11T15:33:08.384Z,10992.00
2023-08-11T15:34:07.936Z,10832.00
2023-08-11T15:35:08.867Z,10672.00
2023-08-11T15:36:08.166Z,10580.00
2023-08-11T15:37:08.190Z,10552.00
2023-08-11T15:38:08.272Z,10576.00
2023-08-11T15:39:09.446Z,10548.00
2023-08-11T15:40:08.465Z,10400.00
2023-08-11T15:41:08.510Z,10352.00
2023-08-11T15:42:08.928Z,10880.00
2023-08-11T15:43:08.675Z,12300.00
2023-08-11T15:44:08.781Z,12512.00
2023-08-11T15:45:08.828Z,11616.00
2023-08-11T15:46:08.924Z,11672.00
2023-08-11T15:47:08.988Z,11960.00
2023-08-11T15:48:09.081Z,12320.00
2023-08-11T15:49:09.121Z,12728.00
2023-08-11T15:50:09.188Z,12996.00
2023-08-11T15:51:09.857Z,13240.00
2023-08-11T15:52:09.638Z,13488.00
2023-08-11T15:53:09.519Z,13652.00
2023-08-11T15:54:09.533Z,13564.00
2023-08-11T15:55:09.662Z,13256.00
2023-08-11T15:56:09.692Z,12636.00
2023-08-11T15:57:09.913Z,12036.00
2023-08-11T15:58:09.876Z,11588.00
2023-08-11T15:59:09.946Z,11352.00
2023-08-11T16:00:10.112Z,11040.00
2023-08-11T16:01:10.153Z,10848.00
2023-08-11T16:02:11.120Z,10788.00
2023-08-11T16:03:11.448Z,10856.00
2023-08-11T16:04:10.432Z,10996.00
2023-08-11T16:05:10.436Z,11096.00
2023-08-11T16:06:10.555Z,11128.00
2023-08-11T16:07:10.607Z,11104.00
2023-08-11T16:08:10.726Z,11092.00
2023-08-11T16:09:10.759Z,11128.00
2023-08-11T16:10:10.860Z,11176.00
2023-08-11T16:11:10.956Z,11212.00
2023-08-11T16:12:11.362Z,11232.00
2023-08-11T16:13:11.474Z,11280.00
2023-08-11T16:14:11.218Z,11340.00
2023-08-11T16:15:11.289Z,11624.00
2023-08-11T16:16:11.627Z,11556.00
2023-08-11T16:17:11.513Z,11428.00
2023-08-11T16:18:11.593Z,11340.00
2023-08-11T16:19:11.602Z,11308.00
2023-08-11T16:20:11.746Z,11296.00
2023-08-11T16:21:11.789Z,11280.00
2023-08-11T16:22:12.207Z,11276.00
2023-08-11T16:23:12.062Z,11296.00
2023-08-11T16:24:12.023Z,11264.00
2023-08-11T16:25:12.080Z,11264.00
2023-08-11T16:26:12.170Z,11320.00
2023-08-11T16:27:12.272Z,11424.00
2023-08-11T16:28:12.352Z,11560.00
2023-08-11T16:29:12.466Z,11740.00
2023-08-11T16:30:12.490Z,11884.00
2023-08-11T16:31:12.643Z,12072.00
2023-08-11T16:32:12.863Z,12192.00
2023-08-11T16:33:12.769Z,12224.00
2023-08-11T16:34:12.788Z,12088.00
2023-08-11T16:35:13.829Z,11796.00
2023-08-11T16:36:12.992Z,11508.00
2023-08-11T16:37:13.064Z,11196.00
2023-08-11T16:38:13.127Z,10852.00
2023-08-11T16:39:13.227Z,10532.00
2023-08-11T16:40:13.304Z,10244.00
2023-08-11T16:41:13.377Z,10128.00
2023-08-11T16:42:13.728Z,10100.00
2023-08-11T16:43:13.572Z,10120.00
2023-08-11T16:44:13.645Z,10164.00
2023-08-11T16:45:14.229Z,10172.00
2023-08-11T16:46:13.830Z,10164.00
2023-08-11T16:47:13.923Z,10264.00
2023-08-11T16:48:14.054Z,10872.00
2023-08-11T16:49:14.096Z,11828.00
2023-08-11T16:50:14.126Z,12520.00
2023-08-11T16:51:14.231Z,11152.00
2023-08-11T16:52:14.306Z,10872.00
2023-08-11T16:53:14.377Z,10864.00
2023-08-11T16:54:15.017Z,11164.00
2023-08-11T16:55:14.500Z,11944.00
2023-08-11T16:56:14.612Z,12204.00
2023-08-11T16:57:14.694Z,11340.00
2023-08-11T16:58:14.760Z,10888.00
2023-08-11T16:59:14.897Z,10544.00
2023-08-11T17:00:14.970Z,10304.00
2023-08-11T17:01:15.020Z,9968.00
2023-08-11T17:02:15.136Z,9680.00
2023-08-11T17:03:15.281Z,9372.00
2023-08-11T17:04:15.324Z,8708.00
2023-08-11T17:05:16.236Z,8836.00
2023-08-11T17:06:15.435Z,11904.00
2023-08-11T17:07:15.531Z,13712.00
2023-08-11T17:08:15.723Z,16640.00
2023-08-11T17:09:15.735Z,14592.00
2023-08-11T17:10:15.814Z,11228.00
2023-08-11T17:11:15.857Z,9012.00
2023-08-11T17:12:15.952Z,6784.00
2023-08-11T17:13:16.033Z,7324.00
2023-08-11T17:14:16.160Z,7320.00
2023-08-11T17:15:16.351Z,5504.00
2023-08-11T17:16:16.452Z,4600.00
2023-08-11T17:17:16.437Z,4424.00
2023-08-11T17:18:16.444Z,4312.00
2023-08-11T17:19:16.522Z,4088.00
2023-08-11T17:20:16.680Z,3920.00
2023-08-11T17:21:16.726Z,3808.00
2023-08-11T17:22:16.798Z,3720.00
2023-08-11T17:23:17.775Z,3704.00
2023-08-11T17:24:16.976Z,3748.00
2023-08-11T17:25:17.102Z,3552.00
2023-08-11T17:26:17.190Z,3432.00
2023-08-11T17:27:17.207Z,3468.00
2023-08-11T17:28:17.261Z,3128.00
2023-08-11T17:29:17.408Z,2836.00
2023-08-11T17:30:17.494Z,2588.00
2023-08-11T17:31:17.644Z,2436.00
2023-08-11T17:32:17.764Z,2324.00
2023-08-11T17:33:17.772Z,2232.00
2023-08-11T17:34:17.798Z,2160.00
2023-08-11T17:35:17.930Z,2092.00
2023-08-11T17:36:17.987Z,2036.00
2023-08-11T17:37:18.043Z,1996.00
2023-08-11T17:38:18.136Z,1960.00
2023-08-11T17:39:18.261Z,1944.00
2023-08-11T17:40:18.423Z,1944.00
2023-08-11T17:41:20.260Z,1968.00
2023-08-11T17:42:19.405Z,1988.00
2023-08-11T17:43:18.537Z,2012.00
2023-08-11T17:44:18.667Z,2072.00
2023-08-11T17:45:18.695Z,2156.00
2023-08-11T17:46:18.877Z,2232.00
2023-08-11T17:47:19.058Z,2392.00
2023-08-11T17:48:19.196Z,2480.00
2023-08-11T17:49:19.187Z,2604.00
2023-08-11T17:50:19.156Z,2856.00
2023-08-11T17:51:19.328Z,2628.00
2023-08-11T17:52:19.433Z,2516.00
2023-08-11T17:53:21.307Z,2532.00
2023-08-11T17:54:19.513Z,2608.00
2023-08-11T17:55:19.865Z,2780.00
2023-08-11T17:56:19.715Z,3052.00
2023-08-11T17:57:20.013Z,3364.00
2023-08-11T17:58:19.859Z,3496.00
2023-08-11T17:59:19.904Z,3492.00
2023-08-11T18:00:19.990Z,3560.00
2023-08-11T18:01:20.117Z,3656.00
2023-08-11T18:02:20.206Z,3732.00
2023-08-11T18:03:20.343Z,3784.00
2023-08-11T18:04:20.353Z,3792.00
2023-08-11T18:05:20.383Z,3748.00
2023-08-11T18:06:20.514Z,3672.00
2023-08-11T18:07:20.594Z,3588.00
2023-08-11T18:08:20.634Z,3508.00
2023-08-11T18:09:20.745Z,3408.00
2023-08-11T18:10:20.844Z,3252.00
2023-08-11T18:11:20.886Z,3056.00
2023-08-11T18:12:21.318Z,2880.00
2023-08-11T18:13:21.085Z,2724.00
2023-08-11T18:14:21.217Z,2524.00
2023-08-11T18:15:21.259Z,2328.00
2023-08-11T18:16:21.374Z,2112.00
2023-08-11T18:17:21.527Z,1900.00
2023-08-11T18:18:21.540Z,1744.00
2023-08-11T18:19:21.633Z,1636.00
2023-08-11T18:20:21.729Z,1552.00
2023-08-11T18:21:21.834Z,1488.00
2023-08-11T18:22:21.951Z,1444.00
2023-08-11T18:23:21.966Z,1404.00
2023-08-11T18:24:22.795Z,1352.00
2023-08-11T18:25:22.135Z,1308.00
2023-08-11T18:26:22.169Z,1260.00
2023-08-11T18:27:22.259Z,1208.00
2023-08-11T18:28:22.446Z,1148.00
2023-08-11T18:29:22.467Z,1088.00
2023-08-11T18:30:22.507Z,1024.00
2023-08-11T18:31:22.628Z,964.00
2023-08-11T18:32:22.677Z,900.00
2023-08-11T18:33:22.785Z,840.00
2023-08-11T18:34:22.843Z,780.00
2023-08-11T18:35:22.920Z,728.00
2023-08-11T18:36:22.999Z,680.00
2023-08-11T18:37:23.135Z,640.00
2023-08-11T18:38:23.247Z,604.00
2023-08-11T18:39:23.272Z,576.00
2023-08-11T18:40:23.291Z,552.00
2023-08-11T18:41:23.348Z,532.00
2023-08-11T18:42:23.483Z,512.00
2023-08-11T18:43:23.529Z,492.00
2023-08-11T18:44:23.662Z,472.00
2023-08-11T18:45:23.662Z,448.00
2023-08-11T18:46:23.749Z,432.00
2023-08-11T18:47:23.811Z,412.00
2023-08-11T18:48:23.986Z,388.00
2023-08-11T18:49:24.001Z,368.00
2023-08-11T18:50:24.076Z,344.00
2023-08-11T18:51:24.174Z,320.00
2023-08-11T18:52:24.221Z,296.00