createdAt,value
2022-08-05T00:04:56.410Z,56.12
2022-08-05T00:09:58.483Z,56.32
2022-08-05T00:14:59.742Z,56.46
2022-08-05T00:20:20.760Z,56.76
2022-08-05T00:25:22.209Z,56.68
2022-08-05T00:30:29.308Z,56.79
2022-08-05T00:35:33.604Z,56.92
2022-08-05T00:40:53.443Z,57.07
2022-08-05T00:45:54.588Z,57.23
2022-08-05T00:50:56.034Z,57.45
2022-08-05T00:55:57.140Z,57.69
2022-08-05T01:00:58.345Z,57.82
2022-08-05T01:05:59.686Z,58.07
2022-08-05T01:11:22.687Z,58.13
2022-08-05T01:17:02.881Z,58.40
2022-08-05T01:22:29.018Z,58.67
2022-08-05T01:28:05.559Z,58.98
2022-08-05T01:33:12.281Z,59.35
2022-08-05T01:38:24.707Z,59.45
2022-08-05T01:43:29.841Z,59.56
2022-08-05T01:48:34.978Z,59.83
2022-08-05T01:53:58.115Z,59.93
2022-08-05T01:59:01.658Z,60.34
2022-08-05T02:04:06.365Z,60.30
2022-08-05T02:09:07.861Z,60.46
2022-08-05T02:14:12.902Z,60.67
2022-08-05T02:19:23.402Z,61.09
2022-08-05T02:24:31.645Z,61.08
2022-08-05T02:29:59.818Z,61.38
2022-08-05T02:35:09.704Z,61.51
2022-08-05T02:40:19.947Z,61.58
2022-08-05T02:45:24.218Z,61.76
2022-08-05T02:50:27.287Z,61.99
2022-08-05T02:55:52.187Z,61.97
2022-08-05T03:00:54.923Z,62.28
2022-08-05T03:06:55.568Z,62.68
2022-08-05T03:11:57.495Z,62.97
2022-08-05T03:16:42.478Z,63.17
2022-08-05T03:21:48.723Z,63.36
2022-08-05T03:26:50.481Z,63.51
2022-08-05T03:31:56.962Z,63.62
2022-08-05T03:37:03.680Z,63.51
2022-08-05T03:42:04.944Z,63.30
2022-08-05T03:47:06.668Z,63.26
2022-08-05T03:52:37.708Z,63.27
2022-08-05T03:57:41.973Z,63.29
2022-08-05T04:02:58.753Z,63.56
2022-08-05T04:08:14.370Z,63.91
2022-08-05T04:13:50.647Z,63.93
2022-08-05T04:18:54.291Z,63.80
2022-08-05T04:24:06.280Z,63.87
2022-08-05T04:29:10.703Z,63.84
2022-08-05T04:34:31.343Z,63.71
2022-08-05T04:39:35.222Z,63.65
2022-08-05T04:44:36.943Z,63.53
2022-08-05T04:50:02.410Z,63.70
2022-08-05T04:55:00.048Z,63.50
2022-08-05T05:00:15.763Z,63.55
2022-08-05T05:05:26.128Z,63.60
2022-08-05T05:10:33.620Z,63.50
2022-08-05T05:15:56.890Z,63.55
2022-08-05T05:20:56.949Z,63.25
2022-08-05T05:25:59.605Z,59.58
2022-08-05T05:31:01.769Z,50.35
2022-08-05T05:36:07.099Z,41.56
2022-08-05T05:41:08.220Z,36.06
2022-08-05T05:46:17.509Z,30.21
2022-08-05T05:51:23.587Z,28.23
2022-08-05T05:56:32.692Z,25.63
2022-08-05T06:01:39.358Z,24.27
2022-08-05T06:06:47.461Z,23.32
2022-08-05T06:12:01.768Z,22.39
2022-08-05T06:17:22.044Z,21.69
2022-08-05T06:22:28.947Z,21.18
2022-08-05T06:28:10.718Z,20.34
2022-08-05T06:32:52.234Z,19.66
2022-08-05T06:37:57.575Z,18.93
2022-08-05T06:43:00.646Z,19.07
2022-08-05T06:48:36.148Z,18.66
2022-08-05T06:53:28.290Z,18.35
2022-08-05T06:58:36.549Z,18.60
2022-08-05T07:03:37.956Z,18.45
2022-08-05T07:08:39.114Z,18.65
2022-08-05T07:14:01.816Z,18.79
2022-08-05T07:19:03.802Z,18.97
2022-08-05T07:24:11.190Z,18.92
2022-08-05T07:29:12.997Z,19.46
2022-08-05T07:34:14.200Z,19.62
2022-08-05T07:39:50.342Z,20.28
2022-08-05T07:44:43.616Z,20.77
2022-08-05T07:49:54.287Z,20.33
2022-08-05T07:54:56.287Z,20.56
2022-08-05T07:59:57.485Z,20.78
2022-08-05T08:04:58.975Z,20.66
2022-08-05T08:10:00.409Z,20.99
2022-08-05T08:15:04.316Z,21.34
2022-08-05T08:20:22.791Z,21.67
2022-08-05T08:25:59.225Z,22.23
2022-08-05T08:30:50.292Z,22.58
2022-08-05T08:35:52.840Z,23.05
2022-08-05T08:41:07.583Z,24.15
2022-08-05T08:46:10.327Z,25.11
2022-08-05T08:52:02.387Z,25.67
2022-08-05T08:56:47.399Z,26.37
2022-08-05T09:01:56.971Z,26.74
2022-08-05T09:06:58.917Z,26.76
2022-08-05T09:12:06.052Z,27.55
2022-08-05T09:17:43.073Z,27.80
2022-08-05T09:23:05.540Z,27.68
2022-08-05T09:28:21.062Z,28.19
2022-08-05T09:33:23.413Z,27.91
2022-08-05T09:38:36.486Z,28.22
2022-08-05T09:43:40.473Z,28.67
2022-08-05T09:48:43.686Z,29.03
2022-08-05T09:54:07.682Z,29.41
2022-08-05T09:59:17.208Z,29.78
2022-08-05T10:04:18.634Z,30.34
2022-08-05T10:09:30.255Z,30.51
2022-08-05T10:14:46.427Z,31.13
2022-08-05T10:20:02.837Z,31.35
2022-08-05T10:25:07.525Z,31.37
2022-08-05T10:31:19.988Z,31.39
2022-08-05T10:35:40.337Z,31.21
2022-08-05T10:41:27.258Z,31.19
2022-08-05T10:46:54.625Z,31.16
2022-08-05T10:51:59.968Z,31.25
2022-08-05T10:57:02.080Z,31.47
2022-08-05T11:02:14.601Z,31.06
2022-08-05T11:07:32.911Z,30.98
2022-08-05T11:12:55.226Z,30.90
2022-08-05T11:18:06.189Z,31.32
2022-08-05T11:24:03.812Z,31.01
2022-08-05T11:29:13.964Z,30.72
2022-08-05T11:34:36.508Z,30.14
2022-08-05T11:40:02.721Z,30.29
2022-08-05T11:45:05.704Z,29.68
2022-08-05T11:50:15.882Z,29.78
2022-08-05T11:55:17.008Z,30.05
2022-08-05T12:00:30.401Z,30.22
2022-08-05T12:05:36.376Z,30.11
2022-08-05T12:10:45.836Z,30.11
2022-08-05T12:15:49.916Z,29.80
2022-08-05T12:20:51.618Z,29.43
2022-08-05T12:25:56.938Z,29.81
2022-08-05T12:30:58.394Z,29.69
2022-08-05T12:36:08.001Z,30.40
2022-08-05T12:41:14.449Z,30.34
2022-08-05T12:46:29.021Z,30.22
2022-08-05T12:52:12.716Z,30.49
2022-08-05T12:57:09.525Z,30.08
2022-08-05T13:02:15.000Z,30.71
2022-08-05T13:07:54.714Z,30.81
2022-08-05T13:12:57.277Z,30.64
2022-08-05T13:17:59.905Z,30.56
2022-08-05T13:23:02.626Z,30.95
2022-08-05T13:28:10.629Z,30.92
2022-08-05T13:33:14.221Z,30.73
2022-08-05T13:38:36.101Z,30.56
2022-08-05T13:43:44.331Z,31.02
2022-08-05T13:48:58.296Z,31.41
2022-08-05T13:54:01.485Z,31.71
2022-08-05T13:59:06.310Z,31.46
2022-08-05T14:04:40.786Z,32.05
2022-08-05T14:09:46.187Z,32.58
2022-08-05T14:14:48.168Z,33.27
2022-08-05T14:19:55.311Z,33.91
2022-08-05T14:24:58.021Z,34.03
2022-08-05T14:29:59.092Z,33.69
2022-08-05T14:35:00.534Z,33.20
2022-08-05T14:40:02.313Z,32.87
2022-08-05T14:45:04.983Z,32.68
2022-08-05T14:50:17.442Z,32.75
2022-08-05T14:55:21.236Z,33.41
2022-08-05T15:00:29.383Z,33.86
2022-08-05T15:06:12.947Z,34.21
2022-08-05T15:10:53.673Z,33.58
2022-08-05T15:15:56.509Z,33.71
2022-08-05T15:20:57.756Z,33.69
2022-08-05T15:26:09.154Z,33.69
2022-08-05T15:31:10.982Z,33.34
2022-08-05T15:36:17.678Z,33.52
2022-08-05T15:41:55.667Z,33.24
2022-08-05T15:46:46.941Z,32.77
2022-08-05T15:52:12.619Z,33.73
2022-08-05T15:57:13.243Z,34.00
2022-08-05T16:02:19.658Z,34.21
2022-08-05T16:07:29.591Z,34.49
2022-08-05T16:12:31.051Z,34.81
2022-08-05T16:17:32.320Z,35.10
2022-08-05T16:22:34.728Z,35.15
2022-08-05T16:28:00.195Z,34.98
2022-08-05T16:33:00.226Z,35.63
2022-08-05T16:38:16.013Z,36.22
2022-08-05T16:43:24.448Z,36.46
2022-08-05T16:48:33.244Z,36.70
2022-08-05T16:54:06.018Z,37.28
2022-08-05T16:59:08.107Z,37.43
2022-08-05T17:04:09.817Z,37.52
2022-08-05T17:09:11.433Z,37.91
2022-08-05T17:14:34.495Z,38.32
2022-08-05T17:19:36.441Z,38.80
2022-08-05T17:24:42.325Z,39.41
2022-08-05T17:29:51.473Z,39.84
2022-08-05T17:35:01.556Z,40.20
2022-08-05T17:40:10.090Z,40.42
2022-08-05T17:45:20.140Z,40.80
2022-08-05T17:50:28.130Z,41.22
2022-08-05T17:55:38.184Z,41.69
2022-08-05T18:00:45.353Z,42.13
2022-08-05T18:05:52.900Z,42.43
2022-08-05T18:10:54.760Z,42.84
2022-08-05T18:15:56.350Z,43.32
2022-08-05T18:20:59.666Z,43.73
2022-08-05T18:26:03.266Z,44.29
2022-08-05T18:31:06.764Z,44.84
2022-08-05T18:36:15.358Z,45.42
2022-08-05T18:41:55.934Z,45.95
2022-08-05T18:46:38.405Z,46.44
2022-08-05T18:52:04.237Z,47.01
2022-08-05T18:57:10.701Z,47.42
2022-08-05T19:02:26.834Z,47.88
2022-08-05T19:07:29.959Z,48.56
2022-08-05T19:12:47.629Z,48.90
2022-08-05T19:17:59.330Z,49.28
2022-08-05T19:24:05.996Z,49.98
2022-08-05T19:28:41.515Z,50.61
2022-08-05T19:33:48.550Z,50.98
2022-08-05T19:39:00.545Z,51.39
2022-08-05T19:44:13.083Z,51.73
2022-08-05T19:49:17.649Z,52.01
2022-08-05T19:54:29.754Z,52.43
2022-08-05T19:59:53.914Z,52.58
2022-08-05T20:04:55.023Z,52.94
2022-08-05T20:09:56.779Z,53.16
2022-08-05T20:14:59.942Z,53.66
2022-08-05T20:20:01.070Z,54.08
2022-08-05T20:25:02.452Z,54.50
2022-08-05T20:30:04.754Z,54.89
2022-08-05T20:35:07.285Z,55.20
2022-08-05T20:40:10.223Z,55.71
2022-08-05T20:45:11.386Z,56.19
2022-08-05T20:50:12.791Z,56.02
2022-08-05T20:55:56.757Z,56.27
2022-08-05T21:00:44.210Z,56.59
2022-08-05T21:05:55.476Z,56.93
2022-08-05T21:10:58.406Z,57.16
2022-08-05T21:16:00.207Z,57.63
2022-08-05T21:21:02.926Z,57.46
2022-08-05T21:26:08.107Z,57.59
2022-08-05T21:31:13.336Z,57.64
2022-08-05T21:36:14.597Z,57.61
2022-08-05T21:41:32.973Z,58.10
2022-08-05T21:46:35.336Z,58.70
2022-08-05T21:52:15.752Z,59.65
2022-08-05T21:57:28.335Z,59.56
2022-08-05T22:02:19.430Z,59.88
2022-08-05T22:07:21.025Z,60.17
2022-08-05T22:12:45.033Z,61.10
2022-08-05T22:17:59.851Z,62.11
2022-08-05T22:23:21.370Z,63.39
2022-08-05T22:28:25.446Z,63.96
2022-08-05T22:33:58.571Z,65.02
2022-08-05T22:38:48.963Z,65.63
2022-08-05T22:43:50.184Z,66.11
2022-08-05T22:48:52.497Z,66.38
2022-08-05T22:53:55.027Z,66.25
2022-08-05T22:58:56.864Z,66.72
2022-08-05T23:03:59.651Z,66.95
2022-08-05T23:09:26.988Z,67.13
2022-08-05T23:14:22.719Z,67.50
2022-08-05T23:19:38.613Z,68.07
2022-08-05T23:24:51.166Z,68.24
2022-08-05T23:29:53.403Z,68.79
2022-08-05T23:34:56.259Z,69.01
2022-08-05T23:39:57.361Z,69.31
2022-08-05T23:44:58.864Z,70.56
2022-08-05T23:50:00.976Z,71.47
2022-08-05T23:55:08.959Z,72.16
