createdAt,value
2019-02-16T00:01:06.911Z,99.90
2019-02-16T00:03:40.539Z,99.90
2019-02-16T00:06:14.265Z,99.90
2019-02-16T00:08:47.848Z,99.90
2019-02-16T00:11:22.370Z,99.90
2019-02-16T00:13:56.499Z,99.90
2019-02-16T00:16:30.189Z,99.90
2019-02-16T00:19:04.536Z,99.90
2019-02-16T00:21:38.218Z,99.90
2019-02-16T00:24:11.857Z,99.90
2019-02-16T00:26:46.421Z,99.90
2019-02-16T00:29:20.140Z,99.90
2019-02-16T00:31:54.644Z,99.90
2019-02-16T00:34:28.342Z,99.90
2019-02-16T00:37:02.790Z,99.90
2019-02-16T00:39:36.456Z,99.90
2019-02-16T00:42:10.897Z,99.90
2019-02-16T00:44:44.682Z,99.90
2019-02-16T00:47:18.385Z,99.90
2019-02-16T00:49:52.816Z,99.90
2019-02-16T00:52:26.420Z,99.90
2019-02-16T00:55:00.018Z,99.90
2019-02-16T00:57:34.347Z,99.90
2019-02-16T01:00:08.058Z,99.90
2019-02-16T01:02:41.647Z,99.90
2019-02-16T01:05:15.970Z,99.90
2019-02-16T01:07:49.676Z,99.90
2019-02-16T01:10:23.360Z,99.90
2019-02-16T01:12:56.928Z,99.90
2019-02-16T01:15:30.579Z,99.90
2019-02-16T01:18:04.904Z,99.90
2019-02-16T01:20:38.666Z,99.90
2019-02-16T01:23:13.221Z,99.90
2019-02-16T01:25:47.786Z,99.90
2019-02-16T01:28:21.469Z,99.90
2019-02-16T01:30:55.330Z,99.90
2019-02-16T01:33:28.841Z,99.90
2019-02-16T01:36:03.265Z,99.90
2019-02-16T01:38:36.834Z,99.90
2019-02-16T01:41:10.521Z,99.90
2019-02-16T01:43:44.657Z,99.90
2019-02-16T01:46:18.303Z,99.90
2019-02-16T01:48:52.876Z,99.90
2019-02-16T01:51:31.834Z,99.90
2019-02-16T01:54:00.005Z,99.90
2019-02-16T01:56:33.588Z,99.90
2019-02-16T01:59:07.984Z,99.90
2019-02-16T02:01:41.681Z,99.90
2019-02-16T02:04:15.280Z,99.90
2019-02-16T02:06:49.578Z,99.90
2019-02-16T02:09:24.104Z,99.90
2019-02-16T02:11:57.790Z,99.90
2019-02-16T02:14:31.404Z,99.90
2019-02-16T02:17:05.249Z,99.90
2019-02-16T02:19:38.909Z,99.90
2019-02-16T02:22:12.913Z,99.90
2019-02-16T02:24:46.464Z,99.90
2019-02-16T02:27:20.066Z,99.90
2019-02-16T02:29:53.801Z,99.90
2019-02-16T02:32:27.358Z,99.90
2019-02-16T02:35:01.020Z,99.90
2019-02-16T02:37:34.603Z,99.90
2019-02-16T02:40:09.039Z,99.90
2019-02-16T02:42:43.394Z,99.90
2019-02-16T02:45:17.016Z,99.90
2019-02-16T02:47:51.492Z,99.90
2019-02-16T02:50:25.833Z,99.90
2019-02-16T02:52:59.543Z,99.90
2019-02-16T02:55:33.242Z,99.90
2019-02-16T02:58:06.967Z,99.90
2019-02-16T03:00:40.656Z,99.90
2019-02-16T03:03:14.245Z,99.90
2019-02-16T03:05:49.072Z,99.90
2019-02-16T03:08:22.781Z,99.90
2019-02-16T03:10:56.395Z,99.90
2019-02-16T03:13:30.074Z,99.90
2019-02-16T03:16:03.681Z,99.90
2019-02-16T03:18:37.321Z,99.90
2019-02-16T03:21:11.141Z,99.90
2019-02-16T03:23:44.898Z,99.90
2019-02-16T03:26:24.680Z,99.90
2019-02-16T03:29:07.787Z,99.90
2019-02-16T03:31:51.828Z,99.90
2019-02-16T03:34:31.677Z,99.90
2019-02-16T03:37:12.055Z,99.90
2019-02-16T03:39:45.725Z,99.90
2019-02-16T03:42:19.457Z,99.90
2019-02-16T03:44:53.060Z,99.90
2019-02-16T03:47:26.748Z,99.90
2019-02-16T03:50:00.381Z,99.90
2019-02-16T03:52:33.928Z,99.90
2019-02-16T03:55:07.507Z,99.90
2019-02-16T03:57:41.141Z,99.90
2019-02-16T04:00:14.968Z,99.90
2019-02-16T04:02:48.535Z,99.90
2019-02-16T04:05:22.141Z,99.90
2019-02-16T04:07:55.975Z,99.90
2019-02-16T04:10:29.578Z,99.90
2019-02-16T04:13:04.086Z,99.90
2019-02-16T04:15:38.530Z,99.90
2019-02-16T04:18:12.231Z,99.90
2019-02-16T04:20:45.767Z,99.90
2019-02-16T04:23:25.237Z,99.90
2019-02-16T04:25:58.887Z,99.90
2019-02-16T04:28:32.649Z,99.90
2019-02-16T04:31:06.367Z,99.90
2019-02-16T04:33:40.671Z,99.90
2019-02-16T04:36:14.173Z,99.90
2019-02-16T04:38:48.098Z,99.90
2019-02-16T04:41:21.503Z,99.90
2019-02-16T04:43:55.062Z,99.90
2019-02-16T04:46:29.175Z,99.90
2019-02-16T04:49:02.818Z,99.90
2019-02-16T04:51:36.565Z,99.90
2019-02-16T04:54:10.133Z,99.90
2019-02-16T04:56:43.696Z,99.90
2019-02-16T04:59:17.370Z,99.90
2019-02-16T05:01:51.015Z,99.90
2019-02-16T05:04:24.717Z,99.90
2019-02-16T05:06:58.301Z,99.90
2019-02-16T05:09:31.997Z,99.90
2019-02-16T05:12:05.583Z,99.90
2019-02-16T05:14:39.928Z,99.90
2019-02-16T05:17:14.364Z,99.90
2019-02-16T05:19:48.077Z,99.90
2019-02-16T05:22:21.801Z,99.90
2019-02-16T05:24:56.274Z,99.90
2019-02-16T05:27:30.001Z,99.90
2019-02-16T05:30:04.526Z,99.90
2019-02-16T05:32:38.101Z,99.90
2019-02-16T05:35:11.741Z,99.90
2019-02-16T05:37:45.519Z,99.90
2019-02-16T05:40:19.830Z,99.90
2019-02-16T05:42:54.279Z,99.90
2019-02-16T05:45:27.959Z,99.90
2019-02-16T05:48:01.634Z,99.90
2019-02-16T05:50:35.211Z,99.90
2019-02-16T05:53:08.751Z,99.90
2019-02-16T05:55:42.295Z,99.90
2019-02-16T05:58:16.793Z,99.90
2019-02-16T06:00:51.218Z,99.90
2019-02-16T06:03:25.528Z,99.90
2019-02-16T06:05:59.218Z,99.90
2019-02-16T06:08:32.906Z,99.90
2019-02-16T06:11:06.458Z,99.90
2019-02-16T06:13:39.983Z,99.90
2019-02-16T06:16:13.751Z,99.90
2019-02-16T06:18:47.339Z,99.90
2019-02-16T06:21:21.015Z,99.90
2019-02-16T06:23:55.504Z,99.90
2019-02-16T06:26:29.241Z,99.90
2019-02-16T06:29:02.864Z,99.90
2019-02-16T06:31:37.371Z,99.90
2019-02-16T06:34:11.006Z,99.90
2019-02-16T06:36:44.670Z,99.90
2019-02-16T06:39:19.166Z,99.90
2019-02-16T06:41:53.357Z,99.90
2019-02-16T06:44:26.982Z,99.90
2019-02-16T06:47:00.659Z,99.90
2019-02-16T06:49:34.295Z,99.90
2019-02-16T06:52:07.858Z,99.90
2019-02-16T06:54:41.435Z,99.90
2019-02-16T06:57:15.647Z,99.90
2019-02-16T06:59:49.338Z,99.90
2019-02-16T07:02:22.939Z,99.90
2019-02-16T07:04:56.698Z,99.90
2019-02-16T07:07:30.330Z,99.90
2019-02-16T07:10:03.964Z,99.90
2019-02-16T07:12:37.750Z,99.90
2019-02-16T07:15:11.472Z,99.90
2019-02-16T07:18:00.109Z,99.90
2019-02-16T07:20:33.703Z,99.90
2019-02-16T07:23:08.213Z,99.90
2019-02-16T07:25:41.893Z,99.90
2019-02-16T07:28:16.376Z,99.90
2019-02-16T07:30:50.114Z,99.90
2019-02-16T07:33:23.910Z,99.90
2019-02-16T07:35:57.474Z,99.90
2019-02-16T07:38:30.972Z,99.90
2019-02-16T07:41:04.544Z,99.90
2019-02-16T07:43:53.305Z,99.90
2019-02-16T07:46:33.603Z,99.90
2019-02-16T07:49:12.554Z,99.90
2019-02-16T07:51:52.805Z,99.90
2019-02-16T07:54:26.388Z,99.90
2019-02-16T07:57:02.881Z,99.90
2019-02-16T07:59:47.178Z,99.90
2019-02-16T08:02:21.512Z,99.90
2019-02-16T08:05:05.872Z,99.90
2019-02-16T08:21:02.415Z,99.90
2019-02-16T08:23:40.296Z,99.90
2019-02-16T08:26:20.305Z,99.90
2019-02-16T08:28:57.901Z,99.90
2019-02-16T08:31:31.547Z,99.90
2019-02-16T08:34:16.807Z,95.10
2019-02-16T08:36:50.447Z,95.10
2019-02-16T08:39:40.004Z,91.50
2019-02-16T08:42:13.693Z,85.30
2019-02-16T08:45:02.459Z,80.40
2019-02-16T08:47:36.807Z,72.10
2019-02-16T08:50:29.599Z,68.10
2019-02-16T08:53:02.742Z,67.70
2019-02-16T08:58:32.348Z,59.20
2019-02-16T09:01:24.651Z,59.20
2019-02-16T09:04:04.807Z,55.60
2019-02-16T09:06:53.518Z,55.70
2019-02-16T09:09:42.822Z,53.10
2019-02-16T09:12:27.224Z,52.20
2019-02-16T09:15:06.794Z,52.00
2019-02-16T09:17:44.092Z,49.90
2019-02-16T09:20:22.827Z,48.70
2019-02-16T09:22:56.419Z,47.90
2019-02-16T09:25:37.196Z,46.00
2019-02-16T09:28:10.833Z,46.00
2019-02-16T09:44:07.440Z,39.80
2019-02-16T09:46:41.683Z,39.50
2019-02-16T09:49:15.442Z,39.70
2019-02-16T09:51:49.121Z,39.10
2019-02-16T09:54:22.865Z,38.60
2019-02-16T09:57:08.400Z,37.70
2019-02-16T09:59:43.352Z,35.80
2019-02-16T10:02:22.781Z,35.70
2019-02-16T10:05:00.971Z,34.80
2019-02-16T10:07:34.748Z,34.20
2019-02-16T10:10:13.020Z,33.50
2019-02-16T10:13:03.712Z,33.20
2019-02-16T10:15:42.937Z,33.00
2019-02-16T10:18:21.127Z,31.40
2019-02-16T10:21:01.266Z,30.40
2019-02-16T10:23:37.521Z,30.10
2019-02-16T10:26:15.744Z,30.00
2019-02-16T10:28:49.994Z,29.40
2019-02-16T10:31:25.665Z,29.10
2019-02-16T10:34:00.359Z,29.50
2019-02-16T10:36:49.907Z,29.60
2019-02-16T10:39:23.984Z,29.60
2019-02-16T10:42:14.391Z,29.10
2019-02-16T10:44:48.891Z,28.40
2019-02-16T10:47:23.488Z,27.50
2019-02-16T10:49:57.932Z,27.50
2019-02-16T10:52:46.405Z,27.10
2019-02-16T10:55:32.560Z,26.80
2019-02-16T10:58:11.681Z,26.80
2019-02-16T11:01:00.295Z,26.30
2019-02-16T11:03:50.778Z,26.10
2019-02-16T11:06:27.797Z,25.50
2019-02-16T11:09:01.947Z,25.70
2019-02-16T11:11:52.267Z,25.20
2019-02-16T11:14:25.952Z,25.10
2019-02-16T11:17:02.908Z,24.90
2019-02-16T11:19:39.362Z,24.90
2019-02-16T11:22:14.763Z,25.30
2019-02-16T11:24:50.982Z,25.30
2019-02-16T11:27:45.419Z,25.00
2019-02-16T11:30:20.449Z,24.70
2019-02-16T11:32:55.766Z,24.40
2019-02-16T11:48:52.220Z,23.80
2019-02-16T12:04:46.548Z,23.20
2019-02-16T12:07:22.957Z,23.80
2019-02-16T12:10:15.418Z,25.10
2019-02-16T12:12:53.000Z,28.20
2019-02-16T12:15:29.491Z,31.10
2019-02-16T12:18:09.663Z,37.30
2019-02-16T12:20:58.323Z,37.20
2019-02-16T12:23:32.898Z,40.50
2019-02-16T12:26:12.753Z,46.70
2019-02-16T12:29:02.403Z,46.70
2019-02-16T12:31:54.622Z,51.80
2019-02-16T12:34:29.896Z,52.20
2019-02-16T12:37:09.747Z,54.00
2019-02-16T12:39:43.414Z,53.90
2019-02-16T12:42:33.510Z,55.10
2019-02-16T12:45:08.181Z,55.00
2019-02-16T12:47:48.722Z,56.40
2019-02-16T12:50:28.701Z,56.90
2019-02-16T12:53:18.046Z,56.40
2019-02-16T12:55:56.515Z,57.30
2019-02-16T12:58:30.860Z,57.30
2019-02-16T13:01:12.263Z,56.50
2019-02-16T13:03:45.953Z,56.10
2019-02-16T13:06:26.113Z,52.90
2019-02-16T13:08:59.791Z,52.80
2019-02-16T13:11:48.325Z,51.60
2019-02-16T13:14:25.072Z,50.80
2019-02-16T13:17:02.588Z,49.10
2019-02-16T13:19:53.993Z,49.30
2019-02-16T13:22:28.380Z,47.90
2019-02-16T13:28:02.633Z,45.80
2019-02-16T13:30:39.971Z,42.70
2019-02-16T13:33:19.263Z,41.00
2019-02-16T13:35:58.264Z,41.00
2019-02-16T13:38:31.911Z,40.90
2019-02-16T13:41:07.943Z,40.30
2019-02-16T13:43:42.627Z,38.20
2019-02-16T13:46:16.239Z,39.20
2019-02-16T13:49:05.630Z,39.80
2019-02-16T13:51:40.794Z,40.80
2019-02-16T13:54:14.546Z,40.20
2019-02-16T14:10:13.596Z,40.70
2019-02-16T14:12:49.323Z,41.30
2019-02-16T14:15:28.226Z,41.40
2019-02-16T14:18:00.955Z,41.30
2019-02-16T14:20:34.734Z,42.10
2019-02-16T14:23:08.438Z,42.20
2019-02-16T14:25:44.903Z,42.20
2019-02-16T14:28:15.907Z,42.10
2019-02-16T14:30:49.513Z,41.30
2019-02-16T14:33:23.351Z,41.30
2019-02-16T14:35:56.894Z,40.60
2019-02-16T14:38:32.090Z,41.50
2019-02-16T14:41:06.004Z,42.30
2019-02-16T14:43:40.461Z,41.40
2019-02-16T14:46:14.174Z,42.10
2019-02-16T14:48:49.853Z,41.70
2019-02-16T14:51:22.120Z,42.40
2019-02-16T14:53:55.682Z,42.40
2019-02-16T14:56:29.296Z,43.10
2019-02-16T14:59:03.045Z,44.20
2019-02-16T15:01:36.576Z,43.80
2019-02-16T15:04:11.036Z,44.20
2019-02-16T15:06:44.723Z,44.00
2019-02-16T15:09:18.327Z,43.90
2019-02-16T15:11:52.120Z,45.10
2019-02-16T15:14:26.547Z,44.20
2019-02-16T15:17:00.185Z,44.20
2019-02-16T15:19:33.983Z,44.20
2019-02-16T15:22:07.600Z,44.70
2019-02-16T15:24:41.818Z,46.20
2019-02-16T15:27:15.668Z,46.00
2019-02-16T15:29:49.509Z,46.60
2019-02-16T15:32:23.104Z,47.10
2019-02-16T15:34:56.878Z,47.80
2019-02-16T15:37:30.500Z,48.30
2019-02-16T15:40:04.074Z,48.20
2019-02-16T15:42:37.642Z,48.80
2019-02-16T15:45:11.426Z,49.60
2019-02-16T15:47:45.940Z,51.30
2019-02-16T15:50:19.535Z,50.70
2019-02-16T15:52:53.448Z,51.10
2019-02-16T15:55:27.049Z,51.60
2019-02-16T15:58:00.631Z,52.50
2019-02-16T16:00:34.403Z,52.80
2019-02-16T16:03:07.987Z,53.80
2019-02-16T16:05:41.567Z,54.30
2019-02-16T16:08:30.035Z,55.00
2019-02-16T16:11:06.391Z,56.30
2019-02-16T16:13:45.951Z,58.10
2019-02-16T16:16:22.139Z,59.80
2019-02-16T16:21:52.084Z,59.80
2019-02-16T16:24:26.612Z,61.00
2019-02-16T16:27:02.062Z,65.50
2019-02-16T16:29:37.640Z,64.80
2019-02-16T16:32:12.834Z,65.90
2019-02-16T16:35:04.500Z,67.00
2019-02-16T16:37:43.693Z,68.70
2019-02-16T16:40:19.303Z,69.40
2019-02-16T16:42:56.642Z,71.70
2019-02-16T16:45:35.968Z,74.20
2019-02-16T16:48:15.497Z,74.20
2019-02-16T16:50:59.024Z,74.90
2019-02-16T16:53:38.823Z,75.30
2019-02-16T16:56:14.897Z,77.10
2019-02-16T16:58:51.178Z,76.60
2019-02-16T17:01:27.650Z,78.50
2019-02-16T17:04:21.088Z,78.60
2019-02-16T17:07:00.596Z,78.40
2019-02-16T17:09:37.848Z,78.70
2019-02-16T17:25:36.844Z,76.30
2019-02-16T17:28:25.315Z,76.30
2019-02-16T17:31:01.153Z,76.30
2019-02-16T17:33:35.305Z,75.20
2019-02-16T17:36:14.867Z,75.80
2019-02-16T17:38:49.266Z,75.90
2019-02-16T17:41:27.511Z,75.90
2019-02-16T17:44:06.780Z,75.60
2019-02-16T17:46:46.264Z,75.80
2019-02-16T17:49:33.690Z,77.10
2019-02-16T17:52:19.755Z,76.80
2019-02-16T17:55:12.274Z,76.80
2019-02-16T17:57:46.008Z,75.90
2019-02-16T18:00:22.413Z,76.20
2019-02-16T18:02:57.919Z,75.90
2019-02-16T18:05:46.295Z,76.80
2019-02-16T18:08:25.692Z,79.60
2019-02-16T18:11:19.223Z,81.50
2019-02-16T18:13:58.395Z,80.80
2019-02-16T18:16:32.407Z,82.40
2019-02-16T18:19:10.424Z,82.40
2019-02-16T18:21:46.443Z,82.60
2019-02-16T18:24:21.787Z,83.40
2019-02-16T18:27:14.040Z,87.80
2019-02-16T18:29:48.400Z,87.80
2019-02-16T18:32:31.329Z,89.90
2019-02-16T18:35:12.699Z,90.60
2019-02-16T18:37:58.969Z,91.30
2019-02-16T18:40:45.473Z,91.30
2019-02-16T18:43:22.550Z,92.50
2019-02-16T18:45:57.084Z,92.50
2019-02-16T18:48:37.171Z,94.00
2019-02-16T18:51:11.014Z,93.90
2019-02-16T18:53:45.448Z,95.20
2019-02-16T18:56:20.792Z,95.80
2019-02-16T18:58:56.360Z,96.60
2019-02-16T19:01:48.831Z,96.20
2019-02-16T19:04:23.277Z,96.90
2019-02-16T19:06:56.940Z,98.20
2019-02-16T19:09:50.296Z,99.20
2019-02-16T19:12:30.631Z,99.80
2019-02-16T19:15:05.901Z,99.90
2019-02-16T19:17:39.600Z,99.90
2019-02-16T19:20:14.068Z,99.90
2019-02-16T19:23:03.455Z,99.90
2019-02-16T19:25:54.945Z,99.90
2019-02-16T19:28:46.127Z,99.90
2019-02-16T19:31:22.590Z,99.90
2019-02-16T19:34:00.599Z,99.90
2019-02-16T19:36:50.508Z,99.90
2019-02-16T19:39:25.260Z,99.90
2019-02-16T19:42:01.732Z,99.90
2019-02-16T19:44:35.421Z,99.90
2019-02-16T19:47:11.877Z,99.90
2019-02-16T19:49:51.164Z,99.90
2019-02-16T19:52:26.010Z,99.90
2019-02-16T19:55:00.477Z,99.90
2019-02-16T19:57:51.129Z,99.90
2019-02-16T20:00:39.638Z,99.90
2019-02-16T20:03:19.019Z,99.90
2019-02-16T20:05:58.534Z,99.90
2019-02-16T20:08:42.877Z,99.90
2019-02-16T20:11:22.209Z,99.90
2019-02-16T20:14:11.607Z,99.90
2019-02-16T20:16:50.848Z,99.90
2019-02-16T20:19:25.060Z,99.90
2019-02-16T20:22:00.659Z,99.90
2019-02-16T20:24:44.134Z,99.90
2019-02-16T20:27:25.276Z,99.90
2019-02-16T20:30:04.679Z,99.90
2019-02-16T20:32:40.181Z,99.90
2019-02-16T20:35:28.709Z,99.90
2019-02-16T20:38:05.787Z,99.90
2019-02-16T20:43:30.820Z,99.90
2019-02-16T20:46:23.270Z,99.90
2019-02-16T20:49:02.865Z,99.90
2019-02-16T20:51:39.560Z,99.90
2019-02-16T20:54:18.987Z,99.90
2019-02-16T20:57:04.099Z,99.90
2019-02-16T20:59:49.543Z,99.90
2019-02-16T21:02:33.287Z,99.90
2019-02-16T21:05:07.662Z,99.90
2019-02-16T21:07:45.275Z,99.90
2019-02-16T21:10:23.554Z,99.90
2019-02-16T21:13:07.251Z,99.90
2019-02-16T21:15:41.048Z,99.90
2019-02-16T21:18:16.531Z,99.90
2019-02-16T21:20:56.094Z,99.90
2019-02-16T21:23:30.348Z,99.90
2019-02-16T21:26:05.322Z,99.90
2019-02-16T21:28:39.128Z,99.90
2019-02-16T21:31:13.291Z,99.90
2019-02-16T21:33:47.064Z,99.90
2019-02-16T21:36:21.627Z,99.90
2019-02-16T21:39:10.027Z,99.90
2019-02-16T21:41:43.656Z,99.90
2019-02-16T21:44:34.170Z,99.90
2019-02-16T21:47:11.326Z,99.90
2019-02-16T21:49:45.895Z,99.90
2019-02-16T21:52:24.388Z,99.90
2019-02-16T21:55:00.719Z,99.90
2019-02-16T21:57:44.311Z,99.90
2019-02-16T22:00:20.000Z,99.90
2019-02-16T22:02:54.366Z,99.90
2019-02-16T22:05:38.642Z,99.90
2019-02-16T22:08:18.100Z,99.90
2019-02-16T22:11:06.858Z,99.90
2019-02-16T22:13:40.482Z,99.90
2019-02-16T22:16:14.202Z,99.90
2019-02-16T22:18:48.702Z,99.90
2019-02-16T22:21:22.498Z,99.90
2019-02-16T22:23:56.160Z,99.90
2019-02-16T22:26:29.815Z,99.90
2019-02-16T22:29:03.463Z,99.90
2019-02-16T22:31:37.156Z,99.90
2019-02-16T22:34:10.777Z,99.90
2019-02-16T22:36:44.415Z,99.90
2019-02-16T22:39:18.195Z,99.90
2019-02-16T22:41:51.812Z,99.90
2019-02-16T22:44:25.447Z,99.90
2019-02-16T22:46:59.266Z,99.90
2019-02-16T22:49:32.814Z,99.90
2019-02-16T22:52:06.574Z,99.90
2019-02-16T22:54:41.010Z,99.90
2019-02-16T22:57:14.712Z,99.90
2019-02-16T22:59:48.497Z,99.90
2019-02-16T23:02:22.098Z,99.90
2019-02-16T23:04:55.783Z,99.90
2019-02-16T23:07:29.370Z,99.90
2019-02-16T23:10:02.887Z,99.90
2019-02-16T23:12:36.419Z,99.90
2019-02-16T23:15:10.857Z,99.90
2019-02-16T23:17:45.404Z,99.90
2019-02-16T23:20:19.074Z,99.90
2019-02-16T23:22:53.382Z,99.90
2019-02-16T23:25:27.107Z,99.90
2019-02-16T23:28:00.654Z,99.90
2019-02-16T23:30:34.197Z,99.90
2019-02-16T23:33:07.825Z,99.90
2019-02-16T23:35:41.635Z,99.90
2019-02-16T23:38:16.024Z,99.90
2019-02-16T23:40:49.680Z,99.90
2019-02-16T23:43:23.451Z,99.90
2019-02-16T23:45:57.193Z,99.90
2019-02-16T23:48:30.960Z,99.90
2019-02-16T23:51:05.361Z,99.90
2019-02-16T23:53:39.856Z,99.90
2019-02-16T23:56:13.511Z,99.90
2019-02-16T23:58:49.555Z,99.90
