createdAt,value
2022-11-05T00:02:25.503Z,9.80
2022-11-05T00:05:47.345Z,9.78
2022-11-05T00:09:07.624Z,9.76
2022-11-05T00:12:42.239Z,9.76
2022-11-05T00:16:03.348Z,9.75
2022-11-05T00:19:10.002Z,9.75
2022-11-05T00:22:31.683Z,9.76
2022-11-05T00:25:34.439Z,9.72
2022-11-05T00:28:37.172Z,9.75
2022-11-05T00:31:39.856Z,9.79
2022-11-05T00:34:42.520Z,9.83
2022-11-05T00:37:50.366Z,9.87
2022-11-05T00:40:53.465Z,9.95
2022-11-05T00:44:13.526Z,9.96
2022-11-05T00:47:33.687Z,10.02
2022-11-05T00:50:36.373Z,10.03
2022-11-05T00:53:40.509Z,10.01
2022-11-05T00:56:43.187Z,10.03
2022-11-05T00:59:45.906Z,10.07
2022-11-05T01:02:48.648Z,10.03
2022-11-05T01:05:52.733Z,10.02
2022-11-05T01:08:57.046Z,10.05
2022-11-05T01:11:59.672Z,10.00
2022-11-05T01:15:02.516Z,10.01
2022-11-05T01:18:05.452Z,10.01
2022-11-05T01:21:12.221Z,10.06
2022-11-05T01:24:16.197Z,10.10
2022-11-05T01:27:18.944Z,10.06
2022-11-05T01:30:22.233Z,10.01
2022-11-05T01:33:25.094Z,10.01
2022-11-05T01:36:27.765Z,10.03
2022-11-05T01:39:31.833Z,10.03
2022-11-05T01:42:34.909Z,9.98
2022-11-05T01:45:37.977Z,9.96
2022-11-05T01:48:41.019Z,9.95
2022-11-05T01:51:45.934Z,9.94
2022-11-05T01:54:50.042Z,9.99
2022-11-05T01:57:55.433Z,10.02
2022-11-05T02:00:58.371Z,10.00
2022-11-05T02:04:05.188Z,10.03
2022-11-05T02:07:10.364Z,10.02
2022-11-05T02:10:17.944Z,10.01
2022-11-05T02:13:20.586Z,9.99
2022-11-05T02:16:38.203Z,9.99
2022-11-05T02:20:07.982Z,10.06
2022-11-05T02:23:53.266Z,10.03
2022-11-05T02:27:15.002Z,10.02
2022-11-05T02:30:43.347Z,10.00
2022-11-05T02:33:57.541Z,10.04
2022-11-05T02:37:12.641Z,10.00
2022-11-05T02:40:27.331Z,9.95
2022-11-05T02:43:49.338Z,9.94
2022-11-05T02:47:02.615Z,9.93
2022-11-05T02:50:22.624Z,9.91
2022-11-05T02:53:41.625Z,9.91
2022-11-05T02:56:52.751Z,9.91
2022-11-05T03:00:06.704Z,9.92
2022-11-05T03:03:24.087Z,9.94
2022-11-05T03:06:54.172Z,9.95
2022-11-05T03:10:08.644Z,9.94
2022-11-05T03:13:21.795Z,9.98
2022-11-05T03:16:39.337Z,9.98
2022-11-05T03:19:52.763Z,10.00
2022-11-05T03:23:14.027Z,10.01
2022-11-05T03:26:25.265Z,9.97
2022-11-05T03:29:34.772Z,9.98
2022-11-05T03:32:44.889Z,9.95
2022-11-05T03:36:01.457Z,9.96
2022-11-05T03:39:15.361Z,9.97
2022-11-05T03:42:24.258Z,10.02
2022-11-05T03:45:33.949Z,10.06
2022-11-05T03:48:46.329Z,10.13
2022-11-05T03:52:02.502Z,10.19
2022-11-05T03:55:09.897Z,10.17
2022-11-05T03:58:16.771Z,10.17
2022-11-05T04:01:23.238Z,10.17
2022-11-05T04:04:31.027Z,10.21
2022-11-05T04:07:58.657Z,10.17
2022-11-05T04:11:21.372Z,10.06
2022-11-05T04:14:28.195Z,10.06
2022-11-05T04:17:34.828Z,10.10
2022-11-05T04:20:59.889Z,10.17
2022-11-05T04:24:13.789Z,10.09
2022-11-05T04:27:19.950Z,10.11
2022-11-05T04:30:25.916Z,10.11
2022-11-05T04:33:32.842Z,10.12
2022-11-05T04:36:43.885Z,10.18
2022-11-05T04:39:51.977Z,10.22
2022-11-05T04:42:59.383Z,10.19
2022-11-05T04:46:05.612Z,10.12
2022-11-05T04:49:13.134Z,10.15
2022-11-05T04:52:19.885Z,10.16
2022-11-05T04:55:31.991Z,10.16
2022-11-05T04:58:41.804Z,10.19
2022-11-05T05:02:05.975Z,10.22
2022-11-05T05:05:12.939Z,10.23
2022-11-05T05:08:20.662Z,10.16
2022-11-05T05:11:31.920Z,10.11
2022-11-05T05:14:38.037Z,10.10
2022-11-05T05:17:47.628Z,10.10
2022-11-05T05:21:11.307Z,10.10
2022-11-05T05:24:26.482Z,10.13
2022-11-05T05:27:35.950Z,10.14
2022-11-05T05:30:42.881Z,10.13
2022-11-05T05:33:49.153Z,10.20
2022-11-05T05:36:58.823Z,10.17
2022-11-05T05:40:05.119Z,10.14
2022-11-05T05:43:15.452Z,10.11
2022-11-05T05:46:21.920Z,10.24
2022-11-05T05:49:28.050Z,10.15
2022-11-05T05:52:38.666Z,10.09
2022-11-05T05:55:41.951Z,10.07
2022-11-05T05:58:46.182Z,10.12
2022-11-05T06:01:49.174Z,10.10
2022-11-05T06:04:51.961Z,10.10
2022-11-05T06:07:58.356Z,10.15
2022-11-05T06:11:02.511Z,10.14
2022-11-05T06:14:06.652Z,10.13
2022-11-05T06:17:09.388Z,10.11
2022-11-05T06:20:12.835Z,10.04
2022-11-05T06:23:15.590Z,10.03
2022-11-05T06:26:19.923Z,10.00
2022-11-05T06:29:23.991Z,9.97
2022-11-05T06:32:26.709Z,10.00
2022-11-05T06:35:29.404Z,9.93
2022-11-05T06:38:33.959Z,9.88
2022-11-05T06:41:56.957Z,9.92
2022-11-05T06:45:01.254Z,9.94
2022-11-05T06:48:04.222Z,9.91
2022-11-05T06:51:08.135Z,9.99
2022-11-05T06:54:10.956Z,9.96
2022-11-05T06:57:13.971Z,9.90
2022-11-05T07:00:18.985Z,9.94
2022-11-05T07:03:21.845Z,9.90
2022-11-05T07:06:24.598Z,9.94
2022-11-05T07:09:27.342Z,9.94
2022-11-05T07:12:30.425Z,9.90
2022-11-05T07:15:34.923Z,9.98
2022-11-05T07:18:37.816Z,9.95
2022-11-05T07:21:43.490Z,10.06
2022-11-05T07:24:47.265Z,10.14
2022-11-05T07:27:50.039Z,10.15
2022-11-05T07:30:54.121Z,10.15
2022-11-05T07:33:56.926Z,10.17
2022-11-05T07:36:59.831Z,10.18
2022-11-05T07:40:02.598Z,10.22
2022-11-05T07:43:05.370Z,10.15
2022-11-05T07:46:13.620Z,10.17
2022-11-05T07:49:16.813Z,10.12
2022-11-05T07:52:19.509Z,10.11
2022-11-05T07:55:22.226Z,10.17
2022-11-05T07:58:25.003Z,10.15
2022-11-05T08:01:32.258Z,10.19
2022-11-05T08:04:35.133Z,10.17
2022-11-05T08:07:37.826Z,10.13
2022-11-05T08:10:41.195Z,10.08
2022-11-05T08:13:44.032Z,10.06
2022-11-05T08:16:48.072Z,9.90
2022-11-05T08:19:50.857Z,9.83
2022-11-05T08:22:54.528Z,9.79
2022-11-05T08:25:58.099Z,9.81
2022-11-05T08:29:00.860Z,9.69
2022-11-05T08:32:05.094Z,9.61
2022-11-05T08:35:08.632Z,9.62
2022-11-05T08:38:14.670Z,9.56
2022-11-05T08:41:17.839Z,9.56
2022-11-05T08:44:20.667Z,9.62
2022-11-05T08:47:25.198Z,9.62
2022-11-05T08:50:28.280Z,9.67
2022-11-05T08:53:31.145Z,9.63
2022-11-05T08:56:33.957Z,9.67
2022-11-05T08:59:36.659Z,9.67
2022-11-05T09:02:40.924Z,9.67
2022-11-05T09:05:44.538Z,9.76
2022-11-05T09:08:47.448Z,9.80
2022-11-05T09:12:11.252Z,9.80
2022-11-05T09:15:12.844Z,9.74
2022-11-05T09:18:18.089Z,9.76
2022-11-05T09:21:21.505Z,9.76
2022-11-05T09:24:24.468Z,9.73
2022-11-05T09:27:27.490Z,9.76
2022-11-05T09:30:30.195Z,9.82
2022-11-05T09:33:35.818Z,9.84
2022-11-05T09:36:38.541Z,9.79
2022-11-05T09:39:41.305Z,9.84
2022-11-05T09:42:47.070Z,9.92
2022-11-05T09:45:54.324Z,9.85
2022-11-05T09:49:04.173Z,9.84
2022-11-05T09:52:11.382Z,9.93
2022-11-05T09:55:24.636Z,9.95
2022-11-05T09:58:37.250Z,9.94
2022-11-05T10:01:40.699Z,10.00
2022-11-05T10:04:47.672Z,10.04
2022-11-05T10:07:54.598Z,10.01
2022-11-05T10:11:03.542Z,10.07
2022-11-05T10:14:13.621Z,10.01
2022-11-05T10:17:22.353Z,10.06
2022-11-05T10:20:33.103Z,10.08
2022-11-05T10:23:35.816Z,10.06
2022-11-05T10:26:39.257Z,10.10
2022-11-05T10:29:44.021Z,10.22
2022-11-05T10:32:47.848Z,10.26
2022-11-05T10:35:57.026Z,10.34
2022-11-05T10:39:03.153Z,10.37
2022-11-05T10:42:35.320Z,10.50
2022-11-05T10:45:51.505Z,10.48
2022-11-05T10:49:07.596Z,10.53
2022-11-05T10:52:21.634Z,10.64
2022-11-05T10:55:40.082Z,10.69
2022-11-05T10:59:00.979Z,10.79
2022-11-05T11:02:17.500Z,10.71
2022-11-05T11:05:23.134Z,10.62
2022-11-05T11:08:28.141Z,10.66
2022-11-05T11:11:34.306Z,10.61
2022-11-05T11:14:36.998Z,10.65
2022-11-05T11:17:55.328Z,10.72
2022-11-05T11:21:17.108Z,10.80
2022-11-05T11:24:23.745Z,10.85
2022-11-05T11:27:30.138Z,10.92
2022-11-05T11:30:33.760Z,10.85
2022-11-05T11:33:38.850Z,10.88
2022-11-05T11:36:46.690Z,11.00
2022-11-05T11:39:54.005Z,11.09
2022-11-05T11:43:00.600Z,11.01
2022-11-05T11:46:09.872Z,11.01
2022-11-05T11:49:31.693Z,10.92
2022-11-05T11:52:36.784Z,10.92
2022-11-05T11:55:41.097Z,10.93
2022-11-05T11:58:46.735Z,10.88
2022-11-05T12:02:07.809Z,11.04
2022-11-05T12:05:24.120Z,11.09
2022-11-05T12:08:45.658Z,11.17
2022-11-05T12:11:59.763Z,11.24
2022-11-05T12:15:15.954Z,11.37
2022-11-05T12:18:26.644Z,11.52
2022-11-05T12:21:52.432Z,11.73
2022-11-05T12:25:17.799Z,11.88
2022-11-05T12:29:18.024Z,12.07
2022-11-05T12:33:02.866Z,12.14
2022-11-05T12:36:14.743Z,12.10
2022-11-05T12:39:29.578Z,14.30
2022-11-05T12:42:47.779Z,16.07
2022-11-05T12:46:00.307Z,15.36
2022-11-05T12:49:20.162Z,15.06
2022-11-05T12:52:40.829Z,15.89
2022-11-05T12:55:48.831Z,16.42
2022-11-05T12:58:59.643Z,16.70
2022-11-05T13:02:15.236Z,16.31
2022-11-05T13:05:20.995Z,15.14
2022-11-05T13:08:29.508Z,14.25
2022-11-05T13:11:37.405Z,13.64
2022-11-05T13:14:46.258Z,13.06
2022-11-05T13:17:55.133Z,12.79
2022-11-05T13:20:59.633Z,12.62
2022-11-05T13:24:07.001Z,12.45
2022-11-05T13:27:42.094Z,12.31
2022-11-05T13:30:51.621Z,12.08
2022-11-05T13:33:57.268Z,12.06
2022-11-05T13:37:21.589Z,11.88
2022-11-05T13:40:38.357Z,11.80
2022-11-05T13:43:58.700Z,11.74
2022-11-05T13:47:17.981Z,11.71
2022-11-05T13:50:44.566Z,11.58
2022-11-05T13:54:02.593Z,11.54
2022-11-05T13:57:22.174Z,11.46
2022-11-05T14:00:27.011Z,11.46
2022-11-05T14:03:30.309Z,11.32
2022-11-05T14:06:37.504Z,11.23
2022-11-05T14:09:41.798Z,11.15
2022-11-05T14:12:50.474Z,11.09
2022-11-05T14:16:03.207Z,11.03
2022-11-05T14:19:29.249Z,11.01
2022-11-05T14:22:41.357Z,11.01
2022-11-05T14:26:14.069Z,10.95
2022-11-05T14:29:25.165Z,10.85
2022-11-05T14:32:44.017Z,10.83
2022-11-05T14:35:46.793Z,10.82
2022-11-05T14:38:52.982Z,10.93
2022-11-05T14:41:59.022Z,10.83
2022-11-05T14:45:22.416Z,10.78
2022-11-05T14:48:37.779Z,10.74
2022-11-05T14:51:45.789Z,10.67
2022-11-05T14:54:53.291Z,10.72
2022-11-05T14:58:06.545Z,10.71
2022-11-05T15:01:10.815Z,10.72
2022-11-05T15:04:19.181Z,10.64
2022-11-05T15:07:36.640Z,10.56
2022-11-05T15:10:41.714Z,10.55
2022-11-05T15:13:52.574Z,10.62
2022-11-05T15:16:58.314Z,10.61
2022-11-05T15:20:09.361Z,10.64
2022-11-05T15:23:15.677Z,10.58
2022-11-05T15:26:28.081Z,10.61
2022-11-05T15:29:33.015Z,10.67
2022-11-05T15:32:38.436Z,10.60
2022-11-05T15:35:42.621Z,10.55
2022-11-05T15:38:56.875Z,10.52
2022-11-05T15:42:14.975Z,10.50
2022-11-05T15:45:21.467Z,10.51
2022-11-05T15:48:24.225Z,10.44
2022-11-05T15:51:28.077Z,10.46
2022-11-05T15:54:31.539Z,10.45
2022-11-05T15:57:40.263Z,10.46
2022-11-05T16:00:48.666Z,10.42
2022-11-05T16:03:53.641Z,10.37
2022-11-05T16:06:59.809Z,10.36
2022-11-05T16:10:06.072Z,10.36
2022-11-05T16:13:33.033Z,10.33
2022-11-05T16:16:35.771Z,10.32
2022-11-05T16:19:42.465Z,10.24
2022-11-05T16:22:46.353Z,10.15
2022-11-05T16:25:49.290Z,10.13
2022-11-05T16:28:54.098Z,9.97
2022-11-05T16:31:58.653Z,9.93
2022-11-05T16:35:04.350Z,9.74
2022-11-05T16:38:07.096Z,9.66
2022-11-05T16:41:14.993Z,9.49
2022-11-05T16:44:19.130Z,9.37
2022-11-05T16:47:23.007Z,9.30
2022-11-05T16:50:27.891Z,9.19
2022-11-05T16:53:30.717Z,9.06
2022-11-05T16:56:34.325Z,8.94
2022-11-05T16:59:38.429Z,8.84
2022-11-05T17:02:41.388Z,8.65
2022-11-05T17:05:44.436Z,8.62
2022-11-05T17:08:48.213Z,8.55
2022-11-05T17:11:50.925Z,8.47
2022-11-05T17:14:55.065Z,8.32
2022-11-05T17:17:58.859Z,8.17
2022-11-05T17:21:01.545Z,8.05
2022-11-05T17:24:04.479Z,7.99
2022-11-05T17:27:07.185Z,7.92
2022-11-05T17:30:13.505Z,7.88
2022-11-05T17:33:17.202Z,7.83
2022-11-05T17:36:20.225Z,7.69
2022-11-05T17:39:28.735Z,7.65
2022-11-05T17:42:34.522Z,7.63
2022-11-05T17:45:47.811Z,7.59
2022-11-05T17:48:50.650Z,7.53
2022-11-05T17:51:53.336Z,7.48
2022-11-05T17:54:56.621Z,7.42
2022-11-05T17:57:59.327Z,7.40
2022-11-05T18:01:03.735Z,7.40
2022-11-05T18:04:09.067Z,7.32
2022-11-05T18:07:12.268Z,7.25
2022-11-05T18:10:15.875Z,7.26
2022-11-05T18:13:18.738Z,7.13
2022-11-05T18:16:22.783Z,7.12
2022-11-05T18:19:25.473Z,7.05
2022-11-05T18:22:28.223Z,6.99
2022-11-05T18:25:30.945Z,6.93
2022-11-05T18:28:33.944Z,6.89
2022-11-05T18:31:38.582Z,6.89
2022-11-05T18:34:41.503Z,6.76
2022-11-05T18:37:44.194Z,6.69
2022-11-05T18:40:46.920Z,6.67
2022-11-05T18:43:49.774Z,6.66
2022-11-05T18:46:58.514Z,6.62
2022-11-05T18:50:01.821Z,6.58
2022-11-05T18:53:04.550Z,6.59
2022-11-05T18:56:11.121Z,6.53
2022-11-05T18:59:36.033Z,6.48
2022-11-05T19:02:38.977Z,6.48
2022-11-05T19:05:41.763Z,6.52
2022-11-05T19:08:44.988Z,6.47
2022-11-05T19:11:47.685Z,6.48
2022-11-05T19:14:50.387Z,6.39
2022-11-05T19:17:54.442Z,6.33
2022-11-05T19:20:57.169Z,6.33
2022-11-05T19:24:02.458Z,6.31
2022-11-05T19:27:05.389Z,6.33
2022-11-05T19:30:08.950Z,6.28
2022-11-05T19:33:13.041Z,6.20
2022-11-05T19:36:17.733Z,6.16
2022-11-05T19:39:20.495Z,6.11
2022-11-05T19:42:23.324Z,6.08
2022-11-05T19:48:51.091Z,6.02
2022-11-05T19:51:53.884Z,6.01
2022-11-05T19:54:56.678Z,5.95
2022-11-05T19:57:59.423Z,5.97
2022-11-05T20:01:02.256Z,5.96
2022-11-05T20:04:06.956Z,5.99
2022-11-05T20:07:09.730Z,5.94
2022-11-05T20:10:12.768Z,5.90
2022-11-05T20:13:19.840Z,5.91
2022-11-05T20:16:25.345Z,5.95
2022-11-05T20:19:29.466Z,6.00
2022-11-05T20:22:32.355Z,5.98
2022-11-05T20:25:35.337Z,6.02
2022-11-05T20:28:39.049Z,6.03
2022-11-05T20:31:41.832Z,6.00
2022-11-05T20:34:45.823Z,5.97
2022-11-05T20:37:53.711Z,6.00
2022-11-05T20:40:56.924Z,5.87
2022-11-05T20:44:00.008Z,5.86
2022-11-05T20:47:02.667Z,5.88
2022-11-05T20:50:08.659Z,5.94
2022-11-05T20:53:13.012Z,5.93
2022-11-05T20:56:20.051Z,5.87
2022-11-05T20:59:23.925Z,5.91
2022-11-05T21:02:26.739Z,5.95
2022-11-05T21:05:35.377Z,5.91
2022-11-05T21:08:38.752Z,5.87
2022-11-05T21:11:58.854Z,5.78
2022-11-05T21:15:01.480Z,5.78
2022-11-05T21:18:04.955Z,5.78
2022-11-05T21:21:12.246Z,5.81
2022-11-05T21:24:14.966Z,5.78
2022-11-05T21:27:17.601Z,5.78
2022-11-05T21:30:20.388Z,5.69
2022-11-05T21:33:23.052Z,5.66
2022-11-05T21:36:27.326Z,5.60
2022-11-05T21:39:29.956Z,5.59
2022-11-05T21:42:32.622Z,5.59
2022-11-05T21:45:35.351Z,5.62
2022-11-05T21:48:37.967Z,5.49
2022-11-05T21:51:59.449Z,5.47
2022-11-05T21:55:19.959Z,5.48
2022-11-05T21:58:39.971Z,5.44
2022-11-05T22:01:42.741Z,5.39
2022-11-05T22:04:47.462Z,5.30
2022-11-05T22:07:51.556Z,5.29
2022-11-05T22:10:54.261Z,5.19
2022-11-05T22:13:56.907Z,5.20
2022-11-05T22:16:59.592Z,5.19
2022-11-05T22:20:02.291Z,5.14
2022-11-05T22:23:10.865Z,5.15
2022-11-05T22:26:13.915Z,5.14
2022-11-05T22:29:16.680Z,5.05
2022-11-05T22:32:19.856Z,5.06
2022-11-05T22:35:22.503Z,5.04
2022-11-05T22:38:26.576Z,5.00
2022-11-05T22:41:29.470Z,5.08
2022-11-05T22:44:32.140Z,5.02
2022-11-05T22:47:34.794Z,5.06
2022-11-05T22:50:37.415Z,5.04
2022-11-05T22:53:42.244Z,4.98
2022-11-05T22:56:45.064Z,4.98
2022-11-05T22:59:48.342Z,4.97
2022-11-05T23:02:52.405Z,5.02
2022-11-05T23:05:58.555Z,5.00
2022-11-05T23:09:22.685Z,5.00
2022-11-05T23:12:27.999Z,5.00
2022-11-05T23:15:48.405Z,5.00
2022-11-05T23:19:08.487Z,5.02
2022-11-05T23:22:31.030Z,4.99
2022-11-05T23:25:35.343Z,5.11
2022-11-05T23:28:37.973Z,5.04
2022-11-05T23:31:58.261Z,5.04
2022-11-05T23:35:01.233Z,5.04
2022-11-05T23:38:21.250Z,5.04
2022-11-05T23:41:42.439Z,5.00
2022-11-05T23:45:02.443Z,5.00
2022-11-05T23:48:18.139Z,5.00
2022-11-05T23:51:21.031Z,4.91
2022-11-05T23:54:23.691Z,4.86
2022-11-05T23:57:27.796Z,4.92
