createdAt,value
2019-02-11T00:08:33.595Z,3.34
2019-02-11T00:13:42.531Z,4.06
2019-02-11T00:24:00.466Z,3.70
2019-02-11T00:29:09.395Z,6.99
2019-02-11T00:34:18.450Z,7.56
2019-02-11T00:39:27.397Z,9.38
2019-02-11T00:44:36.335Z,8.85
2019-02-11T00:49:45.299Z,9.70
2019-02-11T00:54:54.250Z,7.10
2019-02-11T01:00:03.235Z,8.61
2019-02-11T01:05:12.194Z,10.23
2019-02-11T01:10:21.263Z,10.82
2019-02-11T01:15:30.219Z,15.67
2019-02-11T01:20:39.247Z,14.55
2019-02-11T01:25:48.202Z,18.32
2019-02-11T01:30:57.181Z,22.24
2019-02-11T01:36:06.124Z,23.08
2019-02-11T01:41:15.090Z,23.75
2019-02-11T01:46:24.106Z,19.54
2019-02-11T01:51:33.066Z,18.29
2019-02-11T01:56:42.007Z,18.82
2019-02-11T02:01:50.949Z,18.82
2019-02-11T02:06:59.910Z,18.45
2019-02-11T02:12:08.874Z,17.95
2019-02-11T02:17:17.847Z,20.62
2019-02-11T02:22:26.814Z,15.81
2019-02-11T02:27:35.796Z,18.60
2019-02-11T02:32:44.737Z,21.88
2019-02-11T02:37:53.718Z,19.87
2019-02-11T02:43:02.638Z,18.94
2019-02-11T02:48:11.576Z,17.38
2019-02-11T02:53:20.533Z,18.54
2019-02-11T02:58:29.450Z,17.48
2019-02-11T03:03:38.450Z,19.89
2019-02-11T03:08:47.395Z,19.99
2019-02-11T03:14:04.961Z,17.28
2019-02-11T03:19:04.894Z,18.96
2019-02-11T03:24:13.876Z,15.41
2019-02-11T03:29:22.870Z,23.31
2019-02-11T03:34:31.831Z,17.77
2019-02-11T03:39:40.758Z,18.11
2019-02-11T03:44:49.734Z,17.84
2019-02-11T03:49:58.694Z,17.43
2019-02-11T03:55:07.650Z,18.58
2019-02-11T04:00:16.699Z,22.91
2019-02-11T04:05:25.646Z,19.18
2019-02-11T04:10:34.606Z,23.65
2019-02-11T04:15:43.553Z,18.74
2019-02-11T04:20:52.499Z,19.87
2019-02-11T04:26:01.467Z,12.22
2019-02-11T04:31:10.418Z,16.74
2019-02-11T04:36:19.510Z,18.55
2019-02-11T04:41:28.450Z,19.15
2019-02-11T04:46:37.425Z,18.26
2019-02-11T04:51:46.394Z,16.43
2019-02-11T04:56:55.386Z,21.44
2019-02-11T05:02:04.355Z,17.07
2019-02-11T05:07:13.334Z,13.91
2019-02-11T05:12:22.260Z,16.99
2019-02-11T05:17:31.267Z,15.85
2019-02-11T05:22:40.207Z,14.95
2019-02-11T05:27:49.214Z,18.50
2019-02-11T05:32:58.153Z,17.35
2019-02-11T05:38:07.196Z,17.24
2019-02-11T05:43:16.143Z,19.04
2019-02-11T05:48:25.190Z,18.44
2019-02-11T05:53:34.114Z,15.86
2019-02-11T05:58:43.120Z,18.82
2019-02-11T06:03:52.053Z,17.09
2019-02-11T06:09:01.020Z,18.46
2019-02-11T06:14:09.962Z,21.28
2019-02-11T06:19:18.958Z,23.28
2019-02-11T06:24:27.894Z,18.48
2019-02-11T06:29:36.901Z,19.58
2019-02-11T06:34:45.875Z,16.11
2019-02-11T06:39:54.901Z,24.50
2019-02-11T06:45:12.544Z,21.47
2019-02-11T06:50:12.432Z,27.85
2019-02-11T06:55:21.386Z,19.44
2019-02-11T07:00:30.402Z,17.30
2019-02-11T07:05:39.366Z,24.21
2019-02-11T07:10:55.422Z,25.61
2019-02-11T07:15:56.908Z,19.69
2019-02-11T07:21:05.918Z,21.95
2019-02-11T07:26:14.850Z,18.40
2019-02-11T07:31:23.847Z,18.17
2019-02-11T07:36:32.795Z,20.65
2019-02-11T07:41:41.718Z,24.24
2019-02-11T07:46:50.702Z,20.40
2019-02-11T07:51:59.662Z,16.79
2019-02-11T07:57:08.678Z,20.37
2019-02-11T08:02:17.663Z,17.32
2019-02-11T08:07:26.672Z,19.97
2019-02-11T08:12:35.594Z,23.55
2019-02-11T08:17:44.546Z,18.44
2019-02-11T08:22:53.502Z,19.97
2019-02-11T08:28:02.543Z,18.77
2019-02-11T08:33:11.471Z,20.20
2019-02-11T08:38:20.530Z,19.63
2019-02-11T08:43:29.464Z,18.84
2019-02-11T08:48:38.462Z,19.42
2019-02-11T08:53:47.426Z,23.29
2019-02-11T08:58:56.371Z,21.84
2019-02-11T09:04:05.330Z,18.57
2019-02-11T09:09:14.335Z,18.36
2019-02-11T09:14:23.290Z,18.47
2019-02-11T09:19:32.264Z,14.53
2019-02-11T09:24:41.193Z,17.66
2019-02-11T09:29:50.155Z,16.93
2019-02-11T09:34:59.099Z,17.07
2019-02-11T09:40:08.102Z,16.92
2019-02-11T09:45:17.026Z,16.40
2019-02-11T09:50:26.062Z,15.98
2019-02-11T09:55:35.007Z,13.04
2019-02-11T10:00:44.057Z,17.59
2019-02-11T10:05:52.993Z,16.65
2019-02-11T10:11:01.982Z,17.00
2019-02-11T10:16:12.500Z,15.03
2019-02-11T10:21:19.513Z,15.87
2019-02-11T10:26:28.454Z,12.34
2019-02-11T10:31:37.642Z,16.22
2019-02-11T10:36:46.587Z,14.22
2019-02-11T10:41:55.562Z,12.40
2019-02-11T10:47:04.497Z,16.71
2019-02-11T10:52:13.471Z,16.82
2019-02-11T10:57:22.422Z,16.60
2019-02-11T11:02:31.375Z,10.01
2019-02-11T11:07:40.329Z,12.62
2019-02-11T11:12:49.359Z,12.78
2019-02-11T11:17:58.722Z,14.43
2019-02-11T11:23:07.890Z,12.31
2019-02-11T11:28:16.834Z,12.87
2019-02-11T11:33:25.822Z,13.68
2019-02-11T11:38:34.763Z,13.49
2019-02-11T12:50:41.032Z,7.55
2019-02-11T12:55:50.045Z,11.04
2019-02-11T13:00:59.017Z,9.43
2019-02-11T13:06:08.000Z,11.91
2019-02-11T13:11:16.964Z,12.20
2019-02-11T13:16:25.952Z,13.12
2019-02-11T13:21:34.911Z,12.03
2019-02-11T13:26:43.897Z,15.54
2019-02-11T13:31:52.837Z,10.93
2019-02-11T13:37:01.862Z,9.76
2019-02-11T13:42:10.816Z,10.22
2019-02-11T13:47:19.775Z,12.19
2019-02-11T13:52:28.717Z,10.92
2019-02-11T13:57:37.747Z,12.55
2019-02-11T14:02:46.715Z,13.74
2019-02-11T14:07:55.700Z,9.88
2019-02-11T14:13:04.616Z,13.47
2019-02-11T14:18:14.874Z,13.33
2019-02-11T14:23:22.145Z,12.17
2019-02-11T14:28:33.394Z,14.14
2019-02-11T14:33:30.837Z,12.85
2019-02-11T14:38:39.840Z,13.29
2019-02-11T14:43:48.779Z,15.80
2019-02-11T14:48:57.719Z,12.21
2019-02-11T14:54:06.670Z,11.74
2019-02-11T14:59:15.646Z,9.21
2019-02-11T15:04:24.590Z,11.63
2019-02-11T15:09:33.566Z,11.34
2019-02-11T15:14:42.515Z,13.43
2019-02-11T15:19:51.498Z,8.08
2019-02-11T15:25:00.456Z,12.80
2019-02-11T15:30:09.430Z,11.03
2019-02-11T15:35:18.362Z,18.35
2019-02-11T15:40:27.333Z,12.11
2019-02-11T15:45:36.274Z,7.94
2019-02-11T15:50:45.330Z,12.71
2019-02-11T15:55:54.266Z,14.62
2019-02-11T16:01:03.265Z,11.30
2019-02-11T16:06:12.231Z,13.03
2019-02-11T16:11:21.173Z,8.65
2019-02-11T16:16:30.127Z,11.55
2019-02-11T16:21:39.082Z,12.00
2019-02-11T16:26:48.043Z,12.10
2019-02-11T16:32:00.853Z,15.22
2019-02-11T16:37:05.486Z,15.84
2019-02-11T16:42:14.495Z,14.24
2019-02-11T16:47:24.514Z,15.96
2019-02-11T16:52:23.686Z,18.36
2019-02-11T16:57:32.629Z,14.19
2019-02-11T17:02:41.602Z,16.26
2019-02-11T17:07:50.551Z,15.41
2019-02-11T17:12:59.571Z,13.49
2019-02-11T17:18:08.491Z,15.29
2019-02-11T17:23:17.566Z,14.75
2019-02-11T17:28:26.510Z,17.37
2019-02-11T17:33:35.554Z,14.16
2019-02-11T17:38:44.514Z,14.89
2019-02-11T17:43:53.530Z,16.68
2019-02-11T17:49:02.468Z,15.69
2019-02-11T17:54:11.478Z,15.17
2019-02-11T17:59:20.431Z,14.77
2019-02-11T18:04:29.546Z,15.91
2019-02-11T18:09:38.494Z,13.01
2019-02-11T18:14:47.543Z,18.17
2019-02-11T18:19:56.466Z,15.67
2019-02-11T18:25:03.954Z,16.11
2019-02-11T18:30:12.906Z,16.82
2019-02-11T18:35:21.946Z,13.24
2019-02-11T18:40:30.902Z,17.42
2019-02-11T18:45:39.842Z,20.60
2019-02-11T18:50:48.811Z,17.70
2019-02-11T18:55:57.742Z,20.16
2019-02-11T19:01:06.686Z,22.06
2019-02-11T19:06:15.671Z,17.78
2019-02-11T19:11:24.618Z,23.07
2019-02-11T19:16:33.643Z,15.79
2019-02-11T19:21:42.571Z,17.25
2019-02-11T19:26:51.610Z,19.12
2019-02-11T19:32:00.550Z,19.09
2019-02-11T19:37:09.581Z,20.93
2019-02-11T19:42:18.535Z,23.47
2019-02-11T19:47:27.582Z,20.04
2019-02-11T19:52:36.570Z,17.71
2019-02-11T19:57:45.684Z,19.29
2019-02-11T20:02:54.674Z,19.04
2019-02-11T20:08:03.674Z,18.57
2019-02-11T20:13:12.646Z,20.47
2019-02-11T20:18:21.678Z,17.23
2019-02-11T20:23:30.671Z,16.10
2019-02-11T20:28:39.670Z,22.05
2019-02-11T20:33:48.666Z,19.95
2019-02-11T20:38:57.662Z,16.73
2019-02-11T20:44:06.654Z,19.76
2019-02-11T20:49:15.758Z,18.50
2019-02-11T20:54:24.714Z,19.68
2019-02-11T20:59:33.769Z,20.72
2019-02-11T21:04:42.734Z,23.94
2019-02-11T21:09:50.274Z,21.15
2019-02-11T21:14:59.217Z,21.06
2019-02-11T21:20:08.187Z,21.17
2019-02-11T21:25:17.134Z,14.82
2019-02-11T21:30:26.103Z,19.91
2019-02-11T21:35:35.098Z,16.30
2019-02-11T21:40:44.183Z,17.75
2019-02-11T21:45:53.145Z,14.80
2019-02-11T21:51:02.150Z,14.95
2019-02-11T21:56:11.095Z,18.62
2019-02-11T22:01:20.058Z,18.23
2019-02-11T22:06:29.106Z,17.14
2019-02-11T22:11:38.035Z,18.13
2019-02-11T22:16:46.990Z,17.92
2019-02-11T22:21:56.071Z,16.98
2019-02-11T22:27:04.985Z,17.75
2019-02-11T22:32:14.214Z,16.80
2019-02-11T22:37:23.187Z,14.73
2019-02-11T22:42:32.174Z,17.86
2019-02-11T22:47:41.141Z,15.51
2019-02-11T22:52:50.102Z,14.85
2019-02-11T22:57:59.027Z,15.43
2019-02-11T23:03:08.022Z,19.27
2019-02-11T23:08:16.949Z,19.00
2019-02-11T23:13:25.917Z,15.77
2019-02-11T23:18:34.830Z,18.38
2019-02-11T23:23:43.834Z,15.15
2019-02-11T23:28:52.798Z,15.86
2019-02-11T23:34:01.832Z,19.48
2019-02-11T23:39:10.782Z,14.79
2019-02-11T23:44:19.844Z,10.47
2019-02-11T23:49:28.762Z,16.01
2019-02-11T23:54:37.799Z,15.98
2019-02-11T23:59:46.735Z,18.35
