createdAt,value
2019-05-01T00:02:41.541Z,99.90
2019-05-01T00:05:24.752Z,99.90
2019-05-01T00:07:54.462Z,99.90
2019-05-01T00:10:26.478Z,99.90
2019-05-01T00:12:56.260Z,99.90
2019-05-01T00:15:28.785Z,99.90
2019-05-01T00:17:58.208Z,99.90
2019-05-01T00:20:28.486Z,99.90
2019-05-01T00:22:57.889Z,99.90
2019-05-01T00:25:27.276Z,99.90
2019-05-01T00:27:56.723Z,99.90
2019-05-01T00:30:30.382Z,99.90
2019-05-01T00:32:59.856Z,99.90
2019-05-01T00:35:30.203Z,99.90
2019-05-01T00:38:00.582Z,99.90
2019-05-01T00:40:31.737Z,99.90
2019-05-01T00:43:01.164Z,99.90
2019-05-01T00:45:32.022Z,99.90
2019-05-01T00:48:02.261Z,99.90
2019-05-01T00:50:34.861Z,99.90
2019-05-01T00:53:05.577Z,99.90
2019-05-01T00:56:11.952Z,99.90
2019-05-01T00:58:59.444Z,99.90
2019-05-01T01:01:49.307Z,99.90
2019-05-01T01:04:21.420Z,99.90
2019-05-01T01:06:50.816Z,99.90
2019-05-01T01:09:22.554Z,99.90
2019-05-01T01:11:51.985Z,99.90
2019-05-01T01:14:22.362Z,99.90
2019-05-01T01:16:51.825Z,99.90
2019-05-01T01:19:21.196Z,99.90
2019-05-01T01:21:50.577Z,99.90
2019-05-01T01:24:20.952Z,99.90
2019-05-01T01:26:50.588Z,99.90
2019-05-01T01:29:20.796Z,99.90
2019-05-01T01:31:58.208Z,99.90
2019-05-01T01:34:27.824Z,99.90
2019-05-01T01:36:57.223Z,99.90
2019-05-01T01:39:26.653Z,99.90
2019-05-01T01:41:56.272Z,99.90
2019-05-01T01:44:47.248Z,99.90
2019-05-01T01:47:17.242Z,99.90
2019-05-01T01:49:48.049Z,99.90
2019-05-01T01:52:19.945Z,99.90
2019-05-01T01:54:49.633Z,99.90
2019-05-01T01:57:19.940Z,99.90
2019-05-01T01:59:50.657Z,99.90
2019-05-01T02:02:30.459Z,99.90
2019-05-01T02:05:05.246Z,99.90
2019-05-01T02:07:35.376Z,99.90
2019-05-01T02:10:06.672Z,99.90
2019-05-01T02:12:37.613Z,99.90
2019-05-01T02:15:08.295Z,99.90
2019-05-01T02:17:40.960Z,99.90
2019-05-01T02:20:10.557Z,99.90
2019-05-01T02:22:40.600Z,99.90
2019-05-01T02:25:11.600Z,99.90
2019-05-01T02:27:53.292Z,99.90
2019-05-01T02:30:24.469Z,99.90
2019-05-01T02:32:55.990Z,99.90
2019-05-01T02:35:33.990Z,99.90
2019-05-01T02:38:07.514Z,99.90
2019-05-01T02:40:58.409Z,99.90
2019-05-01T02:43:30.841Z,99.90
2019-05-01T02:46:02.727Z,99.90
2019-05-01T02:48:35.585Z,99.90
2019-05-01T02:51:07.145Z,99.90
2019-05-01T02:53:39.748Z,99.90
2019-05-01T02:56:32.418Z,99.90
2019-05-01T02:59:05.909Z,99.90
2019-05-01T03:01:47.382Z,99.90
2019-05-01T03:04:10.837Z,99.90
2019-05-01T03:06:40.944Z,99.90
2019-05-01T03:09:10.696Z,99.90
2019-05-01T03:11:45.358Z,99.90
2019-05-01T03:14:20.304Z,99.90
2019-05-01T03:16:52.261Z,99.90
2019-05-01T03:19:43.327Z,99.90
2019-05-01T03:22:26.245Z,99.90
2019-05-01T03:24:55.945Z,99.90
2019-05-01T03:27:26.642Z,99.90
2019-05-01T03:29:55.953Z,99.90
2019-05-01T03:32:25.574Z,99.90
2019-05-01T03:34:55.007Z,99.90
2019-05-01T03:37:25.442Z,99.90
2019-05-01T03:39:54.783Z,99.90
2019-05-01T03:42:25.517Z,99.90
2019-05-01T03:44:55.034Z,99.90
2019-05-01T03:47:24.520Z,99.90
2019-05-01T03:49:54.480Z,99.90
2019-05-01T03:52:24.247Z,99.90
2019-05-01T03:54:54.096Z,99.90
2019-05-01T03:57:23.829Z,99.90
2019-05-01T03:59:53.726Z,99.90
2019-05-01T04:02:49.360Z,99.90
2019-05-01T04:05:22.573Z,99.90
2019-05-01T04:07:52.899Z,99.90
2019-05-01T04:10:23.242Z,99.90
2019-05-01T04:12:53.016Z,99.90
2019-05-01T04:15:23.253Z,99.90
2019-05-01T04:17:55.662Z,99.90
2019-05-01T04:20:25.036Z,99.90
2019-05-01T04:22:59.391Z,99.90
2019-05-01T04:25:32.784Z,99.90
2019-05-01T04:28:25.030Z,99.90
2019-05-01T04:31:10.901Z,99.90
2019-05-01T04:33:41.586Z,99.90
2019-05-01T04:36:19.545Z,99.90
2019-05-01T04:38:50.434Z,99.90
2019-05-01T04:41:20.099Z,99.90
2019-05-01T04:43:50.737Z,99.90
2019-05-01T04:46:20.730Z,99.90
2019-05-01T04:48:50.359Z,99.90
2019-05-01T04:51:19.995Z,99.90
2019-05-01T04:53:51.174Z,99.90
2019-05-01T04:56:21.385Z,99.90
2019-05-01T04:58:51.328Z,99.90
2019-05-01T05:01:21.761Z,99.90
2019-05-01T05:03:51.334Z,99.90
2019-05-01T05:06:23.768Z,99.90
2019-05-01T05:08:54.523Z,99.90
2019-05-01T05:11:26.988Z,99.90
2019-05-01T05:14:10.737Z,99.90
2019-05-01T05:16:56.949Z,99.90
2019-05-01T05:19:26.636Z,99.90
2019-05-01T05:21:56.320Z,99.90
2019-05-01T05:24:25.820Z,99.90
2019-05-01T05:26:56.024Z,99.90
2019-05-01T05:29:25.757Z,99.90
2019-05-01T05:31:57.048Z,99.90
2019-05-01T05:34:27.659Z,99.90
2019-05-01T05:37:00.889Z,99.90
2019-05-01T05:39:41.064Z,99.90
2019-05-01T05:42:12.240Z,99.90
2019-05-01T05:44:51.153Z,99.90
2019-05-01T05:47:20.741Z,99.90
2019-05-01T05:49:50.631Z,99.90
2019-05-01T05:52:29.350Z,99.90
2019-05-01T05:55:23.159Z,99.90
2019-05-01T05:58:28.161Z,99.90
2019-05-01T06:01:12.118Z,99.90
2019-05-01T06:04:19.525Z,99.90
2019-05-01T06:07:20.004Z,99.90
2019-05-01T06:10:23.271Z,99.90
2019-05-01T06:13:17.862Z,99.90
2019-05-01T06:15:56.924Z,99.90
2019-05-01T06:18:40.573Z,99.90
2019-05-01T06:21:25.496Z,99.90
2019-05-01T06:24:06.617Z,99.90
2019-05-01T06:26:39.231Z,99.90
2019-05-01T06:29:08.962Z,99.60
2019-05-01T06:31:39.315Z,98.40
2019-05-01T06:34:09.492Z,97.40
2019-05-01T06:36:44.426Z,96.70
2019-05-01T06:39:13.304Z,93.50
2019-05-01T06:41:45.049Z,92.00
2019-05-01T06:44:39.296Z,90.60
2019-05-01T06:47:31.696Z,90.00
2019-05-01T06:50:22.206Z,86.50
2019-05-01T06:52:53.611Z,82.80
2019-05-01T06:55:27.179Z,73.90
2019-05-01T06:57:55.384Z,70.30
2019-05-01T07:00:25.526Z,66.20
2019-05-01T07:02:57.493Z,64.80
2019-05-01T07:05:29.589Z,64.20
2019-05-01T07:08:00.029Z,60.30
2019-05-01T07:10:42.882Z,58.10
2019-05-01T07:13:05.405Z,55.70
2019-05-01T07:15:35.925Z,55.70
2019-05-01T07:18:06.854Z,55.10
2019-05-01T07:20:55.801Z,51.80
2019-05-01T07:23:25.721Z,51.20
2019-05-01T07:25:55.615Z,50.70
2019-05-01T07:28:28.858Z,50.20
2019-05-01T07:31:10.376Z,48.80
2019-05-01T07:33:40.573Z,50.20
2019-05-01T07:36:16.258Z,47.50
2019-05-01T07:38:45.990Z,48.30
2019-05-01T07:41:17.902Z,45.90
2019-05-01T07:44:19.081Z,42.70
2019-05-01T07:47:16.400Z,44.70
2019-05-01T07:49:54.404Z,42.50
2019-05-01T07:52:24.968Z,39.90
2019-05-01T07:54:55.926Z,36.00
2019-05-01T07:57:38.819Z,34.70
2019-05-01T08:00:09.436Z,35.00
2019-05-01T08:02:39.178Z,32.70
2019-05-01T08:05:09.946Z,32.70
2019-05-01T08:07:40.034Z,31.80
2019-05-01T08:10:10.143Z,31.70
2019-05-01T08:12:40.005Z,30.80
2019-05-01T08:15:09.707Z,31.10
2019-05-01T08:17:41.675Z,29.30
2019-05-01T08:20:30.353Z,28.30
2019-05-01T08:23:00.114Z,28.20
2019-05-01T08:25:33.231Z,27.00
2019-05-01T08:28:11.704Z,26.70
2019-05-01T08:30:52.701Z,26.30
2019-05-01T08:33:51.333Z,26.30
2019-05-01T08:36:20.962Z,26.20
2019-05-01T08:38:50.361Z,26.10
2019-05-01T08:41:20.565Z,25.30
2019-05-01T08:43:54.182Z,25.70
2019-05-01T08:46:46.773Z,25.40
2019-05-01T08:49:41.726Z,25.30
2019-05-01T08:52:13.927Z,25.40
2019-05-01T08:54:43.350Z,26.00
2019-05-01T08:57:14.128Z,27.20
2019-05-01T08:59:44.012Z,26.70
2019-05-01T09:02:13.812Z,26.30
2019-05-01T09:04:43.205Z,26.70
2019-05-01T09:07:14.670Z,26.20
2019-05-01T09:09:47.288Z,24.70
2019-05-01T09:12:16.612Z,25.10
2019-05-01T09:14:47.617Z,24.40
2019-05-01T09:17:17.280Z,24.00
2019-05-01T09:19:46.664Z,24.30
2019-05-01T09:22:17.692Z,24.00
2019-05-01T09:24:48.469Z,24.00
2019-05-01T09:27:42.767Z,23.10
2019-05-01T09:30:21.979Z,23.40
2019-05-01T09:32:54.171Z,22.70
2019-05-01T09:35:25.516Z,23.80
2019-05-01T09:37:55.337Z,23.50
2019-05-01T09:40:25.179Z,23.90
2019-05-01T09:42:59.492Z,23.30
2019-05-01T09:45:28.989Z,23.50
2019-05-01T09:47:58.794Z,23.80
2019-05-01T09:50:32.025Z,23.90
2019-05-01T09:53:41.036Z,23.10
2019-05-01T09:56:17.240Z,22.80
2019-05-01T09:58:46.720Z,23.70
2019-05-01T10:01:18.078Z,24.50
2019-05-01T10:03:49.419Z,26.00
2019-05-01T10:06:19.616Z,26.40
2019-05-01T10:08:48.998Z,26.80
2019-05-01T10:11:18.722Z,26.20
2019-05-01T10:13:49.118Z,27.20
2019-05-01T10:16:18.427Z,29.40
2019-05-01T10:18:47.840Z,30.00
2019-05-01T10:21:18.139Z,31.80
2019-05-01T10:23:51.771Z,32.20
2019-05-01T10:26:23.920Z,33.50
2019-05-01T10:29:14.864Z,33.70
2019-05-01T10:32:01.837Z,33.80
2019-05-01T10:34:45.860Z,36.90
2019-05-01T10:37:16.744Z,36.60
2019-05-01T10:39:50.270Z,36.50
2019-05-01T10:42:18.388Z,39.50
2019-05-01T10:44:48.088Z,40.30
2019-05-01T10:47:18.794Z,41.70
2019-05-01T10:49:48.464Z,41.30
2019-05-01T10:52:22.812Z,39.50
2019-05-01T10:54:54.252Z,40.10
2019-05-01T10:57:23.986Z,38.20
2019-05-01T10:59:53.687Z,38.50
2019-05-01T11:02:26.380Z,37.60
2019-05-01T11:04:55.817Z,37.30
2019-05-01T11:07:25.674Z,36.90
2019-05-01T11:09:55.179Z,39.10
2019-05-01T11:12:24.565Z,38.50
2019-05-01T11:14:53.959Z,37.70
2019-05-01T11:17:23.388Z,36.00
2019-05-01T11:19:52.781Z,37.60
2019-05-01T11:22:22.262Z,38.80
2019-05-01T11:24:52.285Z,39.10
2019-05-01T11:27:24.028Z,37.70
2019-05-01T11:30:09.595Z,38.60
2019-05-01T11:32:50.516Z,38.00
2019-05-01T11:35:48.044Z,37.70
2019-05-01T11:38:36.895Z,39.10
2019-05-01T11:41:20.532Z,38.40
2019-05-01T11:43:50.848Z,37.70
2019-05-01T11:46:26.219Z,38.10
2019-05-01T11:48:55.647Z,39.60
2019-05-01T11:51:25.053Z,39.20
2019-05-01T11:53:54.508Z,38.20
2019-05-01T11:56:25.613Z,41.00
2019-05-01T11:58:55.010Z,40.40
2019-05-01T12:01:26.736Z,41.50
2019-05-01T12:03:57.001Z,39.50
2019-05-01T12:06:31.276Z,40.10
2019-05-01T12:09:00.600Z,39.70
2019-05-01T12:11:32.418Z,40.20
2019-05-01T12:14:01.933Z,40.40
2019-05-01T12:16:56.491Z,40.20
2019-05-01T12:19:26.331Z,40.10
2019-05-01T12:21:55.728Z,39.50
2019-05-01T12:24:28.138Z,40.40
2019-05-01T12:26:57.682Z,39.60
2019-05-01T12:29:27.560Z,38.80
2019-05-01T12:31:57.445Z,38.40
2019-05-01T12:34:27.020Z,40.60
2019-05-01T12:37:16.995Z,40.30
2019-05-01T12:39:46.605Z,39.50
2019-05-01T12:42:20.412Z,39.90
2019-05-01T12:44:50.671Z,37.20
2019-05-01T12:47:29.791Z,38.00
2019-05-01T12:50:05.173Z,38.20
2019-05-01T12:52:52.865Z,38.80
2019-05-01T12:55:28.972Z,38.80
2019-05-01T12:57:58.357Z,39.60
2019-05-01T13:00:44.756Z,39.50
2019-05-01T13:03:16.547Z,39.10
2019-05-01T13:05:45.961Z,39.40
2019-05-01T13:08:17.761Z,39.10
2019-05-01T13:10:47.148Z,38.90
2019-05-01T13:13:18.084Z,39.90
2019-05-01T13:15:51.556Z,40.20
2019-05-01T13:18:22.058Z,40.20
2019-05-01T13:20:51.688Z,40.60
2019-05-01T13:23:24.730Z,40.10
2019-05-01T13:25:56.252Z,39.90
2019-05-01T13:28:55.670Z,39.30
2019-05-01T13:31:40.884Z,39.90
2019-05-01T13:34:10.504Z,38.90
2019-05-01T13:36:42.502Z,38.80
2019-05-01T13:39:14.907Z,38.10
2019-05-01T13:41:47.083Z,40.00
2019-05-01T13:44:19.516Z,39.80
2019-05-01T13:46:50.308Z,37.40
2019-05-01T13:49:24.736Z,39.10
2019-05-01T13:51:56.031Z,39.30
2019-05-01T13:54:25.402Z,39.30
2019-05-01T13:56:56.424Z,39.70
2019-05-01T13:59:30.652Z,39.60
2019-05-01T14:02:00.408Z,39.30
2019-05-01T14:04:30.197Z,39.60
2019-05-01T14:06:59.950Z,38.70
2019-05-01T14:09:33.068Z,38.90
2019-05-01T14:12:02.492Z,38.80
2019-05-01T14:14:32.204Z,38.10
2019-05-01T14:17:01.599Z,37.60
2019-05-01T14:19:33.871Z,37.10
2019-05-01T14:22:22.418Z,37.70
2019-05-01T14:24:55.883Z,38.20
2019-05-01T14:27:29.979Z,38.20
2019-05-01T14:30:01.037Z,38.10
2019-05-01T14:32:30.604Z,39.90
2019-05-01T14:35:00.193Z,39.90
2019-05-01T14:37:30.164Z,39.10
2019-05-01T14:40:01.145Z,40.00
2019-05-01T14:42:31.825Z,40.30
2019-05-01T14:45:03.809Z,41.00
2019-05-01T14:47:33.355Z,39.70
2019-05-01T14:50:04.093Z,38.80
2019-05-01T14:52:35.297Z,38.70
2019-05-01T14:55:05.033Z,39.30
2019-05-01T14:57:35.308Z,39.30
2019-05-01T15:00:06.171Z,39.90
2019-05-01T15:02:35.792Z,40.80
2019-05-01T15:05:06.650Z,40.10
2019-05-01T15:07:43.192Z,40.10
2019-05-01T15:10:08.645Z,41.30
2019-05-01T15:12:38.230Z,38.50
2019-05-01T15:15:42.682Z,41.10
2019-05-01T15:18:22.625Z,39.10
2019-05-01T15:20:53.332Z,41.00
2019-05-01T15:23:23.496Z,39.30
2019-05-01T15:25:53.339Z,39.80
2019-05-01T15:28:28.764Z,39.20
2019-05-01T15:30:59.073Z,38.20
2019-05-01T15:33:30.316Z,38.90
2019-05-01T15:35:59.860Z,38.10
2019-05-01T15:38:29.568Z,40.70
2019-05-01T15:41:07.062Z,40.20
2019-05-01T15:43:41.257Z,39.10
2019-05-01T15:46:15.655Z,40.20
2019-05-01T15:48:48.671Z,38.80
2019-05-01T15:51:18.456Z,39.40
2019-05-01T15:53:47.897Z,37.50
2019-05-01T15:56:32.276Z,38.10
2019-05-01T15:58:54.270Z,40.00
2019-05-01T16:01:24.220Z,40.10
2019-05-01T16:03:53.597Z,39.70
2019-05-01T16:06:24.286Z,40.70
2019-05-01T16:08:54.658Z,38.30
2019-05-01T16:11:49.012Z,39.00
2019-05-01T16:14:18.473Z,39.10
2019-05-01T16:16:48.429Z,40.90
2019-05-01T16:19:21.163Z,40.40
2019-05-01T16:21:51.169Z,40.30
2019-05-01T16:24:21.811Z,38.60
2019-05-01T16:26:51.185Z,38.00
2019-05-01T16:29:21.359Z,41.10
2019-05-01T16:31:51.398Z,41.30
2019-05-01T16:34:21.674Z,39.80
2019-05-01T16:36:51.065Z,39.40
2019-05-01T16:39:42.804Z,38.90
2019-05-01T16:42:14.156Z,40.30
2019-05-01T16:44:43.489Z,40.70
2019-05-01T16:47:13.685Z,41.30
2019-05-01T16:49:47.241Z,43.20
2019-05-01T16:52:21.344Z,41.00
2019-05-01T16:54:59.158Z,41.10
2019-05-01T16:57:22.273Z,42.00
2019-05-01T16:59:52.092Z,40.70
2019-05-01T17:02:36.324Z,43.30
2019-05-01T17:05:24.714Z,41.70
2019-05-01T17:08:19.808Z,41.60
2019-05-01T17:11:09.213Z,40.60
2019-05-01T17:13:41.315Z,41.90
2019-05-01T17:16:11.144Z,40.30
2019-05-01T17:18:40.605Z,44.50
2019-05-01T17:21:10.024Z,41.60
2019-05-01T17:23:40.391Z,45.30
2019-05-01T17:26:10.776Z,41.50
2019-05-01T17:28:40.132Z,40.60
2019-05-01T17:31:09.709Z,40.70
2019-05-01T17:33:39.935Z,42.00
2019-05-01T17:36:10.233Z,41.50
2019-05-01T17:38:49.265Z,41.10
2019-05-01T17:41:11.247Z,44.20
2019-05-01T17:43:44.717Z,43.50
2019-05-01T17:46:12.725Z,46.00
2019-05-01T17:48:42.122Z,46.70
2019-05-01T17:51:12.280Z,43.60
2019-05-01T17:53:41.642Z,47.30
2019-05-01T17:56:15.378Z,46.00
2019-05-01T17:58:44.489Z,47.80
2019-05-01T18:01:27.552Z,45.90
2019-05-01T18:04:22.300Z,48.20
2019-05-01T18:06:53.261Z,46.40
2019-05-01T18:09:22.946Z,48.10
2019-05-01T18:11:54.854Z,48.70
2019-05-01T18:14:25.344Z,49.90
2019-05-01T18:16:54.784Z,50.00
2019-05-01T18:19:24.386Z,51.40
2019-05-01T18:22:01.022Z,48.60
2019-05-01T18:24:48.360Z,49.70
2019-05-01T18:27:49.809Z,51.60
2019-05-01T18:30:20.562Z,50.00
2019-05-01T18:32:52.674Z,50.40
2019-05-01T18:35:22.630Z,52.40
2019-05-01T18:38:19.834Z,53.10
2019-05-01T18:40:52.665Z,53.70
2019-05-01T18:43:22.097Z,55.10
2019-05-01T18:45:58.177Z,56.30
2019-05-01T18:48:28.389Z,56.70
2019-05-01T18:50:57.797Z,57.60
2019-05-01T18:53:28.119Z,58.00
2019-05-01T18:56:01.309Z,58.50
2019-05-01T18:58:30.645Z,59.70
2019-05-01T19:01:04.079Z,60.20
2019-05-01T19:03:37.274Z,61.60
2019-05-01T19:06:06.299Z,63.50
2019-05-01T19:08:36.177Z,62.90
2019-05-01T19:11:12.574Z,64.30
2019-05-01T19:13:40.214Z,65.00
2019-05-01T19:16:11.313Z,66.90
2019-05-01T19:18:40.942Z,68.20
2019-05-01T19:21:12.765Z,69.60
2019-05-01T19:23:42.626Z,72.70
2019-05-01T19:26:14.470Z,75.10
2019-05-01T19:28:43.803Z,76.20
2019-05-01T19:31:14.211Z,75.20
2019-05-01T19:33:44.104Z,79.20
2019-05-01T19:36:15.270Z,81.80
2019-05-01T19:38:45.003Z,83.40
2019-05-01T19:41:15.744Z,85.70
2019-05-01T19:43:45.347Z,86.60
2019-05-01T19:46:16.886Z,87.20
2019-05-01T19:48:50.661Z,86.80
2019-05-01T19:51:24.240Z,89.30
2019-05-01T19:53:51.755Z,90.00
2019-05-01T19:56:24.736Z,90.20
2019-05-01T19:58:54.433Z,90.20
2019-05-01T20:01:27.997Z,91.10
2019-05-01T20:03:58.268Z,92.90
2019-05-01T20:06:28.019Z,93.70
2019-05-01T20:09:02.094Z,94.00
2019-05-01T20:11:33.268Z,94.00
2019-05-01T20:14:02.595Z,94.40
2019-05-01T20:16:33.893Z,94.90
2019-05-01T20:19:04.697Z,95.30
2019-05-01T20:21:34.568Z,95.80
2019-05-01T20:24:09.187Z,96.20
2019-05-01T20:26:35.592Z,96.80
2019-05-01T20:29:08.541Z,97.10
2019-05-01T20:31:38.604Z,97.70
2019-05-01T20:34:12.114Z,98.30
2019-05-01T20:36:40.169Z,98.70
2019-05-01T20:39:10.599Z,98.80
2019-05-01T20:41:40.089Z,99.00
2019-05-01T20:44:13.832Z,99.20
2019-05-01T20:46:43.254Z,99.40
2019-05-01T20:49:16.544Z,99.80
2019-05-01T20:51:46.896Z,99.80
2019-05-01T20:54:18.126Z,99.90
2019-05-01T20:56:55.880Z,99.90
2019-05-01T20:59:27.069Z,99.90
2019-05-01T21:01:59.610Z,99.90
2019-05-01T21:04:37.884Z,99.90
2019-05-01T21:07:22.271Z,99.90
2019-05-01T21:09:56.956Z,99.90
2019-05-01T21:12:23.021Z,99.90
2019-05-01T21:14:52.461Z,99.90
2019-05-01T21:17:22.440Z,99.90
2019-05-01T21:19:51.828Z,99.90
2019-05-01T21:22:23.417Z,99.90
2019-05-01T21:24:53.967Z,99.90
2019-05-01T21:27:24.377Z,99.90
2019-05-01T21:29:54.066Z,99.90
2019-05-01T21:32:27.390Z,99.90
2019-05-01T21:34:55.021Z,99.90
2019-05-01T21:37:25.966Z,99.90
2019-05-01T21:39:55.398Z,99.90
2019-05-01T21:42:24.890Z,99.90
2019-05-01T21:44:54.599Z,99.90
2019-05-01T21:47:24.179Z,99.90
2019-05-01T21:49:53.584Z,99.90
2019-05-01T21:52:26.583Z,99.90
2019-05-01T21:54:55.338Z,99.90
2019-05-01T21:57:27.863Z,99.90
2019-05-01T21:59:57.681Z,99.90
2019-05-01T22:02:27.073Z,99.90
2019-05-01T22:04:56.835Z,99.90
2019-05-01T22:07:29.096Z,99.90
2019-05-01T22:09:58.556Z,99.90
2019-05-01T22:12:27.969Z,99.90
2019-05-01T22:15:00.736Z,99.90
2019-05-01T22:17:56.077Z,99.90
2019-05-01T22:20:33.936Z,99.90
2019-05-01T22:23:06.419Z,99.90
2019-05-01T22:25:42.870Z,99.90
2019-05-01T22:28:21.084Z,99.90
2019-05-01T22:31:09.424Z,99.90
2019-05-01T22:33:40.613Z,99.90
2019-05-01T22:36:09.996Z,99.90
2019-05-01T22:38:39.392Z,99.90
2019-05-01T22:41:12.615Z,99.90
2019-05-01T22:43:42.606Z,99.90
2019-05-01T22:46:19.183Z,99.90
2019-05-01T22:48:49.324Z,99.90
2019-05-01T22:51:21.936Z,99.90
2019-05-01T22:53:57.755Z,99.90
2019-05-01T22:56:27.602Z,99.90
2019-05-01T22:58:57.703Z,99.90
2019-05-01T23:01:28.375Z,99.90
2019-05-01T23:04:04.658Z,99.90
2019-05-01T23:06:37.135Z,99.90
2019-05-01T23:09:08.149Z,99.90
2019-05-01T23:11:41.118Z,99.90
2019-05-01T23:14:11.619Z,99.90
2019-05-01T23:16:47.639Z,99.90
2019-05-01T23:19:22.825Z,99.90
2019-05-01T23:21:52.386Z,99.90
2019-05-01T23:24:21.670Z,99.90
2019-05-01T23:26:54.985Z,99.90
2019-05-01T23:29:24.321Z,99.90
2019-05-01T23:31:54.039Z,99.90
2019-05-01T23:34:26.235Z,99.90
2019-05-01T23:36:55.523Z,99.90
2019-05-01T23:39:24.883Z,99.90
2019-05-01T23:41:54.645Z,99.90
2019-05-01T23:44:27.301Z,99.90
2019-05-01T23:46:57.412Z,99.90
2019-05-01T23:49:27.380Z,99.90
2019-05-01T23:51:58.678Z,99.90
2019-05-01T23:54:27.949Z,99.90
2019-05-01T23:57:00.073Z,99.90
2019-05-01T23:59:30.024Z,99.90
