createdAt,value
2019-05-17T00:01:37.760Z,8.77
2019-05-17T00:04:07.814Z,8.57
2019-05-17T00:06:37.738Z,8.43
2019-05-17T00:09:07.864Z,8.37
2019-05-17T00:11:37.792Z,9.07
2019-05-17T00:14:07.858Z,8.37
2019-05-17T00:16:37.842Z,9.53
2019-05-17T00:19:08.347Z,9.00
2019-05-17T00:21:38.268Z,9.33
2019-05-17T00:24:08.355Z,9.10
2019-05-17T00:26:39.974Z,9.20
2019-05-17T00:29:11.974Z,8.70
2019-05-17T00:31:41.879Z,9.80
2019-05-17T00:34:11.931Z,8.93
2019-05-17T00:36:41.799Z,9.00
2019-05-17T00:39:11.805Z,9.13
2019-05-17T00:41:41.816Z,8.30
2019-05-17T00:44:11.805Z,8.87
2019-05-17T00:46:41.780Z,8.77
2019-05-17T00:49:11.698Z,8.73
2019-05-17T00:51:41.652Z,8.97
2019-05-17T00:54:12.534Z,9.23
2019-05-17T00:56:42.517Z,9.30
2019-05-17T00:59:12.732Z,8.90
2019-05-17T01:01:43.240Z,9.03
2019-05-17T01:04:17.330Z,9.87
2019-05-17T01:06:48.849Z,9.40
2019-05-17T01:09:18.789Z,10.07
2019-05-17T01:11:49.065Z,8.63
2019-05-17T01:14:18.862Z,9.70
2019-05-17T01:16:48.828Z,10.10
2019-05-17T01:19:18.791Z,9.73
2019-05-17T01:21:49.085Z,9.53
2019-05-17T01:24:18.977Z,9.40
2019-05-17T01:26:49.288Z,9.70
2019-05-17T01:29:19.264Z,9.60
2019-05-17T01:31:49.231Z,9.37
2019-05-17T01:34:19.249Z,9.15
2019-05-17T01:36:49.198Z,9.13
2019-05-17T01:39:21.433Z,9.90
2019-05-17T01:41:50.860Z,9.27
2019-05-17T01:44:20.740Z,9.43
2019-05-17T01:46:51.893Z,9.87
2019-05-17T01:49:22.167Z,10.20
2019-05-17T01:51:52.157Z,10.03
2019-05-17T01:54:22.421Z,9.07
2019-05-17T01:56:52.371Z,10.27
2019-05-17T01:59:22.388Z,9.53
2019-05-17T02:01:56.501Z,9.60
2019-05-17T02:04:27.177Z,10.50
2019-05-17T02:06:57.550Z,9.17
2019-05-17T02:09:37.275Z,9.53
2019-05-17T02:12:00.373Z,8.73
2019-05-17T02:14:30.334Z,9.47
2019-05-17T02:17:00.280Z,9.40
2019-05-17T02:19:30.332Z,10.00
2019-05-17T02:22:00.231Z,10.40
2019-05-17T02:24:30.238Z,10.00
2019-05-17T02:27:00.136Z,9.77
2019-05-17T02:29:32.109Z,9.30
2019-05-17T02:32:03.789Z,9.57
2019-05-17T02:34:33.949Z,9.50
2019-05-17T02:37:04.077Z,9.63
2019-05-17T02:39:51.852Z,10.00
2019-05-17T02:42:05.798Z,9.30
2019-05-17T02:44:35.634Z,8.90
2019-05-17T02:47:05.596Z,9.13
2019-05-17T02:49:35.543Z,9.37
2019-05-17T02:52:05.500Z,8.20
2019-05-17T02:54:36.142Z,8.03
2019-05-17T02:57:06.429Z,8.23
2019-05-17T02:59:36.733Z,7.43
2019-05-17T03:02:06.694Z,7.57
2019-05-17T03:04:36.924Z,6.83
2019-05-17T03:07:06.921Z,7.57
2019-05-17T03:09:36.869Z,7.33
2019-05-17T03:12:06.823Z,7.20
2019-05-17T03:14:37.401Z,7.13
2019-05-17T03:17:09.130Z,6.70
2019-05-17T03:19:43.335Z,7.17
2019-05-17T03:22:13.105Z,7.17
2019-05-17T03:24:44.076Z,7.00
2019-05-17T03:27:14.147Z,7.30
2019-05-17T03:29:44.117Z,6.80
2019-05-17T03:32:17.637Z,7.43
2019-05-17T03:34:48.769Z,7.10
2019-05-17T03:37:18.750Z,6.60
2019-05-17T03:39:48.698Z,6.90
2019-05-17T03:42:18.650Z,6.57
2019-05-17T03:44:48.634Z,8.03
2019-05-17T03:47:18.603Z,6.63
2019-05-17T03:49:48.885Z,6.73
2019-05-17T03:52:18.809Z,6.77
2019-05-17T03:54:52.817Z,6.77
2019-05-17T03:57:23.923Z,6.27
2019-05-17T03:59:52.660Z,6.37
2019-05-17T04:02:23.502Z,6.30
2019-05-17T04:04:53.588Z,6.10
2019-05-17T04:07:23.866Z,6.43
2019-05-17T04:09:53.847Z,7.07
2019-05-17T04:12:24.482Z,7.13
2019-05-17T04:14:54.468Z,6.10
2019-05-17T04:17:25.043Z,5.80
2019-05-17T04:19:55.008Z,6.57
2019-05-17T04:22:25.688Z,6.17
2019-05-17T04:24:55.631Z,6.57
2019-05-17T04:27:25.639Z,6.80
2019-05-17T04:29:55.984Z,6.27
2019-05-17T04:32:27.383Z,6.80
2019-05-17T04:34:57.205Z,6.40
2019-05-17T04:37:27.502Z,7.03
2019-05-17T04:39:57.490Z,6.63
2019-05-17T04:42:27.457Z,6.80
2019-05-17T04:44:57.388Z,6.00
2019-05-17T04:47:27.820Z,6.93
2019-05-17T04:49:58.316Z,7.97
2019-05-17T04:52:28.192Z,7.17
2019-05-17T04:54:58.468Z,6.87
2019-05-17T04:57:28.420Z,7.67
2019-05-17T04:59:58.358Z,7.00
2019-05-17T05:02:28.875Z,7.40
2019-05-17T05:04:58.861Z,6.67
2019-05-17T05:07:28.805Z,7.83
2019-05-17T05:09:58.812Z,7.20
2019-05-17T05:12:29.190Z,7.13
2019-05-17T05:14:59.156Z,6.57
2019-05-17T05:17:28.983Z,7.47
2019-05-17T05:19:58.908Z,7.27
2019-05-17T05:22:28.837Z,7.40
2019-05-17T05:24:58.808Z,7.60
2019-05-17T05:27:28.800Z,7.85
2019-05-17T05:29:58.725Z,7.90
2019-05-17T05:32:28.614Z,7.47
2019-05-17T05:34:58.516Z,8.03
2019-05-17T05:37:28.431Z,7.67
2019-05-17T05:39:58.416Z,7.47
2019-05-17T05:42:28.322Z,7.67
2019-05-17T05:44:58.356Z,7.33
2019-05-17T05:47:28.632Z,7.97
2019-05-17T05:50:01.765Z,7.50
2019-05-17T05:52:32.388Z,7.50
2019-05-17T05:55:02.859Z,6.93
2019-05-17T05:57:32.754Z,7.30
2019-05-17T06:00:02.710Z,7.55
2019-05-17T06:02:32.664Z,6.90
2019-05-17T06:05:02.696Z,7.63
2019-05-17T06:07:32.680Z,7.00
2019-05-17T06:10:03.083Z,6.90
2019-05-17T06:12:32.991Z,7.20
2019-05-17T06:15:02.981Z,7.27
2019-05-17T06:17:34.443Z,6.83
2019-05-17T06:20:07.133Z,7.27
2019-05-17T06:22:37.634Z,7.13
2019-05-17T06:25:08.012Z,7.50
2019-05-17T06:27:38.366Z,7.23
2019-05-17T06:30:08.972Z,6.70
2019-05-17T06:32:39.059Z,7.90
2019-05-17T06:35:09.271Z,7.97
2019-05-17T06:37:41.948Z,7.67
2019-05-17T06:40:13.042Z,8.13
2019-05-17T06:42:45.534Z,7.65
2019-05-17T06:45:16.139Z,7.50
2019-05-17T06:47:46.410Z,8.90
2019-05-17T06:50:16.516Z,8.40
2019-05-17T06:52:46.532Z,9.20
2019-05-17T06:55:16.979Z,8.10
2019-05-17T06:57:46.944Z,7.50
2019-05-17T07:00:20.726Z,9.07
2019-05-17T07:02:49.812Z,8.83
2019-05-17T07:05:24.816Z,8.30
2019-05-17T07:07:54.955Z,8.60
2019-05-17T07:10:25.053Z,8.95
2019-05-17T07:12:58.937Z,7.90
2019-05-17T07:15:42.749Z,9.30
2019-05-17T07:17:59.950Z,8.65
2019-05-17T07:20:30.060Z,8.30
2019-05-17T07:23:00.554Z,8.60
2019-05-17T07:25:30.930Z,9.80
2019-05-17T07:28:00.902Z,8.20
2019-05-17T07:30:50.478Z,8.85
2019-05-17T07:33:21.332Z,9.15
2019-05-17T07:35:51.319Z,9.03
2019-05-17T07:38:21.754Z,8.40
2019-05-17T07:40:52.044Z,8.80
2019-05-17T07:43:22.032Z,8.63
2019-05-17T07:45:52.463Z,8.63
2019-05-17T07:48:22.453Z,8.45
2019-05-17T07:50:52.385Z,8.40
2019-05-17T07:53:22.265Z,8.05
2019-05-17T07:55:52.554Z,8.83
2019-05-17T07:58:22.551Z,8.73
2019-05-17T08:00:52.814Z,9.03
2019-05-17T08:03:24.947Z,8.73
2019-05-17T08:05:54.696Z,7.60
2019-05-17T08:08:24.705Z,7.90
2019-05-17T08:10:54.856Z,8.60
2019-05-17T08:13:30.275Z,7.77
2019-05-17T08:15:56.526Z,9.03
2019-05-17T08:18:26.537Z,8.00
2019-05-17T08:20:59.720Z,7.70
2019-05-17T08:23:30.504Z,8.07
2019-05-17T08:26:00.835Z,7.13
2019-05-17T08:28:31.372Z,7.50
2019-05-17T08:31:01.656Z,6.90
2019-05-17T08:33:31.904Z,7.20
2019-05-17T08:36:02.036Z,6.77
2019-05-17T08:38:32.834Z,7.30
2019-05-17T08:41:02.875Z,7.53
2019-05-17T08:43:42.569Z,6.97
2019-05-17T08:46:04.729Z,7.17
2019-05-17T08:48:34.729Z,7.03
2019-05-17T08:51:04.700Z,7.30
2019-05-17T08:53:34.544Z,6.63
2019-05-17T08:56:04.517Z,6.47
2019-05-17T08:58:34.420Z,5.97
2019-05-17T09:01:04.343Z,7.57
2019-05-17T09:03:34.266Z,6.10
2019-05-17T09:06:04.260Z,6.23
2019-05-17T09:08:34.243Z,6.17
2019-05-17T09:11:04.149Z,6.47
2019-05-17T09:13:34.890Z,6.27
2019-05-17T09:16:04.871Z,5.93
2019-05-17T09:18:35.060Z,5.73
2019-05-17T09:21:05.054Z,6.37
2019-05-17T09:23:35.073Z,5.30
2019-05-17T09:26:10.051Z,6.03
2019-05-17T09:28:40.154Z,5.53
2019-05-17T09:31:10.517Z,5.47
2019-05-17T09:33:40.743Z,5.77
2019-05-17T09:36:10.846Z,5.47
2019-05-17T09:38:40.875Z,5.13
2019-05-17T09:41:12.799Z,5.40
2019-05-17T09:43:42.800Z,5.93
2019-05-17T09:46:13.090Z,5.10
2019-05-17T09:48:43.054Z,5.10
2019-05-17T09:51:13.165Z,4.20
2019-05-17T09:53:43.139Z,4.00
2019-05-17T09:56:13.163Z,4.30
2019-05-17T09:58:43.039Z,4.43
2019-05-17T10:01:13.050Z,3.10
2019-05-17T10:03:43.012Z,3.03
2019-05-17T10:06:13.102Z,3.30
2019-05-17T10:08:43.081Z,3.30
2019-05-17T10:11:13.086Z,3.07
2019-05-17T10:13:43.017Z,3.37
2019-05-17T10:16:13.334Z,3.27
2019-05-17T10:18:43.333Z,3.47
2019-05-17T10:21:13.643Z,3.90
2019-05-17T10:23:43.957Z,3.53
2019-05-17T10:26:13.969Z,3.47
2019-05-17T10:28:44.314Z,3.10
2019-05-17T10:31:15.322Z,2.23
2019-05-17T10:33:45.278Z,2.50
2019-05-17T10:36:15.892Z,2.60
2019-05-17T10:38:45.717Z,2.70
2019-05-17T10:41:15.702Z,2.80
2019-05-17T10:43:45.721Z,2.47
2019-05-17T10:46:15.708Z,2.70
2019-05-17T10:48:45.718Z,2.40
2019-05-17T10:51:16.020Z,2.90
2019-05-17T10:53:46.020Z,3.47
2019-05-17T10:56:19.446Z,3.30
2019-05-17T10:58:49.322Z,2.60
2019-05-17T11:01:20.068Z,2.80
2019-05-17T11:03:50.430Z,2.30
2019-05-17T11:06:20.356Z,2.77
2019-05-17T11:08:50.344Z,3.20
2019-05-17T11:11:20.386Z,3.47
2019-05-17T11:13:52.923Z,2.90
2019-05-17T11:16:22.204Z,2.17
2019-05-17T11:18:52.125Z,2.43
2019-05-17T11:21:22.385Z,2.70
2019-05-17T11:23:52.375Z,2.77
2019-05-17T11:26:23.295Z,2.97
2019-05-17T11:28:53.201Z,3.00
2019-05-17T11:31:23.191Z,2.67
2019-05-17T11:33:53.200Z,2.90
2019-05-17T11:36:23.214Z,3.13
2019-05-17T11:38:53.717Z,3.43
2019-05-17T11:41:23.708Z,3.23
2019-05-17T11:43:53.664Z,3.17
2019-05-17T11:46:35.260Z,3.57
2019-05-17T11:48:55.246Z,3.47
2019-05-17T11:51:27.375Z,3.20
2019-05-17T11:53:57.248Z,3.30
2019-05-17T11:56:27.236Z,3.70
2019-05-17T11:58:57.572Z,3.60
2019-05-17T12:01:27.538Z,4.47
2019-05-17T12:03:58.177Z,3.97
2019-05-17T12:06:29.387Z,3.83
2019-05-17T12:09:00.145Z,3.77
2019-05-17T12:11:53.519Z,4.00
2019-05-17T12:14:23.412Z,4.07
2019-05-17T12:16:53.939Z,4.27
2019-05-17T12:19:25.014Z,4.23
2019-05-17T12:21:54.839Z,3.90
2019-05-17T12:24:24.708Z,4.10
2019-05-17T12:26:54.658Z,4.73
2019-05-17T12:29:24.731Z,4.20
2019-05-17T12:31:57.208Z,3.97
2019-05-17T12:34:27.501Z,4.47
2019-05-17T12:36:58.073Z,5.40
2019-05-17T12:39:28.037Z,5.17
2019-05-17T12:41:58.082Z,5.50
2019-05-17T12:44:28.016Z,4.90
2019-05-17T12:46:57.980Z,4.70
2019-05-17T12:49:27.912Z,4.50
2019-05-17T12:51:58.168Z,5.13
2019-05-17T12:54:28.084Z,5.90
2019-05-17T12:57:00.298Z,4.93
2019-05-17T12:59:30.251Z,5.07
2019-05-17T13:02:00.142Z,5.23
2019-05-17T13:04:30.114Z,5.53
2019-05-17T13:06:59.932Z,5.13
2019-05-17T13:09:29.828Z,5.20
2019-05-17T13:11:59.714Z,5.67
2019-05-17T13:14:30.061Z,6.03
2019-05-17T13:17:00.340Z,5.93
2019-05-17T13:19:30.636Z,5.50
2019-05-17T13:22:00.934Z,5.73
2019-05-17T13:24:30.962Z,5.60
2019-05-17T13:27:00.946Z,5.63
2019-05-17T13:29:31.002Z,5.97
2019-05-17T13:32:00.777Z,6.90
2019-05-17T13:34:30.691Z,5.97
2019-05-17T13:37:00.609Z,6.03
2019-05-17T13:39:30.618Z,6.63
2019-05-17T13:42:00.895Z,6.27
2019-05-17T13:44:31.198Z,5.80
2019-05-17T13:47:01.193Z,6.30
2019-05-17T13:49:31.265Z,6.93
2019-05-17T13:52:02.520Z,7.07
2019-05-17T13:54:32.716Z,6.37
2019-05-17T13:57:03.042Z,7.33
2019-05-17T13:59:33.555Z,6.57
2019-05-17T14:02:03.537Z,7.23
2019-05-17T14:04:34.574Z,6.23
2019-05-17T14:07:07.539Z,5.83
2019-05-17T14:09:37.482Z,5.70
2019-05-17T14:12:07.351Z,7.47
2019-05-17T14:14:37.638Z,6.93
2019-05-17T14:17:07.858Z,6.53
2019-05-17T14:19:37.830Z,6.80
2019-05-17T14:22:08.521Z,5.60
2019-05-17T14:24:38.490Z,6.60
2019-05-17T14:27:08.537Z,7.53
2019-05-17T14:29:38.358Z,6.93
2019-05-17T14:32:08.890Z,6.57
2019-05-17T14:34:39.492Z,7.00
2019-05-17T14:37:09.485Z,6.43
2019-05-17T14:39:39.384Z,7.37
2019-05-17T14:42:09.321Z,6.70
2019-05-17T14:44:39.450Z,6.47
2019-05-17T14:47:09.436Z,6.50
2019-05-17T14:49:39.696Z,6.20
2019-05-17T14:52:11.331Z,7.17
2019-05-17T14:54:41.315Z,6.40
2019-05-17T14:57:11.314Z,7.20
2019-05-17T14:59:43.268Z,6.77
2019-05-17T15:02:13.267Z,6.60
2019-05-17T15:04:43.243Z,6.70
2019-05-17T15:07:13.333Z,7.77
2019-05-17T15:09:43.330Z,6.30
2019-05-17T15:12:27.090Z,6.33
2019-05-17T15:14:44.920Z,5.80
2019-05-17T15:17:15.075Z,6.03
2019-05-17T15:19:45.054Z,5.53
2019-05-17T15:22:15.055Z,6.00
2019-05-17T15:24:44.970Z,5.53
2019-05-17T15:27:14.905Z,5.37
2019-05-17T15:29:45.258Z,5.77
2019-05-17T15:32:15.566Z,5.00
2019-05-17T15:34:45.706Z,5.87
2019-05-17T15:37:16.420Z,6.20
2019-05-17T15:39:46.806Z,5.37
2019-05-17T15:42:16.815Z,5.03
2019-05-17T15:44:46.906Z,5.13
2019-05-17T15:47:16.912Z,5.13
2019-05-17T15:49:46.866Z,5.37
2019-05-17T15:52:16.841Z,5.87
2019-05-17T15:54:48.649Z,6.13
2019-05-17T15:57:19.287Z,5.57
2019-05-17T15:59:49.381Z,5.80
2019-05-17T16:02:19.530Z,5.70
2019-05-17T16:04:50.340Z,5.90
2019-05-17T16:07:21.722Z,6.00
2019-05-17T16:09:54.671Z,6.60
2019-05-17T16:12:24.861Z,6.70
2019-05-17T16:14:55.157Z,7.60
2019-05-17T16:17:26.909Z,7.00
2019-05-17T16:19:56.856Z,6.80
2019-05-17T16:22:28.000Z,7.07
2019-05-17T16:24:57.919Z,6.57
2019-05-17T16:27:28.105Z,7.20
2019-05-17T16:29:58.100Z,7.13
2019-05-17T16:32:28.067Z,6.80
2019-05-17T16:34:58.036Z,6.57
2019-05-17T16:37:29.017Z,7.03
2019-05-17T16:39:59.046Z,6.93
2019-05-17T16:42:29.098Z,7.33
2019-05-17T16:44:59.015Z,7.20
2019-05-17T16:47:30.352Z,6.77
2019-05-17T16:50:00.261Z,6.20
2019-05-17T16:52:31.277Z,5.40
2019-05-17T16:55:02.647Z,5.80
2019-05-17T16:57:32.448Z,5.83
2019-05-17T17:00:03.923Z,6.00
2019-05-17T17:02:34.453Z,12.03
2019-05-17T17:05:04.552Z,8.90
2019-05-17T17:07:34.807Z,7.50
2019-05-17T17:10:05.064Z,6.40
2019-05-17T17:12:35.083Z,6.60
2019-05-17T17:15:06.719Z,5.80
2019-05-17T17:17:37.016Z,5.70
2019-05-17T17:20:07.333Z,6.00
2019-05-17T17:22:37.317Z,5.20
2019-05-17T17:25:07.654Z,6.13
2019-05-17T17:27:37.959Z,6.50
2019-05-17T17:30:09.490Z,6.27
2019-05-17T17:32:41.267Z,6.10
2019-05-17T17:35:11.362Z,6.20
2019-05-17T17:37:41.982Z,6.33
2019-05-17T17:40:12.347Z,7.20
2019-05-17T17:42:42.376Z,6.33
2019-05-17T17:45:18.928Z,5.73
2019-05-17T17:47:49.998Z,6.93
2019-05-17T17:50:20.344Z,7.37
2019-05-17T17:52:52.362Z,7.40
2019-05-17T17:55:22.831Z,10.00
2019-05-17T17:57:54.734Z,13.37
2019-05-17T18:00:24.976Z,10.60
2019-05-17T18:02:54.897Z,7.10
2019-05-17T18:05:25.330Z,6.17
2019-05-17T18:07:55.364Z,6.77
2019-05-17T18:10:28.713Z,7.90
2019-05-17T18:12:58.778Z,8.23
2019-05-17T18:15:44.229Z,8.00
2019-05-17T18:18:14.645Z,6.30
2019-05-17T18:20:45.045Z,5.93
2019-05-17T18:23:20.940Z,6.20
2019-05-17T18:25:48.154Z,6.50
2019-05-17T18:28:19.198Z,5.90
2019-05-17T18:30:49.204Z,6.80
2019-05-17T18:33:19.833Z,6.80
2019-05-17T18:35:50.186Z,5.30
2019-05-17T18:38:23.479Z,5.40
2019-05-17T18:40:54.070Z,6.40
2019-05-17T18:43:24.302Z,6.50
2019-05-17T18:45:54.340Z,5.73
2019-05-17T18:48:24.643Z,6.43
2019-05-17T18:50:54.690Z,5.60
2019-05-17T18:53:25.074Z,5.70
2019-05-17T18:55:55.037Z,6.20
2019-05-17T18:58:25.047Z,7.40
2019-05-17T19:00:55.420Z,6.70
2019-05-17T19:03:26.622Z,6.10
2019-05-17T19:05:57.321Z,6.80
2019-05-17T19:08:27.549Z,6.13
2019-05-17T19:10:57.794Z,6.80
2019-05-17T19:13:27.790Z,9.30
2019-05-17T19:15:57.818Z,10.23
2019-05-17T19:18:27.811Z,9.23
2019-05-17T19:20:58.027Z,7.53
2019-05-17T19:23:28.059Z,6.97
2019-05-17T19:25:57.954Z,5.90
2019-05-17T19:28:29.459Z,5.53
2019-05-17T19:30:59.418Z,5.77
2019-05-17T19:33:30.827Z,5.50
2019-05-17T19:36:00.844Z,6.07
2019-05-17T19:38:31.939Z,6.20
2019-05-17T19:41:01.947Z,6.47
2019-05-17T19:43:32.029Z,6.97
2019-05-17T19:46:02.220Z,7.70
2019-05-17T19:48:32.517Z,8.23
2019-05-17T19:51:02.976Z,6.87
2019-05-17T19:53:32.903Z,7.60
2019-05-17T19:56:02.963Z,7.73
2019-05-17T19:58:32.980Z,6.53
2019-05-17T20:01:03.719Z,5.70
2019-05-17T20:03:34.146Z,5.63
2019-05-17T20:06:04.390Z,5.57
2019-05-17T20:08:34.925Z,5.07
2019-05-17T20:11:05.221Z,4.77
2019-05-17T20:13:35.216Z,5.13
2019-05-17T20:16:06.706Z,4.97
2019-05-17T20:18:38.194Z,5.50
2019-05-17T20:21:27.540Z,5.13
2019-05-17T20:23:58.635Z,5.63
2019-05-17T20:26:29.295Z,5.80
2019-05-17T20:29:02.066Z,4.97
2019-05-17T20:31:32.106Z,5.00
2019-05-17T20:34:02.786Z,5.40
2019-05-17T20:36:32.747Z,4.80
2019-05-17T20:39:02.854Z,5.13
2019-05-17T20:41:33.431Z,5.63
2019-05-17T20:44:03.629Z,4.97
2019-05-17T20:46:34.024Z,4.90
2019-05-17T20:49:04.119Z,5.17
2019-05-17T20:51:34.091Z,4.83
2019-05-17T20:54:04.201Z,4.90
2019-05-17T20:56:34.183Z,5.00
2019-05-17T20:59:04.521Z,4.87
2019-05-17T21:01:34.791Z,5.33
2019-05-17T21:04:04.816Z,5.17
2019-05-17T21:06:34.944Z,5.57
2019-05-17T21:09:06.886Z,5.50
2019-05-17T21:11:36.879Z,5.77
2019-05-17T21:14:11.920Z,4.63
2019-05-17T21:16:41.925Z,5.13
2019-05-17T21:19:12.241Z,5.40
2019-05-17T21:21:42.312Z,5.33
2019-05-17T21:24:13.481Z,5.30
2019-05-17T21:26:44.195Z,5.50
2019-05-17T21:29:15.551Z,5.10
2019-05-17T21:31:45.463Z,5.33
2019-05-17T21:34:15.573Z,5.37
2019-05-17T21:36:47.645Z,5.53
2019-05-17T21:39:17.897Z,5.23
2019-05-17T21:41:48.145Z,5.37
2019-05-17T21:44:18.439Z,5.23
2019-05-17T21:47:03.764Z,5.20
2019-05-17T21:49:20.830Z,5.40
2019-05-17T21:51:50.939Z,4.97
2019-05-17T21:54:21.136Z,5.70
2019-05-17T21:56:51.235Z,5.10
2019-05-17T21:59:23.314Z,5.40
2019-05-17T22:01:54.012Z,5.57
2019-05-17T22:04:26.875Z,5.30
2019-05-17T22:06:56.297Z,5.37
2019-05-17T22:09:26.461Z,5.30
2019-05-17T22:11:59.267Z,5.77
2019-05-17T22:14:29.544Z,5.30
2019-05-17T22:17:00.188Z,5.00
2019-05-17T22:19:30.227Z,5.43
2019-05-17T22:22:00.299Z,5.23
2019-05-17T22:24:30.602Z,5.57
2019-05-17T22:27:01.093Z,5.80
2019-05-17T22:29:50.792Z,5.40
2019-05-17T22:32:20.833Z,5.70
2019-05-17T22:34:52.457Z,6.40
2019-05-17T22:37:22.743Z,6.13
2019-05-17T22:39:52.744Z,6.27
2019-05-17T22:42:22.847Z,6.43
2019-05-17T22:44:52.933Z,6.87
2019-05-17T22:47:23.050Z,6.83
2019-05-17T22:49:53.174Z,6.77
2019-05-17T22:52:23.563Z,6.60
2019-05-17T22:54:53.477Z,5.77
2019-05-17T22:57:24.833Z,6.23
2019-05-17T22:59:54.709Z,6.27
2019-05-17T23:02:24.577Z,6.23
2019-05-17T23:04:54.607Z,6.60
2019-05-17T23:07:24.547Z,6.00
2019-05-17T23:09:55.217Z,5.60
2019-05-17T23:12:26.409Z,6.00
2019-05-17T23:14:56.360Z,6.13
2019-05-17T23:17:26.793Z,6.20
2019-05-17T23:19:56.757Z,5.50
2019-05-17T23:22:27.932Z,5.67
2019-05-17T23:24:57.966Z,6.27
2019-05-17T23:27:27.944Z,6.40
2019-05-17T23:29:57.911Z,6.27
2019-05-17T23:32:28.304Z,5.57
2019-05-17T23:34:58.724Z,6.23
2019-05-17T23:37:29.027Z,6.13
2019-05-17T23:40:01.477Z,6.17
2019-05-17T23:42:33.483Z,7.67
2019-05-17T23:45:03.786Z,6.97
2019-05-17T23:47:33.913Z,6.97
2019-05-17T23:50:04.318Z,7.23
2019-05-17T23:52:34.617Z,6.67
2019-05-17T23:55:05.241Z,7.57
2019-05-17T23:57:35.243Z,7.73
