createdAt,value
2023-01-23T00:00:18.047Z,35.40
2023-01-23T00:01:16.814Z,34.29
2023-01-23T00:02:16.304Z,32.70
2023-01-23T00:03:16.680Z,37.59
2023-01-23T00:04:16.775Z,35.5
2023-01-23T00:05:16.780Z,35.20
2023-01-23T00:06:16.077Z,37.29
2023-01-23T00:07:16.412Z,37.59
2023-01-23T00:08:16.668Z,35
2023-01-23T00:10:16.416Z,35.70
2023-01-23T00:11:16.866Z,34.20
2023-01-23T00:12:16.252Z,34.70
2023-01-23T00:13:16.793Z,33.90
2023-01-23T00:14:16.441Z,37.40
2023-01-23T00:15:16.841Z,35.40
2023-01-23T00:16:16.148Z,40.29
2023-01-23T00:17:16.423Z,37.20
2023-01-23T00:18:16.612Z,43.5
2023-01-23T00:19:16.848Z,39.09
2023-01-23T00:20:17.730Z,39.59
2023-01-23T00:21:16.318Z,37.20
2023-01-23T00:22:17.163Z,36.90
2023-01-23T00:23:16.528Z,35.70
2023-01-23T00:24:16.864Z,35.59
2023-01-23T00:25:16.614Z,35.29
2023-01-23T00:26:17.761Z,35.20
2023-01-23T00:27:17.106Z,38.40
2023-01-23T00:28:16.530Z,36.40
2023-01-23T00:29:16.735Z,34.70
2023-01-23T00:30:17.137Z,36.59
2023-01-23T00:31:16.609Z,34.40
2023-01-23T00:32:16.497Z,34.79
2023-01-23T00:33:16.446Z,36.20
2023-01-23T00:34:16.824Z,34.40
2023-01-23T00:35:16.625Z,36.79
2023-01-23T00:36:16.814Z,34.90
2023-01-23T00:37:16.828Z,34.59
2023-01-23T00:39:16.683Z,36.90
2023-01-23T00:40:17.248Z,36.40
2023-01-23T00:41:16.533Z,36.5
2023-01-23T00:42:16.633Z,34
2023-01-23T00:43:16.613Z,37.09
2023-01-23T00:44:16.872Z,35.90
2023-01-23T00:45:16.521Z,37.70
2023-01-23T00:46:16.906Z,34.59
2023-01-23T00:47:16.642Z,35
2023-01-23T00:48:16.767Z,35.09
2023-01-23T00:49:16.975Z,33.29
2023-01-23T00:50:17.017Z,34.09
2023-01-23T00:51:16.568Z,32.29
2023-01-23T00:52:16.749Z,32.40
2023-01-23T00:53:16.755Z,34.09
2023-01-23T00:54:17.119Z,36.79
2023-01-23T00:55:16.822Z,32.40
2023-01-23T00:56:16.967Z,33.79
2023-01-23T00:57:16.300Z,34.70
2023-01-23T00:58:16.470Z,35.79
2023-01-23T00:59:16.532Z,32.59
2023-01-23T01:00:18.439Z,33.90
2023-01-23T01:01:19.077Z,35.70
2023-01-23T01:02:16.519Z,32.40
2023-01-23T01:03:17.026Z,33.79
2023-01-23T01:04:16.519Z,32.20
2023-01-23T01:05:16.913Z,34.90
2023-01-23T01:06:16.678Z,33.70
2023-01-23T01:07:16.538Z,35
2023-01-23T01:08:16.989Z,32.20
2023-01-23T01:09:16.816Z,34.29
2023-01-23T01:10:17.428Z,33.40
2023-01-23T01:11:16.805Z,30.10
2023-01-23T01:12:16.668Z,32.90
2023-01-23T01:13:17.035Z,30.79
2023-01-23T01:14:16.840Z,32.79
2023-01-23T01:15:17.123Z,32.70
2023-01-23T01:17:17.410Z,31.89
2023-01-23T01:18:16.852Z,29.79
2023-01-23T01:19:16.623Z,32.90
2023-01-23T01:20:16.665Z,32.40
2023-01-23T01:21:16.623Z,32.09
2023-01-23T01:23:16.753Z,34.5
2023-01-23T01:24:16.303Z,32.20
2023-01-23T01:25:17.103Z,33.29
2023-01-23T01:26:16.811Z,33.5
2023-01-23T01:27:17.142Z,36.40
2023-01-23T01:28:17.551Z,36
2023-01-23T01:29:16.580Z,35
2023-01-23T01:30:17.297Z,33.70
2023-01-23T01:31:17.001Z,34.29
2023-01-23T01:32:17.492Z,32.40
2023-01-23T01:33:17.600Z,35.59
2023-01-23T01:34:17.323Z,34.40
2023-01-23T01:35:17.015Z,33.59
2023-01-23T01:36:16.622Z,32.09
2023-01-23T01:37:16.865Z,33
2023-01-23T01:38:16.442Z,35.59
2023-01-23T01:39:16.665Z,33.09
2023-01-23T01:40:17.276Z,35.59
2023-01-23T01:41:16.891Z,30.70
2023-01-23T01:42:16.235Z,31.60
2023-01-23T01:43:16.619Z,30.5
2023-01-23T01:44:16.960Z,34
2023-01-23T01:45:16.449Z,31.70
2023-01-23T01:46:16.625Z,31.79
2023-01-23T01:47:16.851Z,29.79
2023-01-23T01:48:16.731Z,28.89
2023-01-23T01:49:16.842Z,30.89
2023-01-23T01:50:16.412Z,31.10
2023-01-23T01:51:16.997Z,31.20
2023-01-23T01:52:16.821Z,29.70
2023-01-23T01:53:16.978Z,29.89
2023-01-23T01:54:16.400Z,28
2023-01-23T01:55:16.845Z,29.89
2023-01-23T01:56:16.618Z,29.29
2023-01-23T01:57:16.768Z,29.89
2023-01-23T01:58:16.423Z,29.79
2023-01-23T01:59:16.875Z,28.79
2023-01-23T02:00:17.477Z,28.29
2023-01-23T02:01:16.601Z,27.79
2023-01-23T02:02:17.266Z,28.5
2023-01-23T02:03:14.859Z,28.20
2023-01-23T02:04:16.924Z,29.60
2023-01-23T02:05:16.260Z,30.39
2023-01-23T02:06:16.651Z,30.79
2023-01-23T02:07:16.982Z,31.20
2023-01-23T02:08:16.770Z,33
2023-01-23T02:09:16.390Z,30.79
2023-01-23T02:10:17.611Z,31.70
2023-01-23T02:12:16.357Z,32.79
2023-01-23T02:13:16.450Z,33.79
2023-01-23T02:14:16.879Z,31.89
2023-01-23T02:15:16.672Z,31.10
2023-01-23T02:16:16.436Z,32.79
2023-01-23T02:17:16.817Z,29.20
2023-01-23T02:18:16.745Z,31.39
2023-01-23T02:19:16.457Z,30.39
2023-01-23T02:20:17.577Z,32.09
2023-01-23T02:22:16.750Z,32.59
2023-01-23T02:23:17.030Z,33.59
2023-01-23T02:24:16.441Z,33.20
2023-01-23T02:25:17.001Z,32.40
2023-01-23T02:26:16.448Z,31.79
2023-01-23T02:27:16.677Z,31.60
2023-01-23T02:28:16.993Z,33.59
2023-01-23T02:29:16.731Z,32.40
2023-01-23T02:30:17.297Z,30.39
2023-01-23T02:31:17.276Z,30.70
2023-01-23T02:32:17.432Z,29.39
2023-01-23T02:33:16.899Z,30.39
2023-01-23T02:34:16.483Z,32.20
2023-01-23T02:35:16.942Z,31.60
2023-01-23T02:36:16.437Z,29.79
2023-01-23T02:38:17.221Z,30
2023-01-23T02:39:15.315Z,29.29
2023-01-23T02:40:17.354Z,30.10
2023-01-23T02:41:16.868Z,30.89
2023-01-23T02:42:16.591Z,31.10
2023-01-23T02:43:17.114Z,31.79
2023-01-23T02:44:16.514Z,27.39
2023-01-23T02:45:16.838Z,30.39
2023-01-23T02:46:16.444Z,29.89
2023-01-23T02:47:16.840Z,30.79
2023-01-23T02:48:16.565Z,30
2023-01-23T02:49:17.007Z,30.29
2023-01-23T02:50:16.979Z,28.5
2023-01-23T02:51:16.622Z,28.89
2023-01-23T02:52:16.916Z,32.59
2023-01-23T02:53:16.608Z,28.89
2023-01-23T02:54:16.657Z,30.10
2023-01-23T02:55:17.126Z,28.20
2023-01-23T02:56:16.660Z,26.70
2023-01-23T02:57:16.912Z,28.79
2023-01-23T02:58:16.357Z,27
2023-01-23T02:59:16.838Z,26.89
2023-01-23T03:00:17.601Z,26.5
2023-01-23T03:01:17.201Z,27.89
2023-01-23T03:02:17.412Z,28.20
2023-01-23T03:03:16.569Z,26.79
2023-01-23T03:04:16.983Z,26.89
2023-01-23T03:05:16.761Z,27.29
2023-01-23T03:06:16.510Z,26.20
2023-01-23T03:07:16.960Z,30
2023-01-23T03:08:16.486Z,25.89
2023-01-23T03:09:16.999Z,26.5
2023-01-23T03:10:16.865Z,25.79
2023-01-23T03:11:16.900Z,25.10
2023-01-23T03:12:16.548Z,26.60
2023-01-23T03:13:17.010Z,25.20
2023-01-23T03:14:16.709Z,26.10
2023-01-23T03:15:16.822Z,23.20
2023-01-23T03:16:16.290Z,23.29
2023-01-23T03:17:17.015Z,24.10
2023-01-23T03:19:16.436Z,24.39
2023-01-23T03:20:17.137Z,25.70
2023-01-23T03:21:16.745Z,25.20
2023-01-23T03:22:16.390Z,27.89
2023-01-23T03:23:16.799Z,27.70
2023-01-23T03:24:16.566Z,27.10
2023-01-23T03:25:17.425Z,26
2023-01-23T03:26:17.033Z,28.29
2023-01-23T03:27:16.753Z,27.5
2023-01-23T03:28:16.651Z,27.10
2023-01-23T03:29:17.005Z,25
2023-01-23T03:31:16.872Z,25.29
2023-01-23T03:32:17.062Z,26.5
2023-01-23T03:33:16.619Z,26.29
2023-01-23T03:34:17.256Z,24.70
2023-01-23T03:35:17.166Z,24.20
2023-01-23T03:36:16.928Z,24.10
2023-01-23T03:37:16.681Z,25.20
2023-01-23T03:38:16.845Z,22.39
2023-01-23T03:39:16.948Z,24.79
2023-01-23T03:40:16.844Z,24.39
2023-01-23T03:41:16.564Z,24.20
2023-01-23T03:42:16.416Z,24.89
2023-01-23T03:43:17.052Z,25
2023-01-23T03:44:16.538Z,24
2023-01-23T03:45:17.201Z,21.39
2023-01-23T03:46:16.905Z,23.60
2023-01-23T03:47:16.881Z,21.39
2023-01-23T03:48:16.935Z,23.10
2023-01-23T03:49:16.598Z,24.5
2023-01-23T03:50:17.652Z,22.70
2023-01-23T03:51:17.215Z,26
2023-01-23T03:52:16.800Z,23.79
2023-01-23T03:53:16.795Z,23.39
2023-01-23T03:54:16.666Z,23.70
2023-01-23T03:55:17.327Z,22.20
2023-01-23T03:56:16.811Z,24.20
2023-01-23T03:57:16.623Z,21.79
2023-01-23T03:58:17.030Z,21.5
2023-01-23T03:59:16.780Z,21.89
2023-01-23T04:00:17.711Z,21.10
2023-01-23T04:01:16.790Z,23.20
2023-01-23T04:02:16.806Z,24.60
2023-01-23T04:03:16.740Z,23.89
2023-01-23T04:04:16.999Z,24.5
2023-01-23T04:05:16.768Z,23.89
2023-01-23T04:06:17.105Z,23.20
2023-01-23T04:07:16.905Z,21.5
2023-01-23T04:08:16.492Z,22.5
2023-01-23T04:09:17.049Z,23.70
2023-01-23T04:10:17.244Z,21.70
2023-01-23T04:11:16.786Z,26.60
2023-01-23T04:12:16.548Z,25.79
2023-01-23T04:13:17.417Z,25.29
2023-01-23T04:14:17.227Z,23.60
2023-01-23T04:15:17.160Z,22.89
2023-01-23T04:16:17.133Z,24.29
2023-01-23T04:17:16.999Z,24.10
2023-01-23T04:18:16.632Z,23.89
2023-01-23T04:19:17.291Z,22.70
2023-01-23T04:20:16.971Z,22.5
2023-01-23T04:21:16.616Z,22.89
2023-01-23T04:22:17.400Z,22.39
2023-01-23T04:23:17.085Z,23.29
2023-01-23T04:24:16.809Z,23.10
2023-01-23T04:25:16.715Z,22
2023-01-23T04:26:17.079Z,23.10
2023-01-23T04:27:16.873Z,23.79
2023-01-23T04:28:16.790Z,23.29
2023-01-23T04:29:16.592Z,21.79
2023-01-23T04:30:17.702Z,23.10
2023-01-23T04:31:16.777Z,23.5
2023-01-23T04:32:16.754Z,22.60
2023-01-23T04:33:16.597Z,21.39
2023-01-23T04:34:17.006Z,20.29
2023-01-23T04:35:16.996Z,24.10
2023-01-23T04:36:16.764Z,22.60
2023-01-23T04:37:17.210Z,22.89
2023-01-23T04:38:16.934Z,22.10
2023-01-23T04:39:16.849Z,22.39
2023-01-23T04:40:16.814Z,22.60
2023-01-23T04:41:16.482Z,22.10
2023-01-23T04:42:17.014Z,24.89
2023-01-23T04:43:16.749Z,24.5
2023-01-23T04:44:16.651Z,26.10
2023-01-23T04:45:17.468Z,24.29
2023-01-23T04:46:16.850Z,24.79
2023-01-23T04:47:16.778Z,24.10
2023-01-23T04:48:16.442Z,25
2023-01-23T04:49:16.907Z,22.10
2023-01-23T04:50:16.584Z,23.60
2023-01-23T04:51:17.233Z,27.20
2023-01-23T04:52:17.118Z,24.70
2023-01-23T04:53:16.776Z,22.60
2023-01-23T04:54:16.712Z,23.29
2023-01-23T04:55:17.293Z,23.20
2023-01-23T04:56:17.090Z,24.89
2023-01-23T04:57:16.803Z,22.79
2023-01-23T04:58:16.809Z,23.20
2023-01-23T04:59:16.613Z,22.29
2023-01-23T05:00:18.775Z,22.10
2023-01-23T05:01:17.145Z,24
2023-01-23T05:02:17.020Z,22.39
2023-01-23T05:03:17.034Z,22.79
2023-01-23T05:04:16.903Z,22.20
2023-01-23T05:05:16.551Z,23.39
2023-01-23T05:06:17.089Z,22.89
2023-01-23T05:07:16.956Z,22.10
2023-01-23T05:09:16.980Z,22.39
2023-01-23T05:10:16.914Z,21.89
2023-01-23T05:11:16.507Z,21.60
2023-01-23T05:12:16.758Z,22.39
2023-01-23T05:13:17.439Z,22.79
2023-01-23T05:14:17.036Z,21.20
2023-01-23T05:15:16.996Z,21.89
2023-01-23T05:16:17.204Z,23.89
2023-01-23T05:17:16.871Z,23.10
2023-01-23T05:18:16.662Z,22
2023-01-23T05:19:17.060Z,20.39
2023-01-23T05:20:17.176Z,23.60
2023-01-23T05:21:17.098Z,23.89
2023-01-23T05:22:16.901Z,21.5
2023-01-23T05:23:16.780Z,22.89
2023-01-23T05:24:16.623Z,22.79
2023-01-23T05:25:17.200Z,21.5
2023-01-23T05:26:16.765Z,22.79
2023-01-23T05:27:16.798Z,22.70
2023-01-23T05:28:16.812Z,22.5
2023-01-23T05:29:16.695Z,21.5
2023-01-23T05:30:17.676Z,23.60
2023-01-23T05:31:16.909Z,22.70
2023-01-23T05:32:16.738Z,21.29
2023-01-23T05:33:17.283Z,23.5
2023-01-23T05:34:17.044Z,23.60
2023-01-23T05:35:17.165Z,23.79
2023-01-23T05:36:18.619Z,23.20
2023-01-23T05:37:17.392Z,22.60
2023-01-23T05:38:16.995Z,22.39
2023-01-23T05:39:17.396Z,20.70
2023-01-23T05:40:17.883Z,21.39
2023-01-23T05:41:16.874Z,23
2023-01-23T05:42:16.835Z,23.79
2023-01-23T05:43:16.745Z,22.79
2023-01-23T05:44:16.701Z,22.29
2023-01-23T05:45:17.103Z,23.39
2023-01-23T05:46:16.821Z,22.5
2023-01-23T05:47:16.871Z,23.20
2023-01-23T05:48:16.789Z,20.60
2023-01-23T05:49:17.112Z,21.70
2023-01-23T05:50:17.257Z,22.79
2023-01-23T05:51:17.153Z,22.39
2023-01-23T05:52:16.813Z,22.29
2023-01-23T05:53:16.989Z,21.60
2023-01-23T05:54:17.080Z,20.10
2023-01-23T05:55:16.870Z,22
2023-01-23T05:56:16.641Z,22.89
2023-01-23T05:57:17.334Z,22.10
2023-01-23T05:58:17.145Z,23
2023-01-23T05:59:17.324Z,22.20
2023-01-23T06:00:18.587Z,23.20
2023-01-23T06:01:17.345Z,21.89
2023-01-23T06:02:17.245Z,22.39
2023-01-23T06:03:17.075Z,23.89
2023-01-23T06:04:16.908Z,24.5
2023-01-23T06:05:16.946Z,23.79
2023-01-23T06:06:17.034Z,24.29
2023-01-23T06:07:16.968Z,24.70
2023-01-23T06:08:16.779Z,25.29
2023-01-23T06:09:17.246Z,26.29
2023-01-23T06:10:17.128Z,24.5
2023-01-23T06:11:16.682Z,26.60
2023-01-23T06:12:17.006Z,23.10
2023-01-23T06:13:16.945Z,22.79
2023-01-23T06:14:17.155Z,22.89
2023-01-23T06:15:17.349Z,26
2023-01-23T06:16:17.570Z,24.89
2023-01-23T06:17:17.479Z,23
2023-01-23T06:18:17.455Z,24
2023-01-23T06:19:17.924Z,23.89
2023-01-23T06:20:16.944Z,23.39
2023-01-23T06:21:17.070Z,22.70
2023-01-23T06:22:17.146Z,23.89
2023-01-23T06:23:17.112Z,24.60
2023-01-23T06:24:17.061Z,24.5
2023-01-23T06:25:17.261Z,26.60
2023-01-23T06:26:16.471Z,25.10
2023-01-23T06:27:16.797Z,24.10
2023-01-23T06:28:16.779Z,24.60
2023-01-23T06:29:16.983Z,26.10
2023-01-23T06:30:17.932Z,25.20
2023-01-23T06:31:17.274Z,26.20
2023-01-23T06:32:17.190Z,25.10
2023-01-23T06:33:17.150Z,24.39
2023-01-23T06:34:17.143Z,27.10
2023-01-23T06:35:17.040Z,25.60
2023-01-23T06:36:17.032Z,26.39
2023-01-23T06:37:17.030Z,24.60
2023-01-23T06:38:16.741Z,25.70
2023-01-23T06:39:16.916Z,24.79
2023-01-23T06:40:17.088Z,25.39
2023-01-23T06:41:19.739Z,27.60
2023-01-23T06:42:17.182Z,25.20
2023-01-23T06:43:17.357Z,24
2023-01-23T06:44:17.252Z,24.10
2023-01-23T06:45:17.455Z,25.10
2023-01-23T06:47:17.124Z,23.20
2023-01-23T06:48:17.030Z,23.60
2023-01-23T06:49:15.502Z,23
2023-01-23T06:50:17.112Z,21.5
2023-01-23T06:51:17.503Z,23
2023-01-23T06:52:17.042Z,23.5
2023-01-23T06:53:17.021Z,24.20
2023-01-23T06:54:17.041Z,22.89
2023-01-23T06:56:17.619Z,24.20
2023-01-23T06:57:17.055Z,23
2023-01-23T06:58:17.005Z,23.5
2023-01-23T06:59:17.382Z,22.60
2023-01-23T07:00:18.680Z,24
2023-01-23T07:01:16.627Z,21.39
2023-01-23T07:02:16.798Z,22.60
2023-01-23T07:03:17.130Z,24.79
2023-01-23T07:04:17.634Z,22.20
2023-01-23T07:05:17.142Z,25.39
2023-01-23T07:06:17.434Z,22.20
2023-01-23T07:07:17.442Z,22.29
2023-01-23T07:08:17.315Z,23.29
2023-01-23T07:09:17.358Z,22
2023-01-23T07:10:18.348Z,24.10
2023-01-23T07:11:17.350Z,24.20
2023-01-23T07:12:16.967Z,23.20
2023-01-23T07:13:17.236Z,22.79
2023-01-23T07:14:17.141Z,22.70
2023-01-23T07:15:17.789Z,23
2023-01-23T07:16:17.093Z,23.20
2023-01-23T07:17:17.310Z,22.20
2023-01-23T07:18:17.379Z,24
2023-01-23T07:19:17.388Z,24.20
2023-01-23T07:20:18.454Z,24.5
2023-01-23T07:21:17.302Z,24.20
2023-01-23T07:22:17.198Z,24.10
2023-01-23T07:23:17.083Z,23.20
2023-01-23T07:24:17.119Z,23.5
2023-01-23T07:25:17.381Z,22.20
2023-01-23T07:26:17.387Z,23.70
2023-01-23T07:27:17.437Z,23
2023-01-23T07:28:17.392Z,22.70
2023-01-23T07:29:17.248Z,23.39
2023-01-23T07:30:18.074Z,23
2023-01-23T07:31:17.418Z,22.79
2023-01-23T07:32:17.169Z,21.79
2023-01-23T07:33:17.193Z,22.79
2023-01-23T07:34:17.442Z,23.79
2023-01-23T07:35:17.284Z,23
2023-01-23T07:36:17.218Z,21.5
2023-01-23T07:37:17.259Z,20.89
2023-01-23T07:38:17.349Z,22.20
2023-01-23T07:39:17.207Z,23.29
2023-01-23T07:40:17.998Z,21.70
2023-01-23T07:41:17.231Z,22.20
2023-01-23T07:42:16.837Z,23.10
2023-01-23T07:43:17.110Z,23.79
2023-01-23T07:44:16.975Z,22.10
2023-01-23T07:45:17.357Z,23.70
2023-01-23T07:46:17.560Z,21.5
2023-01-23T07:47:17.033Z,23.20
2023-01-23T07:48:17.318Z,22.70
2023-01-23T07:49:16.493Z,20.70
2023-01-23T07:50:17.170Z,23.70
2023-01-23T07:51:17.577Z,22.89
2023-01-23T07:52:16.804Z,21.89
2023-01-23T07:53:16.993Z,21.10
2023-01-23T07:54:16.971Z,20.79
2023-01-23T07:55:17.372Z,23.5
2023-01-23T07:56:17.321Z,21.70
2023-01-23T07:57:16.638Z,21.20
2023-01-23T07:58:16.632Z,22.10
2023-01-23T07:59:17.713Z,19.79
2023-01-23T08:00:18.835Z,18.70
2023-01-23T08:01:17.023Z,19.70
2023-01-23T08:02:17.039Z,19.10
2023-01-23T08:03:17.506Z,19.5
2023-01-23T08:04:17.134Z,22
2023-01-23T08:05:17.653Z,21.29
2023-01-23T08:06:17.184Z,19.60
2023-01-23T08:08:17.146Z,22.5
2023-01-23T08:09:17.275Z,19.20
2023-01-23T08:10:17.397Z,20.5
2023-01-23T08:11:16.492Z,20
2023-01-23T08:12:16.879Z,19.10
2023-01-23T08:13:16.950Z,18.60
2023-01-23T08:14:17.090Z,18.10
2023-01-23T08:16:17.372Z,21.10
2023-01-23T08:17:17.144Z,20.5
2023-01-23T08:18:17.323Z,20.79
2023-01-23T08:19:17.413Z,20.89
2023-01-23T08:20:17.848Z,20.39
2023-01-23T08:21:17.187Z,20.20
2023-01-23T08:22:17.443Z,19.70
2023-01-23T08:23:17.164Z,19
2023-01-23T08:24:17.312Z,20.89
2023-01-23T08:25:17.387Z,20.79
2023-01-23T08:26:17.447Z,21
2023-01-23T08:27:17.431Z,23.60
2023-01-23T08:28:16.523Z,20.89
2023-01-23T08:30:17.197Z,20.79
2023-01-23T08:31:17.297Z,19.5
2023-01-23T08:32:17.352Z,19.60
2023-01-23T08:33:16.650Z,21.10
2023-01-23T08:34:17.471Z,21.39
2023-01-23T08:35:17.284Z,19.70
2023-01-23T08:36:17.363Z,21.5
2023-01-23T08:37:17.296Z,21.89
2023-01-23T08:38:17.254Z,22.29
2023-01-23T08:40:17.368Z,21.20
2023-01-23T08:41:17.396Z,21.5
2023-01-23T08:42:17.295Z,21.20
2023-01-23T08:43:17.209Z,22.29
2023-01-23T08:44:17.155Z,22.10
2023-01-23T08:45:17.365Z,21.39
2023-01-23T08:46:17.677Z,21.89
2023-01-23T08:47:17.162Z,24.89
2023-01-23T08:48:17.345Z,21.79
2023-01-23T08:49:17.291Z,22.29
2023-01-23T08:50:18.311Z,20.39
2023-01-23T08:51:17.159Z,22.10
2023-01-23T08:52:17.372Z,22
2023-01-23T08:53:17.330Z,19.70
2023-01-23T08:54:17.317Z,20.20
2023-01-23T08:55:17.674Z,21.70
2023-01-23T08:56:17.184Z,22.20
2023-01-23T08:57:17.632Z,21.29
2023-01-23T08:58:17.100Z,21.60
2023-01-23T08:59:16.829Z,22
2023-01-23T09:00:18.239Z,20.79
2023-01-23T09:01:17.587Z,20.29
2023-01-23T09:02:16.906Z,21.5
2023-01-23T09:03:17.125Z,20
2023-01-23T09:04:17.496Z,21.29
2023-01-23T09:05:17.362Z,21.20
2023-01-23T09:06:17.386Z,20.60
2023-01-23T09:07:17.677Z,22.20
2023-01-23T09:08:16.873Z,21
2023-01-23T09:10:16.858Z,22.79
2023-01-23T09:11:17.131Z,22.20
2023-01-23T09:13:17.483Z,21.89
2023-01-23T09:14:17.517Z,22.70
2023-01-23T09:15:17.249Z,20.5
2023-01-23T09:16:17.149Z,19.10
2023-01-23T09:17:17.524Z,20.39
2023-01-23T09:18:16.972Z,20.89
2023-01-23T09:19:17.044Z,21.39
2023-01-23T09:21:17.129Z,20.60
2023-01-23T09:22:17.144Z,19.70
2023-01-23T09:23:17.136Z,21.60
2023-01-23T09:25:17.272Z,20.39
2023-01-23T09:26:19.749Z,21.10
2023-01-23T09:27:17.172Z,20.10
2023-01-23T09:28:17.503Z,18.10
2023-01-23T09:29:16.958Z,19
2023-01-23T09:30:17.412Z,20.39
2023-01-23T09:31:17.108Z,21.20
2023-01-23T09:32:17.562Z,20.89
2023-01-23T09:33:16.940Z,20.20
2023-01-23T09:34:17.557Z,18.79
2023-01-23T09:35:17.433Z,19.10
2023-01-23T09:36:16.654Z,19.39
2023-01-23T09:37:16.950Z,20.10
2023-01-23T09:38:16.811Z,19
2023-01-23T09:39:16.955Z,20.60
2023-01-23T09:40:17.686Z,19.20
2023-01-23T09:41:16.776Z,20.89
2023-01-23T09:42:31.025Z,20.20
2023-01-23T09:43:16.957Z,20.79
2023-01-23T09:44:17.034Z,19.29
2023-01-23T09:45:17.025Z,19.5
2023-01-23T09:47:16.870Z,20.89
2023-01-23T09:48:17.028Z,19.60
2023-01-23T09:49:17.293Z,20.5
2023-01-23T09:50:17.438Z,20.10
2023-01-23T09:51:17.386Z,20.60
2023-01-23T09:52:17.102Z,19.89
2023-01-23T09:53:17.245Z,21.29
2023-01-23T09:54:17.328Z,18.60
2023-01-23T09:55:17.499Z,19.79
2023-01-23T09:56:17.444Z,19.39
2023-01-23T09:57:17.128Z,19.29
2023-01-23T09:59:16.503Z,18.29
2023-01-23T10:00:18.710Z,19.10
2023-01-23T10:01:17.586Z,19.70
2023-01-23T10:02:16.949Z,18.79
2023-01-23T10:03:17.341Z,19.39
2023-01-23T10:04:17.368Z,18.39
2023-01-23T10:05:17.563Z,17.20
2023-01-23T10:06:16.878Z,19.79
2023-01-23T10:07:19.102Z,19.39
2023-01-23T10:08:17.350Z,18.79
2023-01-23T10:09:17.699Z,19.79
2023-01-23T10:10:17.461Z,18.10
2023-01-23T10:11:16.890Z,18.29
2023-01-23T10:12:17.421Z,19
2023-01-23T10:13:17.531Z,18.39
2023-01-23T10:14:17.969Z,18.10
2023-01-23T10:15:18.037Z,19.29
2023-01-23T10:16:17.623Z,17.39
2023-01-23T10:17:17.372Z,17.70
2023-01-23T10:18:17.436Z,19.79
2023-01-23T10:19:17.723Z,19.39
2023-01-23T10:20:16.981Z,18.29
2023-01-23T10:21:17.194Z,18.79
2023-01-23T10:22:23.033Z,18.89
2023-01-23T10:23:17.327Z,18.39
2023-01-23T10:24:17.411Z,18.89
2023-01-23T10:25:17.641Z,18.39
2023-01-23T10:26:17.144Z,17
2023-01-23T10:27:17.289Z,17.10
2023-01-23T10:28:17.517Z,16.70
2023-01-23T10:29:17.018Z,18.20
2023-01-23T10:30:17.408Z,17.5
2023-01-23T10:31:17.116Z,17.10
2023-01-23T10:32:17.516Z,17.29
2023-01-23T10:33:17.773Z,18.5
2023-01-23T10:34:16.659Z,18.60
2023-01-23T10:35:17.404Z,16.60
2023-01-23T10:36:23.499Z,18.70
2023-01-23T10:38:16.699Z,18.79
2023-01-23T10:39:17.112Z,18
2023-01-23T10:40:18.158Z,18.70
2023-01-23T10:41:18.055Z,18
2023-01-23T10:42:17.805Z,18.20
2023-01-23T10:43:17.421Z,18.39
2023-01-23T10:44:17.490Z,18.29
2023-01-23T10:45:17.259Z,19.20
2023-01-23T10:46:17.243Z,17.5
2023-01-23T10:47:17.660Z,20.10
2023-01-23T10:48:17.727Z,17.89
2023-01-23T10:50:17.493Z,17.5
2023-01-23T10:51:17.173Z,17.79
2023-01-23T10:52:16.924Z,18.39
2023-01-23T10:53:17.259Z,17.5
2023-01-23T10:54:30.324Z,18.89
2023-01-23T10:55:17.555Z,16.29
2023-01-23T10:56:17.766Z,17.89
2023-01-23T10:57:17.863Z,18.60
2023-01-23T10:58:17.902Z,18.89
2023-01-23T10:59:17.624Z,19.89
2023-01-23T11:00:18.176Z,17.79
2023-01-23T11:01:18.636Z,19.20
2023-01-23T11:02:18.010Z,19.29
2023-01-23T11:03:17.450Z,18.89
2023-01-23T11:04:16.765Z,17.70
2023-01-23T11:05:17.499Z,18.70
2023-01-23T11:06:17.226Z,18.60
2023-01-23T11:07:17.506Z,17.79
2023-01-23T11:08:17.137Z,17.89
2023-01-23T11:09:17.447Z,16.60
2023-01-23T11:10:17.265Z,17.5
2023-01-23T11:12:17.386Z,17.60
2023-01-23T11:13:17.738Z,18.5
2023-01-23T11:14:16.988Z,16.89
2023-01-23T11:15:18.265Z,17.60
2023-01-23T11:16:17.688Z,16.89
2023-01-23T11:17:18.167Z,18.5
2023-01-23T11:18:18.289Z,18.29
2023-01-23T11:19:17.746Z,20.29
2023-01-23T11:20:17.984Z,17.39
2023-01-23T11:21:17.211Z,16
2023-01-23T11:22:17.201Z,17.20
2023-01-23T11:23:18.010Z,19
2023-01-23T11:24:18.892Z,17.5
2023-01-23T11:25:18.281Z,16.29
2023-01-23T11:26:18.021Z,17.10
2023-01-23T11:27:17.919Z,17.20
2023-01-23T11:28:17.815Z,16.70
2023-01-23T11:30:18.023Z,16.89
2023-01-23T11:31:18.187Z,18.29
2023-01-23T11:32:18.108Z,16.5
2023-01-23T11:33:17.894Z,18.39
2023-01-23T11:34:18.308Z,17.10
2023-01-23T11:35:18.206Z,16.60
2023-01-23T11:36:17.638Z,17.20
2023-01-23T11:37:17.547Z,16.10
2023-01-23T11:38:19.770Z,16.89
2023-01-23T11:39:18.731Z,16.39
2023-01-23T11:40:17.940Z,15.89
2023-01-23T11:41:17.461Z,16.39
2023-01-23T11:42:17.013Z,15.69
2023-01-23T11:43:17.598Z,16.60
2023-01-23T11:44:18.622Z,16.20
2023-01-23T11:45:17.329Z,15.10
2023-01-23T11:46:17.518Z,15.60
2023-01-23T11:47:17.092Z,17.89
2023-01-23T11:48:17.400Z,14.89
2023-01-23T11:49:17.270Z,15.19
2023-01-23T11:50:17.749Z,16.70
2023-01-23T11:51:17.289Z,14.5
2023-01-23T11:52:17.266Z,15.60
2023-01-23T11:53:17.412Z,15.80
2023-01-23T11:54:17.625Z,14.60
2023-01-23T11:55:17.456Z,15.30
2023-01-23T11:56:17.281Z,15.39
2023-01-23T11:57:17.653Z,15.10
2023-01-23T11:58:17.679Z,14.5
2023-01-23T11:59:17.440Z,15
2023-01-23T12:00:18.762Z,15.19
2023-01-23T12:01:17.376Z,15.89
2023-01-23T12:02:17.365Z,16.39
2023-01-23T12:03:17.428Z,14.30
2023-01-23T12:04:17.296Z,15.10
2023-01-23T12:05:17.237Z,13.69
2023-01-23T12:06:20.331Z,14.10
2023-01-23T12:07:17.250Z,14.5
2023-01-23T12:08:17.275Z,13.89
2023-01-23T12:09:17.381Z,13.60
2023-01-23T12:10:17.741Z,13.69
2023-01-23T12:11:17.368Z,13.5
2023-01-23T12:12:17.560Z,14.89
2023-01-23T12:13:17.803Z,13.5
2023-01-23T12:14:17.436Z,13.30
2023-01-23T12:15:15.123Z,12.10
2023-01-23T12:16:17.323Z,13
2023-01-23T12:18:17.048Z,12.10
2023-01-23T12:19:17.455Z,13
2023-01-23T12:20:17.152Z,12.30
2023-01-23T12:21:17.484Z,13.5
2023-01-23T12:22:17.125Z,12.39
2023-01-23T12:23:18.122Z,13.69
2023-01-23T12:24:17.841Z,12.89
2023-01-23T12:25:17.694Z,12.80
2023-01-23T12:26:17.860Z,13
2023-01-23T12:27:17.429Z,13.60
2023-01-23T12:28:18.069Z,12.19
2023-01-23T12:29:17.156Z,13.80
2023-01-23T12:30:17.646Z,14.89
2023-01-23T12:31:17.593Z,16.29
2023-01-23T12:32:17.170Z,14.69
2023-01-23T12:33:17.680Z,15.5
2023-01-23T12:34:17.099Z,14.10
2023-01-23T12:35:17.504Z,13.30
2023-01-23T12:36:17.461Z,12.69
2023-01-23T12:37:30.037Z,13.5
2023-01-23T12:38:17.361Z,13.39
2023-01-23T12:39:17.660Z,14.39
2023-01-23T12:40:17.750Z,12.89
2023-01-23T12:41:17.452Z,13.69
2023-01-23T12:42:17.458Z,12.80
2023-01-23T12:43:17.516Z,14.89
2023-01-23T12:44:17.381Z,14.30
2023-01-23T12:45:18.017Z,13.89
2023-01-23T12:46:17.287Z,14.89
2023-01-23T12:47:17.210Z,13.80
2023-01-23T12:48:17.412Z,14.5
2023-01-23T12:50:17.142Z,13.39
2023-01-23T12:51:17.477Z,15.60
2023-01-23T12:52:17.175Z,14.30
2023-01-23T12:53:17.383Z,13.69
2023-01-23T12:54:16.954Z,14.10
2023-01-23T12:55:17.326Z,15.5
2023-01-23T12:56:17.259Z,12.69
2023-01-23T12:57:17.857Z,12.60
2023-01-23T12:58:17.688Z,12.39
2023-01-23T12:59:17.453Z,13.80
2023-01-23T13:00:17.948Z,13.39
2023-01-23T13:01:17.859Z,11.89
2023-01-23T13:02:17.651Z,12.39
2023-01-23T13:03:20.010Z,13.60
2023-01-23T13:04:17.506Z,12.60
2023-01-23T13:05:17.485Z,12.69
2023-01-23T13:06:17.357Z,13.10
2023-01-23T13:07:17.573Z,12.19
2023-01-23T13:08:19.005Z,13
2023-01-23T13:09:18.741Z,13.5
2023-01-23T13:10:17.664Z,13.19
2023-01-23T13:12:17.376Z,14.5
2023-01-23T13:13:17.390Z,13.39
2023-01-23T13:14:17.628Z,11.89
2023-01-23T13:15:20.656Z,11.19
2023-01-23T13:16:16.813Z,11.89
2023-01-23T13:17:16.887Z,10.60
2023-01-23T13:18:16.735Z,10.19
2023-01-23T13:20:16.940Z,10
2023-01-23T13:21:16.832Z,9.800
2023-01-23T13:22:26.974Z,10.60
2023-01-23T13:23:16.852Z,9.5
2023-01-23T13:24:16.753Z,9.300
2023-01-23T13:25:17.590Z,9.399
2023-01-23T13:26:17.156Z,9.199
2023-01-23T13:27:17.154Z,11.10
2023-01-23T13:28:19.568Z,9.300
2023-01-23T13:29:17.051Z,10.19
2023-01-23T13:30:17.220Z,9.600
2023-01-23T13:31:17.513Z,9.300