createdAt,value
2022-11-02T00:00:23.472Z,17.20
2022-11-02T00:02:52.000Z,17.20
2022-11-02T00:05:24.729Z,17.30
2022-11-02T00:07:53.674Z,17.30
2022-11-02T00:10:22.363Z,17.20
2022-11-02T00:12:51.226Z,17.30
2022-11-02T00:15:21.112Z,17.30
2022-11-02T00:17:51.426Z,17.40
2022-11-02T00:20:20.608Z,17.40
2022-11-02T00:22:50.900Z,17.40
2022-11-02T00:25:21.809Z,17.40
2022-11-02T00:27:50.360Z,17.40
2022-11-02T00:30:18.883Z,17.30
2022-11-02T00:32:48.712Z,17.30
2022-11-02T00:35:17.246Z,17.30
2022-11-02T00:37:45.628Z,17.30
2022-11-02T00:40:14.027Z,17.30
2022-11-02T00:42:42.542Z,17.20
2022-11-02T00:45:11.162Z,17.20
2022-11-02T00:47:39.568Z,17.30
2022-11-02T00:50:10.056Z,17.30
2022-11-02T00:52:39.824Z,17.40
2022-11-02T00:55:09.146Z,17.40
2022-11-02T00:57:38.308Z,17.40
2022-11-02T01:00:07.945Z,17.20
2022-11-02T01:02:36.528Z,17.10
2022-11-02T01:05:05.413Z,17.00
2022-11-02T01:07:35.210Z,17.00
2022-11-02T01:10:03.562Z,17.10
2022-11-02T01:12:31.991Z,17.10
2022-11-02T01:15:00.499Z,17.10
2022-11-02T01:17:28.884Z,17.10
2022-11-02T01:19:57.276Z,17.10
2022-11-02T01:22:25.727Z,17.10
2022-11-02T01:24:55.550Z,17.10
2022-11-02T01:27:23.957Z,17.20
2022-11-02T01:29:52.410Z,17.10
2022-11-02T01:32:20.798Z,17.20
2022-11-02T01:34:49.185Z,17.10
2022-11-02T01:37:17.612Z,17.00
2022-11-02T01:39:45.973Z,17.10
2022-11-02T01:42:19.907Z,17.10
2022-11-02T01:44:48.584Z,17.20
2022-11-02T01:47:20.434Z,17.20
2022-11-02T01:49:50.508Z,17.10
2022-11-02T01:52:21.395Z,17.10
2022-11-02T01:54:52.861Z,16.90
2022-11-02T01:57:23.401Z,16.90
2022-11-02T01:59:54.078Z,17.00
2022-11-02T02:02:23.546Z,17.10
2022-11-02T02:04:54.005Z,17.00
2022-11-02T02:07:24.297Z,17.00
2022-11-02T02:09:53.306Z,16.90
2022-11-02T02:12:23.880Z,16.90
2022-11-02T02:14:52.382Z,16.80
2022-11-02T02:17:28.206Z,16.80
2022-11-02T02:19:59.539Z,16.80
2022-11-02T02:22:38.280Z,16.80
2022-11-02T02:25:16.103Z,16.80
2022-11-02T02:27:54.322Z,16.90
2022-11-02T02:30:23.189Z,16.80
2022-11-02T02:32:54.477Z,16.80
2022-11-02T02:35:28.316Z,16.70
2022-11-02T02:37:58.444Z,16.70
2022-11-02T02:40:30.792Z,16.60
2022-11-02T02:43:04.677Z,16.60
2022-11-02T02:45:36.163Z,16.60
2022-11-02T02:48:06.994Z,16.60
2022-11-02T02:50:38.159Z,16.60
2022-11-02T02:53:08.074Z,16.50
2022-11-02T02:55:40.629Z,16.40
2022-11-02T02:58:14.142Z,16.40
2022-11-02T03:00:42.746Z,16.40
2022-11-02T03:03:12.232Z,16.30
2022-11-02T03:05:40.616Z,16.20
2022-11-02T03:08:11.035Z,16.20
2022-11-02T03:10:44.098Z,16.30
2022-11-02T03:13:19.761Z,16.30
2022-11-02T03:15:51.313Z,16.20
2022-11-02T03:18:23.118Z,16.30
2022-11-02T03:20:58.422Z,16.30
2022-11-02T03:23:29.814Z,16.40
2022-11-02T03:26:03.872Z,16.50
2022-11-02T03:28:40.400Z,16.50
2022-11-02T03:31:10.883Z,16.40
2022-11-02T03:33:42.896Z,16.60
2022-11-02T03:36:12.402Z,16.70
2022-11-02T03:38:45.072Z,16.70
2022-11-02T03:41:14.375Z,16.80
2022-11-02T03:43:45.474Z,16.70
2022-11-02T03:46:15.174Z,16.70
2022-11-02T03:48:46.273Z,16.70
2022-11-02T03:51:16.580Z,16.70
2022-11-02T03:53:47.188Z,16.80
2022-11-02T03:56:18.292Z,16.90
2022-11-02T03:58:48.106Z,16.90
2022-11-02T04:01:18.769Z,17.00
2022-11-02T04:03:47.800Z,17.00
2022-11-02T04:06:16.591Z,17.00
2022-11-02T04:08:47.124Z,17.10
2022-11-02T04:11:33.662Z,17.10
2022-11-02T04:14:20.927Z,17.00
2022-11-02T04:16:49.332Z,16.90
2022-11-02T04:19:34.653Z,17.00
2022-11-02T04:22:20.251Z,16.90
2022-11-02T04:25:06.409Z,17.00
2022-11-02T04:27:35.007Z,17.00
2022-11-02T04:30:05.396Z,16.90
2022-11-02T04:32:55.907Z,16.80
2022-11-02T04:35:24.309Z,16.80
2022-11-02T04:38:09.924Z,16.70
2022-11-02T04:40:38.312Z,16.80
2022-11-02T04:43:06.733Z,16.70
2022-11-02T04:45:36.592Z,16.80
2022-11-02T04:48:06.445Z,16.80
2022-11-02T04:50:35.153Z,16.80
2022-11-02T04:53:04.466Z,16.80
2022-11-02T04:55:32.996Z,16.80
2022-11-02T04:58:03.794Z,16.80
2022-11-02T05:00:32.504Z,16.80
2022-11-02T05:03:02.810Z,16.70
2022-11-02T05:05:32.612Z,16.50
2022-11-02T05:08:01.676Z,16.50
2022-11-02T05:10:30.626Z,16.50
2022-11-02T05:13:00.333Z,16.50
2022-11-02T05:15:29.125Z,16.60
2022-11-02T05:17:57.810Z,16.70
2022-11-02T05:20:27.994Z,16.60
2022-11-02T05:22:56.884Z,16.60
2022-11-02T05:25:25.574Z,16.60
2022-11-02T05:27:54.439Z,16.60
2022-11-02T05:30:23.207Z,16.40
2022-11-02T05:32:51.885Z,16.40
2022-11-02T05:35:20.650Z,16.50
2022-11-02T05:37:51.373Z,16.60
2022-11-02T05:40:20.660Z,16.50
2022-11-02T05:42:49.354Z,16.50
2022-11-02T05:45:22.036Z,16.60
2022-11-02T05:47:53.435Z,16.60
2022-11-02T05:50:22.359Z,16.60
2022-11-02T05:52:53.042Z,16.40
2022-11-02T05:55:21.962Z,16.40
2022-11-02T05:57:53.516Z,16.30
2022-11-02T06:00:23.079Z,16.30
2022-11-02T06:02:58.769Z,16.40
2022-11-02T06:05:28.076Z,16.50
2022-11-02T06:08:01.343Z,16.60
2022-11-02T06:10:31.612Z,16.60
2022-11-02T06:13:02.193Z,16.50
2022-11-02T06:15:32.498Z,16.50
2022-11-02T06:18:01.264Z,16.40
2022-11-02T06:20:30.000Z,16.40
2022-11-02T06:23:00.254Z,16.50
2022-11-02T06:25:29.353Z,16.50
2022-11-02T06:27:58.588Z,16.60
2022-11-02T06:30:27.493Z,16.70
2022-11-02T06:32:55.884Z,16.70
2022-11-02T06:35:24.576Z,16.70
2022-11-02T06:37:52.934Z,16.80
2022-11-02T06:40:25.698Z,16.70
2022-11-02T06:43:14.885Z,16.70
2022-11-02T06:45:44.768Z,16.60
2022-11-02T06:48:13.200Z,16.60
2022-11-02T06:50:41.610Z,16.60
2022-11-02T06:53:10.043Z,16.70
2022-11-02T06:55:39.953Z,16.80
2022-11-02T06:58:08.376Z,16.80
2022-11-02T07:00:37.054Z,16.90
2022-11-02T07:03:06.942Z,16.90
2022-11-02T07:05:35.778Z,17.00
2022-11-02T07:08:04.508Z,16.90
2022-11-02T07:10:35.310Z,16.90
2022-11-02T07:13:05.592Z,16.90
2022-11-02T07:15:34.367Z,17.00
2022-11-02T07:18:02.868Z,17.00
2022-11-02T07:20:31.506Z,17.00
2022-11-02T07:23:00.636Z,16.90
2022-11-02T07:25:31.154Z,16.90
2022-11-02T07:28:00.189Z,16.90
2022-11-02T07:30:30.468Z,16.90
2022-11-02T07:32:59.054Z,17.00
2022-11-02T07:35:27.829Z,17.10
2022-11-02T07:37:57.741Z,17.20
2022-11-02T07:40:26.826Z,17.30
2022-11-02T07:42:55.335Z,17.40
2022-11-02T07:45:24.353Z,17.60
2022-11-02T07:47:54.404Z,17.80
2022-11-02T07:50:24.223Z,18.00
2022-11-02T07:52:53.558Z,18.10
2022-11-02T07:55:24.045Z,18.30
2022-11-02T07:57:55.867Z,18.40
2022-11-02T08:00:24.303Z,18.60
2022-11-02T08:02:56.957Z,18.80
2022-11-02T08:05:26.056Z,19.00
2022-11-02T08:07:57.814Z,19.20
2022-11-02T08:10:26.372Z,19.30
2022-11-02T08:12:54.858Z,19.40
2022-11-02T08:15:23.564Z,19.50
2022-11-02T08:18:03.257Z,19.50
2022-11-02T08:20:32.247Z,19.60
2022-11-02T08:23:00.861Z,19.70
2022-11-02T08:25:29.249Z,19.70
2022-11-02T08:27:58.659Z,19.90
2022-11-02T08:30:27.135Z,20.00
2022-11-02T08:32:57.058Z,20.10
2022-11-02T08:35:27.354Z,20.20
2022-11-02T08:37:56.007Z,20.40
2022-11-02T08:40:24.454Z,20.70
2022-11-02T08:42:56.636Z,20.80
2022-11-02T08:45:25.090Z,20.90
2022-11-02T08:47:53.463Z,20.80
2022-11-02T08:50:21.994Z,20.80
2022-11-02T08:52:51.759Z,20.70
2022-11-02T08:55:20.399Z,20.70
2022-11-02T08:57:48.952Z,20.80
2022-11-02T09:00:17.907Z,20.70
2022-11-02T09:02:46.544Z,20.80
2022-11-02T09:05:15.036Z,20.80
2022-11-02T09:07:43.375Z,20.80
2022-11-02T09:10:13.210Z,20.80
2022-11-02T09:12:41.621Z,20.90
2022-11-02T09:15:10.574Z,20.90
2022-11-02T09:17:39.032Z,21.00
2022-11-02T09:20:08.043Z,21.00
2022-11-02T09:22:37.209Z,21.10
2022-11-02T09:25:05.887Z,21.00
2022-11-02T09:27:35.629Z,21.00
2022-11-02T09:30:04.990Z,21.00
2022-11-02T09:32:33.900Z,21.10
2022-11-02T09:35:02.548Z,21.10
2022-11-02T09:37:30.993Z,21.20
2022-11-02T09:39:59.352Z,21.10
2022-11-02T09:42:32.191Z,21.30
2022-11-02T09:45:03.781Z,21.20
2022-11-02T09:50:23.478Z,20.90
2022-11-02T09:52:54.414Z,21.10
2022-11-02T09:55:24.935Z,21.10
2022-11-02T09:57:56.394Z,21.10
2022-11-02T10:00:27.615Z,21.10
2022-11-02T10:03:00.310Z,21.00
2022-11-02T10:05:33.611Z,21.10
2022-11-02T10:08:11.375Z,21.10
2022-11-02T10:10:40.881Z,21.10
2022-11-02T10:13:14.319Z,21.20
2022-11-02T10:15:46.283Z,21.30
2022-11-02T10:18:15.394Z,21.20
2022-11-02T10:20:46.161Z,21.30
2022-11-02T10:23:19.219Z,21.50
2022-11-02T10:25:49.004Z,21.60
2022-11-02T10:28:19.733Z,21.70
2022-11-02T10:30:51.039Z,21.70
2022-11-02T10:33:21.689Z,21.70
2022-11-02T10:36:16.978Z,21.60
2022-11-02T10:38:50.375Z,21.50
2022-11-02T10:41:25.164Z,21.50
2022-11-02T10:44:02.744Z,21.50
2022-11-02T10:46:39.433Z,21.60
2022-11-02T10:49:12.923Z,21.70
2022-11-02T10:51:41.694Z,21.80
2022-11-02T10:54:13.648Z,21.60
2022-11-02T10:56:42.931Z,21.70
2022-11-02T10:59:13.938Z,21.60
2022-11-02T11:01:48.415Z,21.70
2022-11-02T11:04:26.128Z,21.70
2022-11-02T11:06:55.678Z,21.60
2022-11-02T11:09:24.920Z,21.60
2022-11-02T11:11:54.604Z,21.70
2022-11-02T11:20:07.655Z,21.90
2022-11-02T11:22:37.546Z,21.80
2022-11-02T11:25:27.487Z,21.90
2022-11-02T11:27:57.063Z,21.80
2022-11-02T11:30:58.205Z,21.70
2022-11-02T11:33:18.308Z,21.70
2022-11-02T11:35:49.380Z,21.60
2022-11-02T11:38:19.959Z,21.50
2022-11-02T11:40:53.701Z,21.40
2022-11-02T11:43:23.283Z,21.40
2022-11-02T11:45:58.163Z,21.40
2022-11-02T11:48:35.005Z,21.40
2022-11-02T11:51:03.869Z,21.40
2022-11-02T11:53:32.474Z,21.30
2022-11-02T11:56:01.501Z,21.30
2022-11-02T11:58:30.291Z,21.30
2022-11-02T12:01:09.356Z,21.40
2022-11-02T12:03:53.350Z,21.30
2022-11-02T12:06:25.175Z,21.20
2022-11-02T12:09:04.200Z,21.40
2022-11-02T12:11:38.739Z,21.40
2022-11-02T12:14:14.697Z,21.50
2022-11-02T12:16:52.986Z,21.40
2022-11-02T12:19:29.766Z,21.50
2022-11-02T12:22:04.685Z,21.40
2022-11-02T12:24:59.917Z,21.40
2022-11-02T12:27:34.367Z,21.60
2022-11-02T12:30:12.277Z,21.40
2022-11-02T12:32:58.286Z,21.50
2022-11-02T12:35:41.468Z,21.60
2022-11-02T12:38:20.945Z,21.50
2022-11-02T12:40:53.592Z,21.50
2022-11-02T12:43:29.979Z,21.60
2022-11-02T12:46:00.766Z,21.50
2022-11-02T12:48:35.731Z,21.50
2022-11-02T12:51:06.134Z,21.40
2022-11-02T12:53:42.329Z,21.40
2022-11-02T12:56:13.964Z,21.30
2022-11-02T12:58:42.613Z,21.30
2022-11-02T13:01:15.549Z,21.30
2022-11-02T13:03:49.018Z,21.20
2022-11-02T13:06:20.940Z,21.20
2022-11-02T13:08:52.466Z,21.20
2022-11-02T13:11:23.686Z,21.30
2022-11-02T13:13:54.019Z,21.30
2022-11-02T13:16:25.989Z,21.20
2022-11-02T13:18:56.270Z,21.20
2022-11-02T13:21:29.278Z,21.20
2022-11-02T13:24:00.506Z,21.10
2022-11-02T13:26:30.275Z,21.20
2022-11-02T13:29:01.181Z,21.20
2022-11-02T13:31:30.793Z,21.10
2022-11-02T13:34:01.326Z,21.10
2022-11-02T13:36:29.864Z,21.00
2022-11-02T13:39:01.855Z,20.80
2022-11-02T13:41:50.878Z,20.90
2022-11-02T13:44:29.324Z,20.90
2022-11-02T13:47:07.033Z,21.00
2022-11-02T13:49:37.775Z,21.00
2022-11-02T13:52:12.158Z,20.90
2022-11-02T13:54:46.408Z,20.80
2022-11-02T13:57:24.000Z,20.80
2022-11-02T13:59:52.521Z,20.90
2022-11-02T14:02:21.841Z,20.80
2022-11-02T14:04:50.336Z,20.80
2022-11-02T14:07:23.422Z,20.70
2022-11-02T14:09:57.489Z,20.80
2022-11-02T14:12:42.385Z,20.90
2022-11-02T14:15:43.765Z,20.90
2022-11-02T14:18:31.734Z,20.80
2022-11-02T14:21:00.645Z,20.80
2022-11-02T14:23:35.636Z,20.80
2022-11-02T14:26:05.538Z,20.70
2022-11-02T14:28:42.820Z,20.60
2022-11-02T14:31:29.520Z,20.60
2022-11-02T14:34:03.749Z,20.70
2022-11-02T14:36:40.747Z,20.70
2022-11-02T14:39:13.847Z,20.80
2022-11-02T14:41:58.619Z,20.80
2022-11-02T14:44:42.160Z,20.80
2022-11-02T14:47:11.161Z,20.80
2022-11-02T14:49:41.321Z,20.70
2022-11-02T14:52:19.457Z,20.70
2022-11-02T14:54:49.255Z,20.60
2022-11-02T14:57:23.236Z,20.70
2022-11-02T14:59:53.391Z,20.70
2022-11-02T15:02:23.705Z,20.80
2022-11-02T15:04:53.348Z,20.80
2022-11-02T15:07:23.376Z,20.70
2022-11-02T15:09:53.183Z,20.70
2022-11-02T15:12:30.589Z,20.70
2022-11-02T15:15:02.943Z,20.50
2022-11-02T15:17:49.596Z,20.60
2022-11-02T15:20:33.458Z,20.40
2022-11-02T15:23:24.100Z,20.50
2022-11-02T15:25:58.976Z,20.50
2022-11-02T15:28:29.763Z,20.40
2022-11-02T15:30:59.279Z,20.20
2022-11-02T15:33:36.049Z,20.10
2022-11-02T15:36:05.644Z,20.10
2022-11-02T15:38:39.596Z,20.10
2022-11-02T15:41:19.212Z,20.10
2022-11-02T15:46:34.990Z,20.20
2022-11-02T15:49:09.186Z,20.20
2022-11-02T15:51:40.873Z,20.10
2022-11-02T15:54:14.766Z,20.10
2022-11-02T15:56:48.626Z,20.00
2022-11-02T15:59:26.549Z,19.80
2022-11-02T16:02:09.223Z,19.70
2022-11-02T16:04:38.300Z,19.80
2022-11-02T16:07:07.771Z,19.70
2022-11-02T16:09:36.752Z,19.60
2022-11-02T16:12:11.991Z,19.50
2022-11-02T16:14:41.999Z,19.50
2022-11-02T16:17:19.670Z,19.60
2022-11-02T16:19:49.675Z,19.60
2022-11-02T16:22:23.869Z,19.60
2022-11-02T16:24:52.815Z,19.60
2022-11-02T16:27:21.700Z,19.60
2022-11-02T16:29:51.901Z,19.60
2022-11-02T16:32:20.287Z,19.70
2022-11-02T16:34:48.699Z,19.70
2022-11-02T16:37:24.540Z,19.70
2022-11-02T16:39:53.238Z,19.70
2022-11-02T16:42:24.035Z,19.70
2022-11-02T16:45:00.868Z,19.70
2022-11-02T16:47:31.177Z,19.60
2022-11-02T16:50:00.318Z,19.60
2022-11-02T16:52:31.207Z,19.60
2022-11-02T16:54:59.687Z,19.60
2022-11-02T16:57:29.499Z,19.50
2022-11-02T17:00:00.640Z,19.60
2022-11-02T17:02:32.119Z,19.60
2022-11-02T17:05:05.834Z,19.60
2022-11-02T17:07:36.966Z,19.50
2022-11-02T17:10:06.792Z,19.50
2022-11-02T17:12:36.862Z,19.50
2022-11-02T17:15:13.158Z,19.40
2022-11-02T17:17:41.634Z,19.40
2022-11-02T17:20:20.834Z,19.40
2022-11-02T17:22:59.249Z,19.40
2022-11-02T17:25:28.363Z,19.40
2022-11-02T17:27:57.811Z,19.40
2022-11-02T17:30:43.582Z,19.40
2022-11-02T17:33:14.668Z,19.40
2022-11-02T17:35:46.277Z,19.40
2022-11-02T17:38:14.811Z,19.40
2022-11-02T17:40:43.340Z,19.40
2022-11-02T17:43:10.691Z,19.40
2022-11-02T17:45:39.685Z,19.40
2022-11-02T17:48:11.048Z,19.40
2022-11-02T17:50:40.284Z,19.40
2022-11-02T17:53:12.041Z,19.40
2022-11-02T17:55:40.689Z,19.40
2022-11-02T17:58:09.362Z,19.40
2022-11-02T18:00:38.199Z,19.30
2022-11-02T18:03:10.444Z,19.30
2022-11-02T18:05:42.518Z,19.30
2022-11-02T18:08:13.825Z,19.30
2022-11-02T18:10:43.168Z,19.20
2022-11-02T18:13:12.755Z,19.10
2022-11-02T18:15:41.333Z,19.10
2022-11-02T18:18:09.818Z,19.10
2022-11-02T18:20:41.607Z,19.10
2022-11-02T18:23:15.244Z,19.10
2022-11-02T18:25:43.931Z,19.10
2022-11-02T18:28:12.304Z,19.10
2022-11-02T18:30:42.776Z,19.10
2022-11-02T18:33:13.687Z,19.10
2022-11-02T18:35:42.567Z,19.10
2022-11-02T18:38:11.031Z,19.10
2022-11-02T18:40:40.801Z,19.10
2022-11-02T18:43:09.782Z,19.10
2022-11-02T18:45:38.525Z,19.10
2022-11-02T18:48:07.655Z,19.10
2022-11-02T18:50:47.621Z,19.10
2022-11-02T18:53:16.056Z,19.10
2022-11-02T18:55:45.807Z,19.10
2022-11-02T18:58:14.187Z,19.10
2022-11-02T19:00:42.638Z,19.00
2022-11-02T19:03:11.360Z,19.10
2022-11-02T19:08:43.937Z,19.10
2022-11-02T19:11:13.729Z,19.00
2022-11-02T19:13:42.347Z,19.10
2022-11-02T19:16:10.748Z,19.10
2022-11-02T19:18:39.204Z,19.10
2022-11-02T19:21:07.597Z,19.10
2022-11-02T19:23:36.001Z,19.00
2022-11-02T19:26:04.480Z,19.00
2022-11-02T19:28:34.561Z,19.00
2022-11-02T19:31:05.179Z,19.00
2022-11-02T19:33:33.620Z,19.00
2022-11-02T19:36:02.108Z,18.90
2022-11-02T19:38:30.739Z,18.90
2022-11-02T19:41:02.595Z,18.90
2022-11-02T19:43:30.983Z,18.80
2022-11-02T19:46:04.016Z,18.70
2022-11-02T19:48:32.994Z,18.60
2022-11-02T19:51:08.031Z,18.60
2022-11-02T19:53:36.740Z,18.60
2022-11-02T19:56:05.384Z,18.50
2022-11-02T19:58:34.095Z,18.50
2022-11-02T20:01:07.574Z,18.50
2022-11-02T20:03:35.999Z,18.60
2022-11-02T20:06:05.449Z,18.60
2022-11-02T20:08:33.925Z,18.60
2022-11-02T20:11:05.526Z,18.50
2022-11-02T20:13:34.539Z,18.50
2022-11-02T20:16:03.203Z,18.40
2022-11-02T20:18:34.699Z,18.40
2022-11-02T20:21:03.751Z,18.40
2022-11-02T20:23:32.241Z,18.40
2022-11-02T20:26:01.360Z,18.30
2022-11-02T20:28:29.976Z,18.20
2022-11-02T20:30:58.371Z,18.10
2022-11-02T20:33:26.728Z,18.00
2022-11-02T20:35:56.543Z,17.90
2022-11-02T20:38:24.973Z,17.90
2022-11-02T20:40:53.409Z,17.80
2022-11-02T20:43:21.867Z,17.70
2022-11-02T20:45:50.241Z,17.70
2022-11-02T20:48:18.602Z,17.70
2022-11-02T20:50:47.075Z,17.60
2022-11-02T20:53:16.843Z,17.60
2022-11-02T20:55:46.480Z,17.60
2022-11-02T20:58:14.880Z,17.50
2022-11-02T21:00:43.511Z,17.50
2022-11-02T21:03:11.995Z,17.50
2022-11-02T21:05:40.771Z,17.50
2022-11-02T21:08:09.258Z,17.50
2022-11-02T21:10:39.344Z,17.60
2022-11-02T21:13:25.446Z,17.60
2022-11-02T21:15:54.439Z,17.60
2022-11-02T21:18:22.811Z,17.60
2022-11-02T21:20:51.233Z,17.50
2022-11-02T21:23:19.680Z,17.50
2022-11-02T21:25:49.551Z,17.40
2022-11-02T21:28:18.349Z,17.40
2022-11-02T21:30:46.712Z,17.40
2022-11-02T21:33:15.365Z,17.40
2022-11-02T21:35:43.787Z,17.40
2022-11-02T21:38:12.187Z,17.40
2022-11-02T21:40:40.532Z,17.40
2022-11-02T21:43:10.351Z,17.40
2022-11-02T21:45:38.701Z,17.40
2022-11-02T21:48:07.136Z,17.40
2022-11-02T21:50:35.541Z,17.50
2022-11-02T21:53:04.194Z,17.50
2022-11-02T21:55:32.802Z,17.60
2022-11-02T21:58:01.224Z,17.60
2022-11-02T22:00:53.351Z,17.60
2022-11-02T22:03:20.832Z,17.60
2022-11-02T22:05:59.470Z,17.70
2022-11-02T22:08:39.742Z,17.60
2022-11-02T22:11:09.232Z,17.60
2022-11-02T22:13:38.014Z,17.50
2022-11-02T22:16:15.504Z,17.60
2022-11-02T22:18:44.447Z,17.60
2022-11-02T22:21:13.711Z,17.50
2022-11-02T22:23:42.300Z,17.40
2022-11-02T22:26:11.762Z,17.30
2022-11-02T22:28:41.280Z,17.20
2022-11-02T22:31:10.648Z,17.20
2022-11-02T22:33:42.982Z,17.30
2022-11-02T22:36:13.565Z,17.30
2022-11-02T22:38:54.751Z,17.30
2022-11-02T22:41:24.880Z,17.30
2022-11-02T22:43:55.335Z,17.30
2022-11-02T22:46:24.276Z,17.20
2022-11-02T22:48:54.475Z,17.10
2022-11-02T22:51:23.932Z,17.10
2022-11-02T22:53:52.505Z,17.10
2022-11-02T22:56:21.842Z,17.10
2022-11-02T22:58:50.581Z,17.20
2022-11-02T23:01:20.059Z,17.20
2022-11-02T23:03:49.105Z,17.20
2022-11-02T23:06:21.309Z,17.20
2022-11-02T23:08:50.325Z,17.20
2022-11-02T23:11:22.361Z,17.20
2022-11-02T23:13:52.259Z,17.20
2022-11-02T23:16:24.201Z,17.20
2022-11-02T23:19:11.160Z,17.10
2022-11-02T23:21:41.847Z,17.00
2022-11-02T23:24:27.734Z,16.80
2022-11-02T23:26:56.537Z,16.70
2022-11-02T23:29:42.582Z,16.70
2022-11-02T23:32:29.190Z,16.60
2022-11-02T23:35:15.244Z,16.60
2022-11-02T23:37:45.706Z,16.60
2022-11-02T23:40:15.236Z,16.60
2022-11-02T23:42:43.964Z,16.70
2022-11-02T23:45:12.554Z,16.70
2022-11-02T23:48:00.615Z,16.70
2022-11-02T23:50:48.104Z,16.80
2022-11-02T23:53:36.652Z,16.90
2022-11-02T23:56:23.187Z,17.00
2022-11-02T23:59:06.457Z,17.10
