createdAt,value
2019-02-22T00:02:36.380Z,100471.52
2019-02-22T00:05:07.723Z,100463.19
2019-02-22T00:07:38.252Z,100461.16
2019-02-22T00:10:09.464Z,100462.84
2019-02-22T00:12:39.979Z,100457.23
2019-02-22T00:15:10.544Z,100460.33
2019-02-22T00:17:41.050Z,100454.78
2019-02-22T00:20:11.544Z,100450.00
2019-02-22T00:22:42.007Z,100448.95
2019-02-22T00:25:12.517Z,100446.64
2019-02-22T00:27:43.010Z,100444.53
2019-02-22T00:30:13.623Z,100434.67
2019-02-22T00:32:44.104Z,100439.88
2019-02-22T00:35:14.664Z,100438.72
2019-02-22T00:37:45.149Z,100432.55
2019-02-22T00:40:15.665Z,100424.77
2019-02-22T00:42:46.118Z,100425.64
2019-02-22T00:45:16.716Z,100421.55
2019-02-22T00:47:47.276Z,100414.56
2019-02-22T00:50:17.841Z,100408.39
2019-02-22T00:52:48.350Z,100405.72
2019-02-22T00:55:18.814Z,100408.50
2019-02-22T00:57:49.310Z,100408.50
2019-02-22T01:00:19.824Z,100404.77
2019-02-22T01:02:50.326Z,100392.74
2019-02-22T01:05:20.786Z,100391.03
2019-02-22T01:07:51.288Z,100383.69
2019-02-22T01:10:30.837Z,100384.58
2019-02-22T01:12:53.957Z,100375.64
2019-02-22T01:15:24.455Z,100374.52
2019-02-22T01:17:54.917Z,100365.27
2019-02-22T01:20:25.421Z,100363.81
2019-02-22T01:22:55.917Z,100353.52
2019-02-22T01:25:26.415Z,100356.28
2019-02-22T01:27:56.887Z,100350.59
2019-02-22T01:30:27.377Z,100344.64
2019-02-22T01:32:57.894Z,100338.67
2019-02-22T01:35:28.406Z,100336.81
2019-02-22T01:37:58.906Z,100332.33
2019-02-22T01:40:29.420Z,100330.23
2019-02-22T01:42:59.926Z,100330.98
2019-02-22T01:45:30.437Z,100323.58
2019-02-22T01:48:00.910Z,100325.00
2019-02-22T01:50:31.416Z,100317.32
2019-02-22T01:53:01.875Z,100312.64
2019-02-22T01:55:32.427Z,100314.17
2019-02-22T01:58:02.983Z,100311.84
2019-02-22T02:00:33.461Z,100298.61
2019-02-22T02:03:03.971Z,100294.44
2019-02-22T02:05:34.437Z,100293.53
2019-02-22T02:08:05.057Z,100288.37
2019-02-22T02:10:35.528Z,100286.48
2019-02-22T02:13:05.984Z,100289.48
2019-02-22T02:15:36.479Z,100288.57
2019-02-22T02:18:06.976Z,100277.47
2019-02-22T02:20:37.499Z,100281.09
2019-02-22T02:23:07.942Z,100277.27
2019-02-22T02:25:38.396Z,100269.48
2019-02-22T02:28:08.935Z,100283.21
2019-02-22T02:30:39.394Z,100280.77
2019-02-22T02:33:09.983Z,100278.18
2019-02-22T02:35:40.425Z,100268.05
2019-02-22T02:38:10.876Z,100277.13
2019-02-22T02:40:41.383Z,100274.16
2019-02-22T02:43:11.845Z,100277.13
2019-02-22T02:45:42.301Z,100272.42
2019-02-22T02:48:12.796Z,100275.30
2019-02-22T02:50:43.294Z,100269.38
2019-02-22T02:53:13.856Z,100275.62
2019-02-22T02:55:44.363Z,100276.97
2019-02-22T02:58:14.817Z,100277.10
2019-02-22T03:00:45.267Z,100275.25
2019-02-22T03:03:15.760Z,100270.05
2019-02-22T03:06:05.080Z,100273.08
2019-02-22T03:08:36.416Z,100263.38
2019-02-22T03:11:06.884Z,100265.57
2019-02-22T03:13:37.385Z,100267.63
2019-02-22T03:16:07.848Z,100268.34
2019-02-22T03:18:38.312Z,100264.41
2019-02-22T03:21:08.798Z,100261.80
2019-02-22T03:23:39.289Z,100255.66
2019-02-22T03:26:09.786Z,100255.93
2019-02-22T03:28:40.288Z,100257.82
2019-02-22T03:31:10.829Z,100130.31
2019-02-22T03:33:41.297Z,100256.25
2019-02-22T03:36:11.809Z,100250.30
2019-02-22T03:38:42.272Z,100245.85
2019-02-22T03:41:12.782Z,100246.19
2019-02-22T03:43:43.238Z,100245.48
2019-02-22T03:46:13.704Z,100242.36
2019-02-22T03:48:44.211Z,100242.38
2019-02-22T03:51:14.726Z,100239.61
2019-02-22T03:53:51.219Z,100234.41
2019-02-22T03:56:21.918Z,100232.81
2019-02-22T03:58:52.516Z,100232.39
2019-02-22T04:01:22.989Z,100224.61
2019-02-22T04:03:53.654Z,100219.08
2019-02-22T04:06:24.148Z,100214.09
2019-02-22T04:08:54.640Z,100214.02
2019-02-22T04:11:25.217Z,100214.31
2019-02-22T04:13:55.784Z,100208.19
2019-02-22T04:16:26.278Z,100202.61
2019-02-22T04:18:56.887Z,100195.70
2019-02-22T04:21:27.391Z,100193.15
2019-02-22T04:23:57.854Z,100194.33
2019-02-22T04:26:28.381Z,100182.59
2019-02-22T04:28:58.883Z,100182.45
2019-02-22T04:31:29.357Z,100176.98
2019-02-22T04:33:59.858Z,100179.84
2019-02-22T04:36:30.315Z,100173.10
2019-02-22T04:39:00.809Z,100172.77
2019-02-22T04:41:31.313Z,100170.81
2019-02-22T04:44:01.791Z,100172.30
2019-02-22T04:46:32.276Z,100164.12
2019-02-22T04:49:02.725Z,100155.90
2019-02-22T04:51:33.230Z,100159.19
2019-02-22T04:54:03.723Z,100157.36
2019-02-22T04:56:34.248Z,100153.28
2019-02-22T04:59:04.731Z,100159.54
2019-02-22T05:01:35.194Z,100147.99
2019-02-22T05:04:07.111Z,100145.48
2019-02-22T05:06:37.696Z,100147.72
2019-02-22T05:09:08.191Z,100135.05
2019-02-22T05:11:38.649Z,100131.30
2019-02-22T05:14:09.152Z,100138.15
2019-02-22T05:16:39.631Z,100129.69
2019-02-22T05:19:10.144Z,100137.89
2019-02-22T05:21:40.605Z,100135.11
2019-02-22T05:24:11.166Z,100133.75
2019-02-22T05:26:41.685Z,100141.11
2019-02-22T05:29:12.156Z,100131.07
2019-02-22T05:31:42.657Z,100133.06
2019-02-22T05:34:13.168Z,100134.55
2019-02-22T05:36:44.375Z,100137.34
2019-02-22T05:39:19.108Z,100127.49
2019-02-22T05:41:47.101Z,100127.08
2019-02-22T05:44:17.579Z,100013.25
2019-02-22T05:46:59.649Z,100123.00
2019-02-22T05:49:22.356Z,100130.94
2019-02-22T05:51:52.553Z,100127.27
2019-02-22T05:54:23.056Z,100120.88
2019-02-22T05:56:55.112Z,100125.50
2019-02-22T05:59:25.882Z,100116.16
2019-02-22T06:01:56.345Z,100127.66
2019-02-22T06:04:26.806Z,100116.79
2019-02-22T06:06:57.330Z,100120.73
2019-02-22T06:09:27.809Z,100123.66
2019-02-22T06:11:58.419Z,100115.25
2019-02-22T06:14:29.032Z,100116.59
2019-02-22T06:16:59.709Z,100112.00
2019-02-22T06:19:30.235Z,100112.98
2019-02-22T06:22:00.760Z,100100.20
2019-02-22T06:24:31.223Z,100098.03
2019-02-22T06:27:01.832Z,100093.72
2019-02-22T06:29:32.321Z,100095.11
2019-02-22T06:32:02.851Z,100083.59
2019-02-22T06:34:33.328Z,100080.67
2019-02-22T06:37:03.841Z,100079.91
2019-02-22T06:39:34.359Z,100083.46
2019-02-22T06:42:04.883Z,100079.25
2019-02-22T06:44:35.372Z,100075.94
2019-02-22T06:47:05.970Z,100076.76
2019-02-22T06:49:36.487Z,100074.41
2019-02-22T06:52:06.971Z,100064.39
2019-02-22T06:54:37.493Z,100066.06
2019-02-22T06:57:08.043Z,100063.41
2019-02-22T06:59:38.520Z,100058.84
2019-02-22T07:02:09.030Z,100062.12
2019-02-22T07:04:39.547Z,100059.93
2019-02-22T07:07:10.125Z,100056.11
2019-02-22T07:09:40.634Z,100051.98
2019-02-22T07:12:18.425Z,100047.77
2019-02-22T07:14:48.906Z,100044.94
2019-02-22T07:17:19.455Z,100043.69
2019-02-22T07:19:50.016Z,100036.14
2019-02-22T07:22:20.519Z,100028.71
2019-02-22T07:24:51.074Z,100026.02
2019-02-22T07:27:21.590Z,100017.61
2019-02-22T07:29:52.111Z,100005.77
2019-02-22T07:32:22.587Z,100007.30
2019-02-22T07:34:53.087Z,100005.17
2019-02-22T07:37:23.593Z,100002.63
2019-02-22T07:39:54.107Z,100009.72
2019-02-22T07:42:24.585Z,99996.91
2019-02-22T07:44:55.099Z,99990.47
2019-02-22T07:47:25.578Z,100000.63
2019-02-22T07:49:56.057Z,99992.07
2019-02-22T07:52:26.528Z,99985.75
2019-02-22T07:54:57.005Z,99982.92
2019-02-22T07:57:27.526Z,99987.47
2019-02-22T07:59:58.057Z,99975.82
2019-02-22T08:02:28.532Z,99972.49
2019-02-22T08:04:59.148Z,99964.50
2019-02-22T08:07:29.672Z,99964.83
2019-02-22T08:10:00.333Z,99959.55
2019-02-22T08:12:30.835Z,99961.38
2019-02-22T08:15:01.408Z,99956.81
2019-02-22T08:17:31.926Z,99957.61
2019-02-22T08:20:02.398Z,99839.78
2019-02-22T08:22:32.957Z,99937.39
2019-02-22T08:25:03.420Z,99946.27
2019-02-22T08:27:33.878Z,99938.20
2019-02-22T08:30:04.950Z,99932.20
2019-02-22T08:32:35.430Z,99927.55
2019-02-22T08:35:06.156Z,99941.69
2019-02-22T08:37:36.684Z,99940.06
2019-02-22T08:40:08.165Z,99916.28
2019-02-22T08:42:38.639Z,99922.48
2019-02-22T08:45:09.837Z,99920.95
2019-02-22T08:47:40.453Z,99925.48
2019-02-22T08:50:11.073Z,99908.03
2019-02-22T08:52:41.581Z,99903.44
2019-02-22T08:55:12.112Z,99913.00
2019-02-22T08:57:42.572Z,99900.86
2019-02-22T09:00:13.614Z,99898.20
2019-02-22T09:02:44.070Z,99908.70
2019-02-22T09:05:14.598Z,99896.78
2019-02-22T09:07:45.071Z,99890.67
2019-02-22T09:10:15.746Z,99893.58
2019-02-22T09:12:46.401Z,99894.30
2019-02-22T09:15:17.066Z,99888.27
2019-02-22T09:17:47.678Z,99885.97
2019-02-22T09:20:18.501Z,99889.22
2019-02-22T09:22:49.001Z,99886.27
2019-02-22T09:25:19.523Z,99885.14
2019-02-22T09:27:52.409Z,99883.34
2019-02-22T09:30:22.909Z,99883.61
2019-02-22T09:32:53.384Z,99888.52
2019-02-22T09:35:23.899Z,99886.97
2019-02-22T09:37:54.365Z,99873.38
2019-02-22T09:40:24.984Z,99877.82
2019-02-22T09:42:55.465Z,99874.69
2019-02-22T09:45:25.969Z,99864.48
2019-02-22T09:47:56.476Z,99863.72
2019-02-22T09:50:26.993Z,99862.44
2019-02-22T09:52:57.496Z,99854.09
2019-02-22T09:55:28.001Z,99844.55
2019-02-22T09:57:58.550Z,99849.55
2019-02-22T10:00:29.087Z,99848.39
2019-02-22T10:02:59.831Z,99846.25
2019-02-22T10:05:30.399Z,99842.06
2019-02-22T10:08:00.939Z,99837.98
2019-02-22T10:10:31.602Z,99832.19
2019-02-22T10:13:02.115Z,99828.82
2019-02-22T10:15:32.716Z,99820.81
2019-02-22T10:18:03.340Z,99819.74
2019-02-22T10:20:33.801Z,99810.39
2019-02-22T10:23:04.359Z,99705.82
2019-02-22T10:25:35.010Z,99804.60
2019-02-22T10:28:16.944Z,99801.64
2019-02-22T10:30:38.163Z,99793.45
2019-02-22T10:33:08.726Z,99794.81
2019-02-22T10:35:39.197Z,99793.19
2019-02-22T10:38:09.742Z,99779.69
2019-02-22T10:40:40.677Z,99785.72
2019-02-22T10:43:11.161Z,99778.72
2019-02-22T10:45:41.629Z,99649.30
2019-02-22T10:48:12.112Z,99768.41
2019-02-22T10:50:42.814Z,99765.94
2019-02-22T10:53:13.283Z,99759.30
2019-02-22T10:55:43.847Z,99753.64
2019-02-22T10:58:14.341Z,99751.31
2019-02-22T11:00:44.870Z,99752.08
2019-02-22T11:03:15.428Z,99749.17
2019-02-22T11:05:45.889Z,99735.09
2019-02-22T11:08:16.403Z,99735.47
2019-02-22T11:10:47.142Z,99723.89
2019-02-22T11:13:18.238Z,99722.88
2019-02-22T11:15:48.697Z,99716.05
2019-02-22T11:18:19.207Z,99719.41
2019-02-22T11:20:49.687Z,99712.42
2019-02-22T11:23:20.303Z,99712.72
2019-02-22T11:25:50.831Z,99711.40
2019-02-22T11:28:21.308Z,99711.20
2019-02-22T11:30:51.794Z,99705.52
2019-02-22T11:33:22.302Z,99705.66
2019-02-22T11:35:53.651Z,99698.76
2019-02-22T11:38:24.134Z,99688.53
2019-02-22T11:40:54.689Z,99690.43
2019-02-22T11:43:25.217Z,99694.92
2019-02-22T11:45:55.794Z,99688.31
2019-02-22T11:48:26.354Z,99685.56
2019-02-22T11:50:56.896Z,99697.73
2019-02-22T11:53:27.384Z,99685.72
2019-02-22T11:55:57.981Z,99686.92
2019-02-22T11:58:28.535Z,99684.30
2019-02-22T12:00:59.074Z,99671.98
2019-02-22T12:03:29.541Z,99674.42
2019-02-22T12:06:01.255Z,99667.84
2019-02-22T12:08:31.783Z,99672.83
2019-02-22T12:11:02.251Z,99674.69
2019-02-22T12:13:39.470Z,99673.41
2019-02-22T12:16:10.061Z,99660.29
2019-02-22T12:18:40.695Z,99666.72
2019-02-22T12:21:11.170Z,99665.92
2019-02-22T12:23:41.637Z,99661.80
2019-02-22T12:26:12.171Z,99663.00
2019-02-22T12:28:42.679Z,99650.41
2019-02-22T12:31:13.391Z,99659.90
2019-02-22T12:33:43.913Z,99655.12
2019-02-22T12:36:14.427Z,99650.61
2019-02-22T12:38:44.999Z,99641.68
2019-02-22T12:41:15.502Z,99650.27
2019-02-22T12:43:46.009Z,99647.00
2019-02-22T12:46:16.534Z,99644.59
2019-02-22T12:48:47.068Z,99643.08
2019-02-22T12:51:17.603Z,99638.48
2019-02-22T12:53:48.141Z,99641.36
2019-02-22T12:56:18.691Z,99628.09
2019-02-22T12:58:49.166Z,99650.08
2019-02-22T13:01:19.664Z,99647.53
2019-02-22T13:03:50.178Z,99640.23
2019-02-22T13:06:21.638Z,99642.23
2019-02-22T13:08:52.176Z,99641.66
2019-02-22T13:11:22.790Z,99645.09
2019-02-22T13:13:53.251Z,99641.25
2019-02-22T13:16:23.770Z,99652.96
2019-02-22T13:18:55.564Z,99622.78
2019-02-22T13:21:26.052Z,99624.75
2019-02-22T13:23:57.327Z,99636.97
2019-02-22T13:26:27.928Z,99631.88
2019-02-22T13:28:58.400Z,99639.81
2019-02-22T13:31:30.312Z,99634.97
2019-02-22T13:34:00.971Z,99636.97
2019-02-22T13:36:31.440Z,99631.27
2019-02-22T13:39:01.925Z,99640.30
2019-02-22T13:41:32.438Z,99629.88
2019-02-22T13:44:02.946Z,99626.31
2019-02-22T13:46:33.430Z,99627.20
2019-02-22T13:49:04.028Z,99630.19
2019-02-22T13:51:34.572Z,99628.92
2019-02-22T13:54:05.159Z,99619.87
2019-02-22T13:56:35.663Z,99624.45
2019-02-22T13:59:06.306Z,99631.14
2019-02-22T14:01:36.814Z,99625.37
2019-02-22T14:04:08.922Z,99624.72
2019-02-22T14:06:39.445Z,99619.80
2019-02-22T14:09:09.918Z,99613.89
2019-02-22T14:11:40.423Z,99615.66
2019-02-22T14:14:10.903Z,99613.64
2019-02-22T14:16:41.498Z,99610.89
2019-02-22T14:19:12.008Z,99627.97
2019-02-22T14:21:42.515Z,99612.28
2019-02-22T14:24:13.040Z,99609.17
2019-02-22T14:26:43.535Z,99614.30
2019-02-22T14:29:14.034Z,99609.17
2019-02-22T14:31:44.617Z,99610.52
2019-02-22T14:34:15.128Z,99612.86
2019-02-22T14:36:45.714Z,99616.53
2019-02-22T14:39:17.907Z,99611.38
2019-02-22T14:41:48.495Z,99611.38
2019-02-22T14:44:19.017Z,99613.20
2019-02-22T14:46:49.475Z,99500.94
2019-02-22T14:49:19.977Z,99614.09
2019-02-22T14:51:50.438Z,99616.51
2019-02-22T14:54:20.956Z,99615.15
2019-02-22T14:56:51.475Z,99608.97
2019-02-22T14:59:21.966Z,99605.00
2019-02-22T15:01:52.437Z,99615.35
2019-02-22T15:04:22.914Z,99613.83
2019-02-22T15:06:53.456Z,99623.19
2019-02-22T15:09:23.942Z,99611.33
2019-02-22T15:11:57.378Z,99609.15
2019-02-22T15:14:27.982Z,99615.64
2019-02-22T15:17:15.308Z,99619.09
2019-02-22T15:19:45.828Z,99620.52
2019-02-22T15:22:17.936Z,99618.50
2019-02-22T15:24:48.549Z,99620.13
2019-02-22T15:27:19.023Z,99621.86
2019-02-22T15:29:50.456Z,99616.90
2019-02-22T15:32:20.978Z,99620.87
2019-02-22T15:34:51.467Z,99620.02
2019-02-22T15:37:21.996Z,99618.16
2019-02-22T15:39:52.509Z,99504.50
2019-02-22T15:42:22.966Z,99630.94
2019-02-22T15:44:53.480Z,99629.23
2019-02-22T15:47:23.925Z,99638.61
2019-02-22T15:49:54.388Z,99635.19
2019-02-22T15:52:24.861Z,99639.42
2019-02-22T15:54:55.354Z,99631.66
2019-02-22T15:57:25.824Z,99639.38
2019-02-22T15:59:57.398Z,99637.97
2019-02-22T16:02:27.891Z,99641.86
2019-02-22T16:05:20.427Z,99646.92
2019-02-22T16:07:50.891Z,99648.48
2019-02-22T16:10:21.405Z,99657.09
2019-02-22T16:12:52.123Z,99655.42
2019-02-22T16:15:22.843Z,99655.19
2019-02-22T16:17:53.349Z,99663.77
2019-02-22T16:20:24.028Z,99662.17
2019-02-22T16:22:54.520Z,99663.02
2019-02-22T16:25:25.021Z,99674.13
2019-02-22T16:27:55.477Z,99674.20
2019-02-22T16:30:27.837Z,99678.95
2019-02-22T16:32:58.312Z,99681.27
2019-02-22T16:35:29.210Z,99678.65
2019-02-22T16:37:59.685Z,99679.17
2019-02-22T16:40:30.175Z,99678.36
2019-02-22T16:43:00.701Z,99689.17
2019-02-22T16:45:31.364Z,99692.70
2019-02-22T16:48:01.845Z,99694.31
2019-02-22T16:50:32.474Z,99699.62
2019-02-22T16:53:03.046Z,99699.19
2019-02-22T16:55:33.586Z,99694.80
2019-02-22T16:58:04.061Z,99700.22
2019-02-22T17:00:34.541Z,99694.90
2019-02-22T17:03:05.350Z,99697.63
2019-02-22T17:05:35.871Z,99701.38
2019-02-22T17:08:08.486Z,99705.67
2019-02-22T17:10:38.983Z,99712.75
2019-02-22T17:13:09.434Z,99714.70
2019-02-22T17:15:57.560Z,99712.00
2019-02-22T17:18:28.058Z,99714.70
2019-02-22T17:20:58.526Z,99715.74
2019-02-22T17:23:29.022Z,99719.95
2019-02-22T17:25:59.484Z,99713.05
2019-02-22T17:28:29.941Z,99711.84
2019-02-22T17:31:00.436Z,99710.81
2019-02-22T17:33:30.869Z,99708.47
2019-02-22T17:36:01.347Z,99714.27
2019-02-22T17:38:31.937Z,99715.02
2019-02-22T17:41:02.428Z,99713.14
2019-02-22T17:43:32.913Z,99710.42
2019-02-22T17:46:03.422Z,99711.84
2019-02-22T17:48:33.880Z,99712.16
2019-02-22T17:51:04.445Z,99707.50
2019-02-22T17:53:35.001Z,99707.26
2019-02-22T17:56:05.562Z,99704.62
2019-02-22T17:58:36.040Z,99709.33
2019-02-22T18:01:06.568Z,99699.74
2019-02-22T18:03:37.065Z,99696.81
2019-02-22T18:06:07.522Z,99698.45
2019-02-22T18:08:38.022Z,99700.34
2019-02-22T18:11:08.481Z,99694.58
2019-02-22T18:13:38.989Z,99690.59
2019-02-22T18:16:09.451Z,99682.54
2019-02-22T18:18:40.359Z,99687.66
2019-02-22T18:21:10.823Z,99689.39
2019-02-22T18:23:41.325Z,99676.62
2019-02-22T18:26:11.799Z,99672.52
2019-02-22T18:28:42.246Z,99673.27
2019-02-22T18:31:12.734Z,99673.57
2019-02-22T18:33:43.174Z,99674.16
2019-02-22T18:36:13.951Z,99674.10
2019-02-22T18:38:44.653Z,99671.41
2019-02-22T18:41:15.136Z,99667.27
2019-02-22T18:43:45.574Z,99672.53
2019-02-22T18:46:16.019Z,99670.87
2019-02-22T18:48:46.502Z,99660.22
2019-02-22T18:51:16.955Z,99661.58
2019-02-22T18:53:47.501Z,99665.84
2019-02-22T18:56:17.999Z,99663.98
2019-02-22T18:58:48.604Z,99661.27
2019-02-22T19:01:19.065Z,99663.23
2019-02-22T19:03:49.550Z,99656.39
2019-02-22T19:06:19.996Z,99652.09
2019-02-22T19:08:50.479Z,99660.08
2019-02-22T19:11:20.936Z,99656.69
2019-02-22T19:13:51.449Z,99651.37
2019-02-22T19:16:21.907Z,99643.70
2019-02-22T19:18:52.366Z,99647.31
2019-02-22T19:21:22.860Z,99654.14
2019-02-22T19:23:53.350Z,99657.22
2019-02-22T19:26:23.838Z,99657.37
2019-02-22T19:28:54.337Z,99659.83
2019-02-22T19:31:24.779Z,99655.48
2019-02-22T19:33:55.258Z,99654.05
2019-02-22T19:36:25.710Z,99651.45
2019-02-22T19:38:56.164Z,99659.61
2019-02-22T19:41:26.604Z,99653.39
2019-02-22T19:43:57.087Z,99655.20
2019-02-22T19:46:27.540Z,99655.80
2019-02-22T19:48:58.034Z,99656.34
2019-02-22T19:51:28.500Z,99655.59
2019-02-22T19:53:58.960Z,99656.98
2019-02-22T19:56:29.505Z,99659.53
2019-02-22T19:58:59.991Z,99657.44
2019-02-22T20:01:30.480Z,99655.27
2019-02-22T20:04:00.969Z,99661.88
2019-02-22T20:06:31.418Z,99650.36
2019-02-22T20:09:01.950Z,99658.79
2019-02-22T20:11:32.436Z,99661.62
2019-02-22T20:14:02.877Z,99659.11
2019-02-22T20:16:33.326Z,99661.25
2019-02-22T20:19:03.833Z,99660.04
2019-02-22T20:21:34.329Z,99662.91
2019-02-22T20:24:04.946Z,99669.42
2019-02-22T20:26:35.382Z,99675.21
2019-02-22T20:29:05.970Z,99675.95
2019-02-22T20:31:36.420Z,99687.15
2019-02-22T20:34:07.019Z,99692.55
2019-02-22T20:36:37.495Z,99694.74
2019-02-22T20:39:08.574Z,99696.31
2019-02-22T20:41:39.048Z,99694.59
2019-02-22T20:44:09.546Z,99694.50
2019-02-22T20:46:40.302Z,99693.61
2019-02-22T20:49:10.757Z,99696.98
2019-02-22T20:51:41.243Z,99712.45
2019-02-22T20:54:11.729Z,99705.17
2019-02-22T20:56:42.217Z,99706.59
2019-02-22T20:59:12.737Z,99707.51
2019-02-22T21:01:43.228Z,99704.59
2019-02-22T21:04:13.724Z,99710.50
2019-02-22T21:06:44.172Z,99715.45
2019-02-22T21:09:14.649Z,99713.95
2019-02-22T21:11:45.096Z,99713.88
2019-02-22T21:14:15.578Z,99723.11
2019-02-22T21:16:46.075Z,99726.73
2019-02-22T21:19:16.568Z,99740.98
2019-02-22T21:21:47.010Z,99759.00
2019-02-22T21:24:17.495Z,99797.30
2019-02-22T21:26:48.292Z,99831.84
2019-02-22T21:29:18.746Z,99834.35
2019-02-22T21:31:49.190Z,99846.45
2019-02-22T21:34:19.682Z,99832.97
2019-02-22T21:36:50.134Z,99840.40
2019-02-22T21:39:20.595Z,99861.63
2019-02-22T21:41:51.046Z,99884.23
2019-02-22T21:44:21.546Z,99900.89
2019-02-22T21:46:51.983Z,99918.91
2019-02-22T21:49:22.425Z,99929.38
2019-02-22T21:51:52.868Z,99947.92
2019-02-22T21:54:23.347Z,99960.41
2019-02-22T21:56:53.788Z,99971.64
2019-02-22T21:59:24.279Z,99978.50
2019-02-22T22:01:54.721Z,99992.34
2019-02-22T22:04:25.224Z,99988.22
2019-02-22T22:06:55.661Z,99996.64
2019-02-22T22:09:26.115Z,100007.91
2019-02-22T22:11:56.633Z,100019.11
2019-02-22T22:14:27.087Z,100025.66
2019-02-22T22:16:57.539Z,100033.00
2019-02-22T22:19:28.040Z,100024.03
2019-02-22T22:21:58.533Z,100036.73
2019-02-22T22:24:29.016Z,100037.80
2019-02-22T22:26:59.483Z,100035.29
2019-02-22T22:29:29.972Z,100035.29
2019-02-22T22:32:00.459Z,100045.00
2019-02-22T22:34:30.953Z,100052.11
2019-02-22T22:37:01.425Z,100052.11
2019-02-22T22:39:31.908Z,100047.94
2019-02-22T22:42:02.362Z,100041.59
2019-02-22T22:44:33.062Z,100051.19
2019-02-22T22:47:03.503Z,100043.52
2019-02-22T22:49:33.993Z,100055.30
2019-02-22T22:52:04.444Z,100056.94
2019-02-22T22:54:34.925Z,100049.09
2019-02-22T22:57:05.463Z,100059.31
2019-02-22T22:59:35.953Z,100065.36
2019-02-22T23:02:06.736Z,100076.05
2019-02-22T23:04:37.290Z,100077.41
2019-02-22T23:07:07.801Z,100074.41
2019-02-22T23:09:38.259Z,100081.89
2019-02-22T23:12:08.956Z,100087.08
2019-02-22T23:14:39.463Z,100089.09
2019-02-22T23:17:10.012Z,100091.77
2019-02-22T23:19:40.460Z,100109.17
2019-02-22T23:22:10.929Z,100120.90
2019-02-22T23:24:41.425Z,100121.24
2019-02-22T23:27:11.945Z,100124.27
2019-02-22T23:29:42.437Z,100127.09
2019-02-22T23:32:12.912Z,100135.62
2019-02-22T23:34:43.439Z,100137.62
2019-02-22T23:37:13.944Z,100149.66
2019-02-22T23:39:44.435Z,100149.66
2019-02-22T23:42:14.932Z,100146.48
2019-02-22T23:44:45.387Z,100156.00
2019-02-22T23:47:15.883Z,100160.52
2019-02-22T23:49:46.337Z,100170.73
2019-02-22T23:52:16.797Z,100171.88
2019-02-22T23:54:47.289Z,100167.88
2019-02-22T23:57:17.739Z,100166.06
2019-02-22T23:59:48.239Z,100162.36
