createdAt,value
2022-10-14T00:02:23.269Z,120.88
2022-10-14T00:04:49.933Z,119.35
2022-10-14T00:07:16.558Z,125.60
2022-10-14T00:09:43.333Z,117.47
2022-10-14T00:12:10.010Z,123.07
2022-10-14T00:14:36.637Z,121.93
2022-10-14T00:17:03.454Z,118.43
2022-10-14T00:19:30.106Z,119.35
2022-10-14T00:21:56.744Z,115.68
2022-10-14T00:24:23.780Z,116.72
2022-10-14T00:26:50.401Z,117.88
2022-10-14T00:29:18.872Z,114.85
2022-10-14T00:31:46.184Z,115.38
2022-10-14T00:34:15.725Z,112.40
2022-10-14T00:36:43.114Z,117.18
2022-10-14T00:39:10.132Z,116.03
2022-10-14T00:41:37.013Z,114.15
2022-10-14T00:44:15.849Z,115.70
2022-10-14T00:46:50.086Z,119.07
2022-10-14T00:49:25.549Z,112.07
2022-10-14T00:52:09.423Z,114.70
2022-10-14T00:54:41.047Z,119.95
2022-10-14T00:57:09.022Z,120.22
2022-10-14T00:59:36.203Z,118.00
2022-10-14T01:02:03.109Z,118.65
2022-10-14T01:04:30.492Z,117.80
2022-10-14T01:07:03.034Z,124.22
2022-10-14T01:09:52.938Z,121.82
2022-10-14T01:13:03.237Z,114.38
2022-10-14T01:15:44.346Z,112.15
2022-10-14T01:18:38.766Z,115.30
2022-10-14T01:21:23.503Z,117.30
2022-10-14T01:24:05.557Z,123.45
2022-10-14T01:27:10.041Z,114.78
2022-10-14T01:29:58.552Z,117.63
2022-10-14T01:32:31.773Z,115.88
2022-10-14T01:35:13.775Z,113.78
2022-10-14T01:38:07.939Z,114.80
2022-10-14T01:40:47.366Z,120.65
2022-10-14T01:43:16.558Z,112.43
2022-10-14T01:45:45.695Z,119.82
2022-10-14T01:48:14.483Z,116.75
2022-10-14T01:50:45.669Z,117.05
2022-10-14T01:53:17.839Z,119.20
2022-10-14T01:55:47.279Z,121.25
2022-10-14T01:58:16.893Z,122.43
2022-10-14T02:00:43.775Z,119.50
2022-10-14T02:03:13.762Z,120.10
2022-10-14T02:05:46.440Z,118.35
2022-10-14T02:08:19.359Z,118.22
2022-10-14T02:10:45.960Z,120.07
2022-10-14T02:13:33.705Z,115.10
2022-10-14T02:16:26.694Z,119.47
2022-10-14T02:19:07.449Z,118.38
2022-10-14T02:21:51.837Z,115.35
2022-10-14T02:24:31.563Z,122.13
2022-10-14T02:27:02.503Z,113.03
2022-10-14T02:29:31.493Z,117.47
2022-10-14T02:32:00.122Z,118.55
2022-10-14T02:34:27.342Z,124.82
2022-10-14T02:36:55.441Z,121.80
2022-10-14T02:39:46.020Z,119.32
2022-10-14T02:42:12.703Z,117.75
2022-10-14T02:44:52.224Z,123.72
2022-10-14T02:47:18.861Z,123.20
2022-10-14T02:49:45.493Z,116.30
2022-10-14T02:52:12.294Z,121.35
2022-10-14T02:54:38.990Z,113.43
2022-10-14T02:57:05.727Z,119.47
2022-10-14T02:59:32.329Z,122.10
2022-10-14T03:01:58.998Z,115.75
2022-10-14T03:04:25.681Z,120.47
2022-10-14T03:06:52.776Z,133.18
2022-10-14T03:09:19.860Z,116.43
2022-10-14T03:11:46.548Z,113.75
2022-10-14T03:14:13.257Z,116.90
2022-10-14T03:16:39.891Z,115.85
2022-10-14T03:19:06.509Z,118.30
2022-10-14T03:21:33.263Z,114.97
2022-10-14T03:24:01.684Z,111.22
2022-10-14T03:26:29.151Z,122.35
2022-10-14T03:28:55.820Z,115.43
2022-10-14T03:31:22.461Z,116.45
2022-10-14T03:33:49.098Z,114.68
2022-10-14T03:36:15.764Z,115.82
2022-10-14T03:38:42.406Z,114.40
2022-10-14T03:41:09.045Z,113.68
2022-10-14T03:43:35.673Z,114.95
2022-10-14T03:46:02.335Z,117.55
2022-10-14T03:48:28.969Z,112.53
2022-10-14T03:50:55.621Z,111.75
2022-10-14T03:53:22.311Z,117.22
2022-10-14T03:55:49.007Z,115.75
2022-10-14T03:58:15.706Z,117.47
2022-10-14T04:00:42.346Z,111.95
2022-10-14T04:03:08.981Z,108.53
2022-10-14T04:05:35.680Z,113.57
2022-10-14T04:08:02.537Z,109.32
2022-10-14T04:10:29.364Z,115.68
2022-10-14T04:12:56.506Z,113.97
2022-10-14T04:15:24.269Z,111.25
2022-10-14T04:17:50.933Z,113.13
2022-10-14T04:20:17.699Z,110.45
2022-10-14T04:22:44.649Z,115.28
2022-10-14T04:25:11.302Z,118.93
2022-10-14T04:27:38.079Z,125.90
2022-10-14T04:30:05.634Z,108.90
2022-10-14T04:32:32.387Z,113.32
2022-10-14T04:34:59.026Z,111.50
2022-10-14T04:37:25.724Z,110.57
2022-10-14T04:39:52.391Z,107.88
2022-10-14T04:42:19.185Z,111.05
2022-10-14T04:44:45.974Z,109.60
2022-10-14T04:47:12.790Z,113.75
2022-10-14T04:49:39.623Z,114.30
2022-10-14T04:52:06.525Z,110.05
2022-10-14T04:54:33.164Z,114.88
2022-10-14T04:56:59.903Z,116.78
2022-10-14T04:59:26.573Z,116.13
2022-10-14T05:01:53.292Z,115.13
2022-10-14T05:04:20.015Z,113.00
2022-10-14T05:06:46.736Z,114.68
2022-10-14T05:09:13.413Z,113.15
2022-10-14T05:11:40.076Z,115.03
2022-10-14T05:14:06.713Z,113.40
2022-10-14T05:16:33.354Z,108.35
2022-10-14T05:19:00.621Z,120.43
2022-10-14T05:21:27.283Z,115.03
2022-10-14T05:23:53.985Z,116.32
2022-10-14T05:26:20.660Z,115.80
2022-10-14T05:28:47.355Z,112.38
2022-10-14T05:31:14.016Z,117.00
2022-10-14T05:33:40.722Z,114.78
2022-10-14T05:36:07.745Z,109.30
2022-10-14T05:38:34.422Z,119.55
2022-10-14T05:41:01.613Z,111.03
2022-10-14T05:43:32.503Z,115.75
2022-10-14T05:46:00.355Z,113.07
2022-10-14T05:48:27.058Z,111.88
2022-10-14T05:50:53.681Z,121.28
2022-10-14T05:53:20.427Z,112.65
2022-10-14T05:55:47.035Z,118.90
2022-10-14T05:58:13.693Z,113.90
2022-10-14T06:00:40.415Z,116.53
2022-10-14T06:03:07.137Z,122.88
2022-10-14T06:05:36.857Z,110.03
2022-10-14T06:08:03.791Z,118.18
2022-10-14T06:10:30.533Z,122.00
2022-10-14T06:12:57.375Z,116.60
2022-10-14T06:15:24.051Z,126.47
2022-10-14T06:17:50.668Z,116.20
2022-10-14T06:20:17.401Z,115.85
2022-10-14T06:22:44.178Z,116.93
2022-10-14T06:25:10.953Z,114.30
2022-10-14T06:27:37.572Z,114.97
2022-10-14T06:30:04.715Z,119.72
2022-10-14T06:32:31.358Z,113.50
2022-10-14T06:34:58.215Z,116.15
2022-10-14T06:37:24.870Z,123.53
2022-10-14T06:39:51.521Z,115.00
2022-10-14T06:42:18.126Z,113.55
2022-10-14T06:44:45.303Z,115.45
2022-10-14T06:47:12.000Z,118.60
2022-10-14T06:49:38.660Z,114.88
2022-10-14T06:52:05.290Z,114.40
2022-10-14T06:54:36.752Z,122.65
2022-10-14T06:57:05.048Z,117.80
2022-10-14T06:59:31.732Z,121.70
2022-10-14T07:01:58.402Z,120.32
2022-10-14T07:04:25.223Z,123.65
2022-10-14T07:06:51.871Z,115.93
2022-10-14T07:09:18.605Z,121.25
2022-10-14T07:11:45.266Z,121.50
2022-10-14T07:14:11.903Z,122.30
2022-10-14T07:16:38.562Z,116.55
2022-10-14T07:19:05.291Z,115.95
2022-10-14T07:21:32.048Z,119.18
2022-10-14T07:23:58.932Z,124.22
2022-10-14T07:26:25.693Z,123.82
2022-10-14T07:28:52.394Z,121.63
2022-10-14T07:31:19.183Z,119.43
2022-10-14T07:33:45.803Z,124.43
2022-10-14T07:36:17.297Z,124.53
2022-10-14T07:38:48.112Z,127.75
2022-10-14T07:41:18.776Z,123.70
2022-10-14T07:43:47.871Z,126.78
2022-10-14T07:46:16.035Z,125.35
2022-10-14T07:48:56.693Z,121.90
2022-10-14T07:51:24.481Z,127.78
2022-10-14T07:53:52.936Z,123.75
2022-10-14T07:56:20.544Z,123.53
2022-10-14T07:58:47.237Z,120.95
2022-10-14T08:01:15.993Z,123.68
2022-10-14T08:03:43.445Z,120.72
2022-10-14T08:06:12.126Z,119.65
2022-10-14T08:08:39.341Z,119.80
2022-10-14T08:11:09.101Z,117.82
2022-10-14T08:13:35.972Z,115.13
2022-10-14T08:16:03.433Z,118.57
2022-10-14T08:18:30.110Z,115.28
2022-10-14T08:20:56.728Z,114.07
2022-10-14T08:23:23.393Z,119.93
2022-10-14T08:25:50.093Z,119.22
2022-10-14T08:28:16.826Z,116.65
2022-10-14T08:30:43.515Z,114.22
2022-10-14T08:33:10.115Z,114.93
2022-10-14T08:35:36.742Z,114.03
2022-10-14T08:38:03.429Z,114.15
2022-10-14T08:40:34.083Z,113.90
2022-10-14T08:43:23.807Z,116.40
2022-10-14T08:45:54.975Z,117.22
2022-10-14T08:48:26.285Z,108.00
2022-10-14T08:51:11.576Z,114.22
2022-10-14T08:53:46.194Z,109.15
2022-10-14T08:56:14.535Z,118.78
2022-10-14T08:58:48.876Z,110.82
2022-10-14T09:01:34.363Z,117.80
2022-10-14T09:04:05.307Z,111.13
2022-10-14T09:06:34.789Z,111.57
2022-10-14T09:09:37.728Z,121.45
2022-10-14T09:12:11.394Z,113.35
2022-10-14T09:14:42.533Z,107.10
2022-10-14T09:17:32.801Z,111.38
2022-10-14T09:20:02.106Z,113.35
2022-10-14T09:22:28.880Z,113.07
2022-10-14T09:24:57.089Z,112.45
2022-10-14T09:27:24.253Z,107.03
2022-10-14T09:29:59.398Z,107.32
2022-10-14T09:32:36.543Z,108.18
2022-10-14T09:35:04.755Z,107.18
2022-10-14T09:37:35.622Z,109.25
2022-10-14T09:40:26.494Z,106.47
2022-10-14T09:43:08.405Z,106.28
2022-10-14T09:46:13.908Z,106.00
2022-10-14T09:48:46.934Z,103.53
2022-10-14T09:51:22.931Z,102.18
2022-10-14T09:53:53.166Z,106.05
2022-10-14T09:56:31.802Z,102.68
2022-10-14T09:58:58.934Z,104.85
2022-10-14T10:01:28.198Z,102.32
2022-10-14T10:03:56.372Z,105.35
2022-10-14T10:06:27.639Z,100.63
2022-10-14T10:08:58.470Z,100.03
2022-10-14T10:11:39.648Z,101.95
2022-10-14T10:14:30.102Z,102.07
2022-10-14T10:17:09.716Z,102.22
2022-10-14T10:19:40.303Z,101.85
2022-10-14T10:22:34.083Z,104.20
2022-10-14T10:25:03.499Z,97.88
2022-10-14T10:27:37.345Z,103.03
2022-10-14T10:30:29.400Z,102.13
2022-10-14T10:33:18.163Z,104.10
2022-10-14T10:36:22.923Z,106.80
2022-10-14T10:39:01.623Z,101.68
2022-10-14T10:41:28.207Z,102.72
2022-10-14T10:44:16.015Z,99.93
2022-10-14T10:47:02.377Z,99.90
2022-10-14T10:49:53.439Z,102.05
2022-10-14T10:52:46.609Z,99.68
2022-10-14T10:58:44.815Z,99.75
2022-10-14T11:01:55.654Z,99.28
2022-10-14T11:04:48.494Z,103.80
2022-10-14T11:07:52.345Z,99.50
2022-10-14T11:11:00.947Z,101.15
2022-10-14T11:13:56.146Z,99.47
2022-10-14T11:16:44.581Z,102.28
2022-10-14T11:19:23.057Z,107.63
2022-10-14T11:21:59.578Z,99.38
2022-10-14T11:24:54.455Z,100.78
2022-10-14T11:27:31.487Z,101.80
2022-10-14T11:30:23.447Z,100.32
2022-10-14T11:33:10.110Z,101.25
2022-10-14T11:36:23.763Z,100.72
2022-10-14T11:39:12.605Z,96.78
2022-10-14T11:42:11.149Z,98.60
2022-10-14T11:44:38.790Z,100.80
2022-10-14T11:47:31.852Z,103.90
2022-10-14T11:50:29.201Z,101.38
2022-10-14T11:53:08.229Z,101.13
2022-10-14T11:55:43.879Z,98.07
2022-10-14T11:58:23.233Z,101.65
2022-10-14T12:01:05.015Z,103.20
2022-10-14T12:04:15.347Z,103.47
2022-10-14T12:06:51.605Z,107.70
2022-10-14T12:12:19.735Z,102.00
2022-10-14T12:14:50.876Z,103.07
2022-10-14T12:17:26.265Z,102.40
2022-10-14T12:19:53.571Z,103.43
2022-10-14T12:22:26.132Z,99.93
2022-10-14T12:24:55.514Z,109.22
2022-10-14T12:27:25.680Z,101.70
2022-10-14T12:29:58.392Z,100.63
2022-10-14T12:32:25.682Z,101.22
2022-10-14T12:34:57.712Z,101.00
2022-10-14T12:37:27.398Z,101.60
2022-10-14T12:40:24.750Z,105.88
2022-10-14T12:43:05.367Z,103.65
2022-10-14T12:45:35.503Z,99.00
2022-10-14T12:48:04.770Z,101.75
2022-10-14T12:50:39.311Z,101.03
2022-10-14T12:53:15.143Z,104.80
2022-10-14T12:56:26.530Z,104.45
2022-10-14T12:59:01.120Z,100.00
2022-10-14T13:01:31.031Z,103.78
2022-10-14T13:04:07.445Z,109.53
2022-10-14T13:06:37.539Z,100.65
2022-10-14T13:09:13.697Z,102.15
2022-10-14T13:12:07.489Z,106.25
2022-10-14T13:14:58.227Z,105.38
2022-10-14T13:17:43.746Z,101.60
2022-10-14T13:20:35.455Z,101.75
2022-10-14T13:23:40.413Z,100.00
2022-10-14T13:26:36.133Z,100.95
2022-10-14T13:29:19.904Z,100.75
2022-10-14T13:32:10.617Z,106.72
2022-10-14T13:35:06.343Z,104.32
2022-10-14T13:37:56.167Z,102.22
2022-10-14T13:40:26.278Z,99.65
2022-10-14T13:43:06.397Z,100.30
2022-10-14T13:45:42.124Z,100.32
2022-10-14T13:48:29.546Z,103.32
2022-10-14T13:51:24.016Z,102.25
2022-10-14T13:54:08.541Z,101.88
2022-10-14T13:56:35.307Z,100.75
2022-10-14T13:59:05.403Z,109.45
2022-10-14T14:01:39.609Z,101.70
2022-10-14T14:04:06.428Z,105.50
2022-10-14T14:06:45.307Z,105.95
2022-10-14T14:09:23.991Z,100.32
2022-10-14T14:11:54.708Z,102.57
2022-10-14T14:14:30.927Z,104.78
2022-10-14T14:16:59.854Z,110.90
2022-10-14T14:19:35.443Z,109.30
2022-10-14T14:22:17.128Z,100.15
2022-10-14T14:24:44.542Z,104.38
2022-10-14T14:27:17.225Z,102.50
2022-10-14T14:29:46.450Z,101.88
2022-10-14T14:32:24.905Z,99.43
2022-10-14T14:37:52.887Z,100.78
2022-10-14T14:40:23.637Z,99.85
2022-10-14T14:43:01.817Z,99.93
2022-10-14T14:45:32.272Z,98.90
2022-10-14T14:48:03.723Z,102.13
2022-10-14T14:50:37.062Z,102.90
2022-10-14T14:53:22.184Z,103.95
2022-10-14T14:55:57.582Z,103.65
2022-10-14T14:58:32.132Z,108.72
2022-10-14T15:00:59.433Z,104.60
2022-10-14T15:03:28.951Z,106.60
2022-10-14T15:06:04.774Z,101.47
2022-10-14T15:08:35.922Z,98.57
2022-10-14T15:11:03.281Z,101.78
2022-10-14T15:13:31.503Z,101.05
2022-10-14T15:15:58.529Z,101.55
2022-10-14T15:18:30.450Z,105.40
2022-10-14T15:21:12.447Z,101.80
2022-10-14T15:23:49.334Z,100.03
2022-10-14T15:26:35.796Z,102.80
2022-10-14T15:29:24.843Z,99.90
2022-10-14T15:32:06.201Z,99.53
2022-10-14T15:34:34.969Z,103.15
2022-10-14T15:37:01.633Z,95.72
2022-10-14T15:39:28.286Z,97.55
2022-10-14T15:41:54.982Z,96.28
2022-10-14T15:44:21.590Z,94.43
2022-10-14T15:47:06.785Z,94.60
2022-10-14T15:49:37.757Z,95.10
2022-10-14T15:52:04.684Z,94.32
2022-10-14T15:54:31.322Z,98.13
2022-10-14T15:56:58.405Z,98.00
2022-10-14T15:59:25.627Z,96.57
2022-10-14T16:01:52.838Z,97.20
2022-10-14T16:04:24.821Z,96.47
2022-10-14T16:06:56.269Z,98.93
2022-10-14T16:09:24.945Z,96.55
2022-10-14T16:11:57.314Z,96.22
2022-10-14T16:14:25.405Z,103.00
2022-10-14T16:16:52.048Z,98.03
2022-10-14T16:19:18.988Z,97.00
2022-10-14T16:21:45.675Z,102.97
2022-10-14T16:24:18.274Z,98.82
2022-10-14T16:26:45.626Z,95.47
2022-10-14T16:29:12.243Z,98.93
2022-10-14T16:31:39.245Z,97.45
2022-10-14T16:34:05.869Z,98.35
2022-10-14T16:36:32.597Z,97.63
2022-10-14T16:39:00.415Z,96.05
2022-10-14T16:41:27.191Z,99.53
2022-10-14T16:43:53.824Z,96.85
2022-10-14T16:46:20.474Z,100.18
2022-10-14T16:48:47.175Z,100.22
2022-10-14T16:51:14.772Z,98.05
2022-10-14T16:53:41.535Z,96.22
2022-10-14T16:56:39.031Z,99.18
2022-10-14T16:59:08.106Z,97.97
2022-10-14T17:01:35.259Z,98.82
2022-10-14T17:04:01.911Z,100.38
2022-10-14T17:06:28.571Z,98.90
2022-10-14T17:08:55.364Z,103.75
2022-10-14T17:11:22.427Z,106.78
2022-10-14T17:13:53.940Z,115.00
2022-10-14T17:16:20.809Z,102.00
2022-10-14T17:21:15.737Z,102.78
2022-10-14T17:23:43.780Z,104.18
2022-10-14T17:26:15.806Z,100.13
2022-10-14T17:28:42.760Z,100.20
2022-10-14T17:31:12.184Z,98.40
2022-10-14T17:33:40.017Z,101.95
2022-10-14T17:36:07.882Z,106.22
2022-10-14T17:38:35.548Z,103.75
2022-10-14T17:41:06.869Z,103.93
2022-10-14T17:43:33.987Z,101.47
2022-10-14T17:48:42.878Z,103.85
2022-10-14T17:51:13.101Z,106.97
2022-10-14T17:53:40.041Z,100.57
2022-10-14T17:56:08.982Z,107.00
2022-10-14T17:58:35.919Z,103.55
2022-10-14T18:01:07.690Z,101.35
2022-10-14T18:03:42.034Z,99.80
2022-10-14T18:06:17.937Z,103.10
2022-10-14T18:08:48.727Z,98.72
2022-10-14T18:11:15.651Z,103.95
2022-10-14T18:13:42.677Z,103.30
2022-10-14T18:16:12.103Z,102.65
2022-10-14T18:18:39.860Z,104.05
2022-10-14T18:21:07.291Z,99.75
2022-10-14T18:23:38.694Z,102.07
2022-10-14T18:26:13.270Z,98.80
2022-10-14T18:28:42.827Z,98.93
2022-10-14T18:31:15.438Z,103.78
2022-10-14T18:33:43.095Z,101.32
2022-10-14T18:36:12.270Z,102.40
2022-10-14T18:38:39.561Z,102.53
2022-10-14T18:41:09.778Z,103.05
2022-10-14T18:43:36.423Z,99.97
2022-10-14T18:46:10.458Z,98.38
2022-10-14T18:48:37.414Z,98.50
2022-10-14T18:51:05.961Z,98.57
2022-10-14T18:53:33.882Z,106.30
2022-10-14T18:56:08.343Z,98.22
2022-10-14T18:58:36.690Z,104.78
2022-10-14T19:01:04.066Z,94.78
2022-10-14T19:03:32.595Z,97.00
2022-10-14T19:06:00.277Z,96.68
2022-10-14T19:08:27.039Z,96.03
2022-10-14T19:11:01.574Z,96.03
2022-10-14T19:13:28.887Z,96.63
2022-10-14T19:16:08.243Z,96.40
2022-10-14T19:18:35.477Z,95.20
2022-10-14T19:21:10.193Z,96.38
2022-10-14T19:23:44.168Z,93.88
2022-10-14T19:28:49.816Z,96.63
2022-10-14T19:31:18.999Z,103.80
2022-10-14T19:33:46.867Z,102.05
2022-10-14T19:36:16.069Z,97.78
2022-10-14T19:38:49.625Z,98.40
2022-10-14T19:41:16.270Z,98.70
2022-10-14T19:43:42.911Z,98.05
2022-10-14T19:46:11.969Z,98.35
2022-10-14T19:48:38.805Z,96.72
2022-10-14T19:51:10.394Z,101.65
2022-10-14T19:53:40.309Z,97.22
2022-10-14T19:56:10.061Z,98.53
2022-10-14T19:58:39.754Z,98.15
2022-10-14T20:01:11.731Z,92.63
2022-10-14T20:03:38.865Z,93.70
2022-10-14T20:06:06.922Z,92.35
2022-10-14T20:08:34.053Z,91.63
2022-10-14T20:11:02.664Z,91.63
2022-10-14T20:13:29.625Z,93.10
2022-10-14T20:15:58.337Z,92.00
2022-10-14T20:18:25.479Z,94.60
2022-10-14T20:20:52.221Z,92.95
2022-10-14T20:23:19.675Z,92.63
2022-10-14T20:25:46.980Z,93.43
2022-10-14T20:28:14.151Z,92.28
2022-10-14T20:30:42.377Z,101.82
2022-10-14T20:33:09.788Z,92.78
2022-10-14T20:35:36.649Z,92.80
2022-10-14T20:38:03.715Z,91.35
2022-10-14T20:40:30.959Z,99.43
2022-10-14T20:42:57.565Z,94.50
2022-10-14T20:45:24.289Z,91.47
2022-10-14T20:47:53.719Z,92.70
2022-10-14T20:50:21.515Z,91.35
2022-10-14T20:52:48.696Z,92.20
2022-10-14T20:55:15.587Z,96.90
2022-10-14T20:57:42.436Z,91.45
2022-10-14T21:00:09.886Z,91.40
2022-10-14T21:02:36.606Z,92.68
2022-10-14T21:05:03.639Z,91.82
2022-10-14T21:07:30.257Z,93.40
2022-10-14T21:09:56.934Z,94.05
2022-10-14T21:12:23.740Z,92.15
2022-10-14T21:14:50.557Z,94.35
2022-10-14T21:17:17.186Z,93.53
2022-10-14T21:19:43.839Z,93.18
2022-10-14T21:22:10.557Z,94.70
2022-10-14T21:24:40.985Z,96.13
2022-10-14T21:27:08.067Z,97.15
2022-10-14T21:29:34.795Z,99.25
2022-10-14T21:32:02.601Z,98.07
2022-10-14T21:34:30.154Z,94.82
2022-10-14T21:36:57.205Z,98.18
2022-10-14T21:39:24.369Z,100.10
2022-10-14T21:41:51.302Z,96.22
2022-10-14T21:44:22.217Z,94.60
2022-10-14T21:46:48.906Z,96.53
2022-10-14T21:49:15.806Z,95.57
2022-10-14T21:51:42.478Z,95.53
2022-10-14T21:54:12.318Z,97.95
2022-10-14T21:56:39.345Z,95.18
2022-10-14T21:59:06.713Z,96.93
2022-10-14T22:01:33.987Z,95.60
2022-10-14T22:04:06.152Z,95.93
2022-10-14T22:06:35.009Z,95.00
2022-10-14T22:09:04.306Z,98.57
2022-10-14T22:11:34.394Z,95.72
2022-10-14T22:14:02.949Z,96.75
2022-10-14T22:16:30.089Z,97.22
2022-10-14T22:18:59.809Z,98.95
2022-10-14T22:21:27.497Z,98.55
2022-10-14T22:23:54.234Z,99.65
2022-10-14T22:26:23.400Z,100.10
2022-10-14T22:28:57.208Z,99.72
2022-10-14T22:31:23.962Z,102.55
2022-10-14T22:33:50.594Z,97.80
2022-10-14T22:36:24.013Z,97.80
2022-10-14T22:38:53.255Z,100.57
2022-10-14T22:41:20.442Z,97.32
2022-10-14T22:43:55.676Z,97.00
2022-10-14T22:46:25.950Z,98.90
2022-10-14T22:48:56.173Z,97.47
2022-10-14T22:51:41.170Z,95.10
2022-10-14T22:54:08.326Z,95.85
2022-10-14T22:56:34.971Z,94.57
2022-10-14T22:59:04.509Z,93.95
2022-10-14T23:01:31.532Z,95.57
2022-10-14T23:03:59.071Z,93.82
2022-10-14T23:06:27.395Z,95.20
2022-10-14T23:08:54.579Z,95.47
2022-10-14T23:11:23.344Z,96.25
2022-10-14T23:13:50.034Z,94.65
2022-10-14T23:16:20.426Z,94.18
2022-10-14T23:18:48.315Z,94.38
2022-10-14T23:21:22.792Z,93.88
2022-10-14T23:23:51.570Z,93.38
2022-10-14T23:26:21.332Z,93.53
2022-10-14T23:28:52.647Z,93.85
2022-10-14T23:31:22.170Z,92.47
2022-10-14T23:33:52.405Z,93.53
2022-10-14T23:36:21.179Z,93.85
2022-10-14T23:38:48.251Z,95.82
2022-10-14T23:41:15.431Z,96.10
2022-10-14T23:43:42.401Z,95.55
2022-10-14T23:46:09.349Z,93.97
2022-10-14T23:48:36.447Z,95.70
2022-10-14T23:51:03.218Z,94.35
2022-10-14T23:53:30.101Z,93.47
2022-10-14T23:55:57.367Z,95.18
2022-10-14T23:58:25.275Z,94.28
