createdAt,value
2018-10-17T01:04:17.147Z,34.67
2018-10-17T01:07:20.223Z,36.10
2018-10-17T01:10:23.674Z,38.17
2018-10-17T01:13:26.622Z,39.13
2018-10-17T01:16:30.378Z,35.10
2018-10-17T01:19:34.579Z,39.05
2018-10-17T01:22:40.909Z,36.87
2018-10-17T01:25:45.250Z,35.83
2018-10-17T01:28:48.285Z,34.50
2018-10-17T01:31:52.750Z,39.10
2018-10-17T01:34:56.970Z,39.73
2018-10-17T01:38:00.915Z,38.23
2018-10-17T01:41:05.008Z,39.40
2018-10-17T01:44:09.006Z,41.27
2018-10-17T01:47:13.022Z,38.63
2018-10-17T01:50:17.859Z,30.00
2018-10-17T01:53:22.001Z,25.47
2018-10-17T01:56:25.063Z,27.17
2018-10-17T01:59:29.776Z,33.30
2018-10-17T02:02:33.706Z,33.23
2018-10-17T02:05:38.715Z,34.20
2018-10-17T02:08:42.551Z,32.80
2018-10-17T02:11:47.559Z,39.50
2018-10-17T02:14:51.367Z,36.50
2018-10-17T02:17:54.337Z,31.25
2018-10-17T02:20:57.896Z,27.67
2018-10-17T02:24:02.051Z,32.70
2018-10-17T02:27:05.622Z,46.07
2018-10-17T02:30:09.555Z,35.67
2018-10-17T02:33:14.903Z,35.97
2018-10-17T02:36:20.259Z,31.67
2018-10-17T02:39:24.682Z,34.13
2018-10-17T02:42:29.255Z,37.57
2018-10-17T02:45:32.967Z,34.20
2018-10-17T02:48:37.008Z,37.87
2018-10-17T02:51:40.078Z,30.93
2018-10-17T02:54:42.959Z,38.07
2018-10-17T02:57:47.751Z,41.00
2018-10-17T03:00:51.878Z,35.07
2018-10-17T03:03:55.531Z,35.13
2018-10-17T03:06:59.210Z,37.50
2018-10-17T03:10:03.895Z,36.17
2018-10-17T03:13:08.193Z,34.20
2018-10-17T03:16:12.206Z,36.30
2018-10-17T03:19:15.498Z,34.63
2018-10-17T03:22:19.110Z,34.43
2018-10-17T03:25:22.492Z,32.47
2018-10-17T03:28:26.230Z,32.63
2018-10-17T03:31:36.772Z,32.37
2018-10-17T03:34:40.263Z,31.57
2018-10-17T03:37:43.123Z,25.03
2018-10-17T03:40:48.012Z,30.50
2018-10-17T03:43:52.067Z,37.10
2018-10-17T03:46:56.533Z,31.27
2018-10-17T03:50:00.633Z,38.63
2018-10-17T03:53:06.640Z,32.77
2018-10-17T03:56:10.170Z,31.37
2018-10-17T03:59:15.286Z,33.27
2018-10-17T04:02:20.107Z,31.23
2018-10-17T04:05:26.027Z,36.00
2018-10-17T04:08:30.061Z,36.50
2018-10-17T04:11:35.934Z,41.60
2018-10-17T04:14:40.085Z,27.23
2018-10-17T04:17:44.718Z,31.23
2018-10-17T04:20:49.046Z,31.57
2018-10-17T04:23:57.902Z,36.27
2018-10-17T04:27:02.307Z,35.80
2018-10-17T04:30:07.633Z,38.57
2018-10-17T04:33:11.042Z,31.93
2018-10-17T04:36:15.101Z,36.57
2018-10-17T04:39:19.170Z,34.50
2018-10-17T04:42:23.638Z,34.77
2018-10-17T04:45:27.019Z,39.80
2018-10-17T04:48:31.371Z,38.90
2018-10-17T04:51:36.501Z,29.33
2018-10-17T04:54:41.619Z,34.10
2018-10-17T04:57:45.686Z,34.27
2018-10-17T05:00:50.442Z,27.43
2018-10-17T05:03:54.863Z,31.57
2018-10-17T05:06:59.789Z,27.83
2018-10-17T05:10:03.802Z,38.70
2018-10-17T05:13:07.874Z,34.23
2018-10-17T05:16:12.783Z,33.00
2018-10-17T05:19:17.154Z,33.63
2018-10-17T05:22:20.838Z,35.27
2018-10-17T05:25:24.867Z,39.87
2018-10-17T05:28:29.223Z,36.53
2018-10-17T05:31:32.631Z,43.00
2018-10-17T05:34:35.522Z,37.57
2018-10-17T05:37:39.382Z,37.60
2018-10-17T05:40:45.232Z,42.57
2018-10-17T05:43:49.670Z,39.87
2018-10-17T05:46:53.762Z,32.40
2018-10-17T05:49:58.601Z,51.53
2018-10-17T05:53:02.011Z,38.20
2018-10-17T05:56:06.747Z,32.50
2018-10-17T05:59:12.439Z,35.53
2018-10-17T06:02:18.817Z,36.90
2018-10-17T06:05:23.238Z,35.50
2018-10-17T06:08:26.694Z,38.40
2018-10-17T06:11:30.282Z,32.43
2018-10-17T06:14:33.403Z,36.77
2018-10-17T06:17:37.679Z,41.60
2018-10-17T06:20:41.638Z,30.60
2018-10-17T06:23:44.666Z,34.27
2018-10-17T06:26:50.586Z,37.37
2018-10-17T06:29:53.606Z,35.90
2018-10-17T06:32:58.275Z,33.47
2018-10-17T06:36:01.821Z,33.33
2018-10-17T06:39:07.620Z,34.23
2018-10-17T06:42:11.776Z,32.00
2018-10-17T06:45:15.379Z,34.60
2018-10-17T06:48:18.846Z,33.93
2018-10-17T06:51:23.311Z,37.47
2018-10-17T06:54:27.848Z,35.97
2018-10-17T06:57:31.307Z,43.77
2018-10-17T07:00:35.446Z,38.67
2018-10-17T07:03:41.408Z,41.13
2018-10-17T07:06:45.390Z,34.40
2018-10-17T07:09:49.043Z,38.75
2018-10-17T07:12:54.859Z,40.80
2018-10-17T07:16:00.451Z,51.30
2018-10-17T07:19:06.504Z,61.00
2018-10-17T07:22:11.038Z,56.50
2018-10-17T07:25:20.410Z,55.73
2018-10-17T07:28:25.047Z,69.03
2018-10-17T07:31:33.986Z,61.10
2018-10-17T07:34:38.879Z,61.97
2018-10-17T07:37:47.939Z,59.97
2018-10-17T07:40:58.106Z,62.67
2018-10-17T07:44:14.031Z,59.47
2018-10-17T07:47:19.559Z,70.23
2018-10-17T07:50:39.138Z,61.30
2018-10-17T07:53:43.840Z,60.10
2018-10-17T07:56:54.498Z,52.35
2018-10-17T08:00:05.707Z,53.52
2018-10-17T08:03:18.486Z,50.47
2018-10-17T08:06:22.687Z,54.90
2018-10-17T08:09:29.658Z,51.33
2018-10-17T08:12:37.212Z,51.80
2018-10-17T08:15:42.170Z,61.65
2018-10-17T08:18:48.930Z,49.50
2018-10-17T08:21:57.375Z,49.70
2018-10-17T08:25:03.001Z,46.68
2018-10-17T08:28:17.245Z,53.40
2018-10-17T08:31:30.902Z,52.17
2018-10-17T08:34:42.943Z,51.07
2018-10-17T08:41:21.620Z,51.85
2018-10-17T08:44:27.155Z,57.93
2018-10-17T08:47:31.450Z,46.37
2018-10-17T08:50:42.577Z,58.28
2018-10-17T08:53:46.950Z,45.67
2018-10-17T08:56:55.549Z,50.55
2018-10-17T09:00:09.877Z,43.80
2018-10-17T09:03:16.885Z,42.08
2018-10-17T09:06:22.411Z,64.42
2018-10-17T09:09:27.986Z,51.53
2018-10-17T09:12:36.126Z,47.20
2018-10-17T09:15:40.683Z,48.55
2018-10-17T09:18:45.365Z,51.77
2018-10-17T09:21:53.418Z,50.67
2018-10-17T09:24:57.848Z,41.63
2018-10-17T09:28:07.185Z,40.23
2018-10-17T09:31:12.834Z,48.63
2018-10-17T09:34:28.022Z,54.42
2018-10-17T09:37:32.775Z,47.30
2018-10-17T09:40:44.092Z,43.17
2018-10-17T09:43:51.642Z,46.48
2018-10-17T09:46:59.864Z,44.50
2018-10-17T09:50:07.822Z,40.63
2018-10-17T09:53:19.600Z,42.80
2018-10-17T09:56:24.117Z,46.10
2018-10-17T09:59:28.954Z,42.05
2018-10-17T10:02:35.758Z,47.85
2018-10-17T10:05:47.128Z,37.63
2018-10-17T10:08:58.021Z,37.20
2018-10-17T10:12:03.504Z,34.43
2018-10-17T10:15:07.915Z,44.33
2018-10-17T10:18:13.245Z,36.58
2018-10-17T10:21:17.710Z,36.05
2018-10-17T10:24:21.440Z,28.45
2018-10-17T10:27:25.679Z,30.97
2018-10-17T10:30:30.986Z,31.73
2018-10-17T10:33:34.912Z,29.60
2018-10-17T10:36:38.490Z,37.05
2018-10-17T10:39:42.479Z,30.15
2018-10-17T10:42:46.158Z,24.90
2018-10-17T10:45:50.657Z,27.60
2018-10-17T10:48:56.249Z,30.88
2018-10-17T10:51:59.630Z,25.92
2018-10-17T10:55:04.227Z,27.30
2018-10-17T10:58:09.669Z,29.55
2018-10-17T11:01:13.034Z,23.50
2018-10-17T11:04:16.513Z,26.27
2018-10-17T11:07:20.287Z,23.38
2018-10-17T11:10:23.951Z,30.62
2018-10-17T11:13:28.910Z,24.02
2018-10-17T11:16:31.822Z,33.75
2018-10-17T11:19:36.850Z,24.65
2018-10-17T11:22:41.518Z,22.60
2018-10-17T11:25:45.110Z,33.23
2018-10-17T11:28:48.622Z,31.33
2018-10-17T11:31:52.060Z,27.95
2018-10-17T11:34:56.081Z,18.20
2018-10-17T11:38:00.367Z,22.20
2018-10-17T11:41:04.109Z,22.22
2018-10-17T11:44:07.298Z,22.02
2018-10-17T11:47:10.977Z,21.40
2018-10-17T11:50:15.123Z,18.67
2018-10-17T11:53:21.043Z,21.42
2018-10-17T11:56:26.691Z,30.17
2018-10-17T11:59:30.970Z,19.77
2018-10-17T12:02:35.381Z,27.10
2018-10-17T12:05:39.999Z,19.65
2018-10-17T12:08:44.639Z,22.22
2018-10-17T12:11:48.506Z,25.32
2018-10-17T12:14:52.052Z,19.52
2018-10-17T12:17:55.480Z,21.93
2018-10-17T12:21:00.030Z,39.60
2018-10-17T12:24:03.543Z,25.75
2018-10-17T12:27:07.262Z,21.52
2018-10-17T12:30:13.538Z,22.10
2018-10-17T12:33:17.150Z,23.07
2018-10-17T12:36:21.130Z,20.72
2018-10-17T12:39:26.174Z,21.87
2018-10-17T12:42:30.768Z,26.95
2018-10-17T12:45:46.659Z,18.67
2018-10-17T12:48:50.435Z,21.33
2018-10-17T12:51:54.580Z,23.45
2018-10-17T12:54:58.251Z,21.05
2018-10-17T12:58:01.246Z,26.07
2018-10-17T13:01:05.244Z,24.92
2018-10-17T13:04:08.955Z,25.60
2018-10-17T13:07:13.602Z,24.85
2018-10-17T13:10:17.794Z,27.02
2018-10-17T13:13:22.107Z,21.00
2018-10-17T13:16:25.127Z,20.95
2018-10-17T13:19:28.111Z,19.92
2018-10-17T13:22:33.386Z,20.23
2018-10-17T13:25:37.366Z,21.62
2018-10-17T13:28:41.295Z,25.55
2018-10-17T13:31:44.223Z,22.85
2018-10-17T13:34:48.998Z,28.47
2018-10-17T13:37:52.582Z,24.05
2018-10-17T13:40:57.079Z,22.42
2018-10-17T13:44:00.614Z,22.95
2018-10-17T13:47:05.115Z,24.10
2018-10-17T13:50:09.206Z,24.95
2018-10-17T13:53:12.839Z,26.85
2018-10-17T13:56:16.991Z,26.55
2018-10-17T13:59:21.085Z,29.15
2018-10-17T14:02:25.939Z,25.27
2018-10-17T14:05:30.075Z,27.62
2018-10-17T14:08:33.910Z,27.95
2018-10-17T14:11:37.787Z,22.52
2018-10-17T14:14:41.234Z,26.62
2018-10-17T14:17:57.722Z,30.68
2018-10-17T14:21:01.295Z,25.88
2018-10-17T14:24:06.220Z,32.05
2018-10-17T14:27:10.346Z,31.42
2018-10-17T14:30:14.847Z,24.50
2018-10-17T14:33:19.715Z,26.55
2018-10-17T14:36:24.593Z,22.90
2018-10-17T14:39:28.978Z,25.10
2018-10-17T14:42:33.059Z,31.30
2018-10-17T14:45:36.531Z,38.92
2018-10-17T14:48:40.750Z,25.50
2018-10-17T14:51:46.043Z,28.10
2018-10-17T14:54:50.610Z,31.25
2018-10-17T14:57:54.767Z,32.50
2018-10-17T15:00:58.939Z,27.62
2018-10-17T15:04:04.951Z,30.37
2018-10-17T15:07:09.090Z,23.60
2018-10-17T15:10:14.245Z,26.40
2018-10-17T15:13:18.909Z,26.35
2018-10-17T15:16:22.959Z,26.12
2018-10-17T15:19:27.714Z,31.05
2018-10-17T15:22:31.747Z,30.88
2018-10-17T15:25:36.290Z,38.92
2018-10-17T15:28:41.035Z,26.75
2018-10-17T15:31:46.841Z,27.58
2018-10-17T15:34:50.630Z,34.03
2018-10-17T15:37:55.422Z,35.73
2018-10-17T15:40:58.242Z,27.50
2018-10-17T15:44:03.527Z,30.50
2018-10-17T15:47:06.819Z,34.40
2018-10-17T15:50:10.516Z,36.85
2018-10-17T15:53:14.189Z,32.35
2018-10-17T15:56:19.022Z,37.20
2018-10-17T15:59:25.006Z,40.20
2018-10-17T16:02:29.748Z,34.25
2018-10-17T16:05:33.898Z,30.27
2018-10-17T16:08:37.947Z,43.02
2018-10-17T16:11:41.731Z,45.52
2018-10-17T16:14:45.814Z,70.08
2018-10-17T16:17:50.203Z,30.57
2018-10-17T16:20:55.493Z,30.88
2018-10-17T16:23:59.775Z,39.65
2018-10-17T16:27:03.882Z,35.63
2018-10-17T16:30:09.757Z,34.55
2018-10-17T16:33:13.959Z,31.17
2018-10-17T16:36:19.763Z,29.52
2018-10-17T16:39:24.731Z,48.00
2018-10-17T16:42:28.916Z,40.05
2018-10-17T16:45:32.442Z,41.28
2018-10-17T16:48:36.767Z,39.33
2018-10-17T16:51:40.291Z,33.75
2018-10-17T16:54:45.203Z,43.13
2018-10-17T16:57:50.663Z,41.65
2018-10-17T17:00:54.739Z,44.03
2018-10-17T17:03:58.319Z,43.23
2018-10-17T17:07:02.721Z,38.98
2018-10-17T17:10:06.475Z,45.00
2018-10-17T17:13:11.339Z,43.17
2018-10-17T17:16:15.546Z,39.38
2018-10-17T17:19:19.139Z,55.95
2018-10-17T17:22:23.843Z,48.92
2018-10-17T17:25:27.339Z,43.05
2018-10-17T17:28:32.011Z,40.55
2018-10-17T17:31:36.814Z,51.02
2018-10-17T17:34:42.084Z,47.90
2018-10-17T17:37:45.583Z,55.20
2018-10-17T17:40:49.482Z,44.35
2018-10-17T17:43:53.046Z,43.98
2018-10-17T17:46:57.112Z,44.63
2018-10-17T17:50:01.394Z,51.55
2018-10-17T17:53:05.655Z,46.00
2018-10-17T17:56:10.482Z,56.92
2018-10-17T17:59:14.027Z,58.02
2018-10-17T18:02:16.998Z,45.60
2018-10-17T18:05:21.024Z,49.40
2018-10-17T18:08:24.642Z,39.65
2018-10-17T18:11:29.747Z,41.63
2018-10-17T18:14:33.676Z,52.10
2018-10-17T18:17:37.256Z,44.03
2018-10-17T18:20:40.626Z,46.02
2018-10-17T18:23:45.598Z,49.18
2018-10-17T18:26:49.607Z,50.28
2018-10-17T18:29:53.599Z,49.38
2018-10-17T18:32:57.120Z,42.30
2018-10-17T18:36:01.864Z,45.15
2018-10-17T18:39:07.565Z,43.78
2018-10-17T18:42:11.855Z,51.98
2018-10-17T18:45:16.162Z,51.15
2018-10-17T18:48:20.614Z,41.53
2018-10-17T18:51:24.288Z,49.53
2018-10-17T18:54:28.677Z,44.60
2018-10-17T18:57:32.767Z,44.88
2018-10-17T19:00:35.822Z,44.05
2018-10-17T19:03:39.922Z,44.40
2018-10-17T19:06:45.705Z,47.13
2018-10-17T19:09:50.678Z,43.80
2018-10-17T19:12:54.542Z,50.20
2018-10-17T19:15:57.985Z,47.65
2018-10-17T19:19:01.350Z,53.42
2018-10-17T19:22:05.362Z,49.83
2018-10-17T19:25:09.483Z,43.13
2018-10-17T19:28:15.450Z,40.48
2018-10-17T19:31:21.159Z,44.23
2018-10-17T19:34:24.560Z,42.03
2018-10-17T19:37:28.739Z,45.03
2018-10-17T19:40:34.306Z,41.75
2018-10-17T19:43:38.658Z,44.03
2018-10-17T19:46:43.333Z,41.48
2018-10-17T19:49:46.427Z,45.67
2018-10-17T19:52:50.490Z,45.78
2018-10-17T19:55:54.961Z,48.73
2018-10-17T19:58:58.843Z,50.78
2018-10-17T20:02:04.484Z,53.50
2018-10-17T20:05:07.415Z,50.12
2018-10-17T20:08:12.330Z,47.38
2018-10-17T20:11:15.174Z,48.68
2018-10-17T20:14:20.104Z,46.40
2018-10-17T20:17:24.843Z,52.13
2018-10-17T20:20:30.139Z,52.70
2018-10-17T20:23:34.846Z,57.58
2018-10-17T20:26:38.631Z,62.13
2018-10-17T20:29:43.177Z,37.73
2018-10-17T20:32:48.785Z,40.67
2018-10-17T20:35:52.866Z,44.50
2018-10-17T20:38:58.031Z,46.90
2018-10-17T20:42:02.628Z,47.75
2018-10-17T20:45:06.161Z,63.23
2018-10-17T20:48:10.711Z,59.77
2018-10-17T20:51:15.094Z,59.63
2018-10-17T20:54:19.643Z,67.58
2018-10-17T20:57:23.350Z,53.80
2018-10-17T21:00:27.075Z,57.80
2018-10-17T21:03:31.326Z,51.92
2018-10-17T21:06:35.567Z,58.60
2018-10-17T21:09:40.026Z,56.55
2018-10-17T21:12:44.200Z,55.43
2018-10-17T21:15:48.511Z,55.67
2018-10-17T21:18:52.925Z,63.13
2018-10-17T21:21:56.494Z,52.40
2018-10-17T21:25:00.674Z,59.58
2018-10-17T21:28:04.227Z,54.70
2018-10-17T21:31:07.943Z,43.17
2018-10-17T21:34:12.227Z,45.17
2018-10-17T21:37:15.783Z,42.45
2018-10-17T21:40:20.778Z,41.83
2018-10-17T21:43:24.334Z,52.50
2018-10-17T21:46:29.723Z,64.77
2018-10-17T21:49:34.426Z,61.40
2018-10-17T21:52:38.747Z,64.45
2018-10-17T21:55:42.990Z,59.27
2018-10-17T21:58:46.917Z,57.93
2018-10-17T22:01:51.711Z,58.85
2018-10-17T22:04:56.855Z,61.37
2018-10-17T22:08:01.833Z,109.60
2018-10-17T22:11:07.059Z,74.55
2018-10-17T22:14:10.693Z,70.00
2018-10-17T22:17:14.454Z,67.72
2018-10-17T22:20:19.761Z,65.75
2018-10-17T22:23:24.123Z,67.97
2018-10-17T22:26:28.419Z,65.15
2018-10-17T22:29:32.061Z,70.83
2018-10-17T22:32:36.408Z,63.63
2018-10-17T22:35:40.549Z,62.65
2018-10-17T22:38:45.578Z,70.10
2018-10-17T22:41:50.114Z,60.80
2018-10-17T22:44:54.498Z,70.45
2018-10-17T22:47:59.298Z,66.62
2018-10-17T22:51:03.357Z,52.83
2018-10-17T22:54:09.018Z,55.20
2018-10-17T22:57:12.974Z,53.17
2018-10-17T23:00:16.422Z,68.97
2018-10-17T23:03:19.870Z,75.30
2018-10-17T23:06:25.131Z,63.40
2018-10-17T23:09:28.618Z,68.07
2018-10-17T23:12:32.890Z,56.90
2018-10-17T23:15:38.091Z,65.10
2018-10-17T23:18:43.402Z,59.58
2018-10-17T23:21:47.311Z,62.37
2018-10-17T23:24:51.330Z,67.92
2018-10-17T23:27:55.007Z,67.75
2018-10-17T23:30:58.603Z,64.67
2018-10-17T23:34:02.887Z,65.37
2018-10-17T23:37:06.539Z,61.90
2018-10-17T23:40:09.994Z,57.98
2018-10-17T23:43:14.967Z,65.10
2018-10-17T23:46:19.019Z,73.60
2018-10-17T23:49:21.950Z,58.90
2018-10-17T23:52:25.734Z,62.03
2018-10-17T23:55:30.727Z,64.63
2018-10-17T23:58:34.419Z,48.57
