createdAt,value
2018-04-02T00:00:25.472Z,1008.27
2018-04-02T00:01:25.440Z,1008.31
2018-04-02T00:02:25.408Z,1008.25
2018-04-02T00:03:25.376Z,1008.24
2018-04-02T00:04:25.342Z,1008.28
2018-04-02T00:05:25.310Z,1008.24
2018-04-02T00:06:25.278Z,1008.21
2018-04-02T00:07:25.248Z,1008.26
2018-04-02T00:08:25.216Z,1008.24
2018-04-02T00:09:25.181Z,1008.31
2018-04-02T00:10:25.148Z,1008.26
2018-04-02T00:11:25.116Z,1008.27
2018-04-02T00:12:25.089Z,1008.20
2018-04-02T00:13:25.051Z,1008.23
2018-04-02T00:14:25.019Z,1008.19
2018-04-02T00:15:24.993Z,1008.22
2018-04-02T00:16:24.978Z,1008.19
2018-04-02T00:17:24.922Z,1008.12
2018-04-02T00:18:24.889Z,1008.23
2018-04-02T00:19:24.860Z,1007.99
2018-04-02T00:20:24.827Z,1008.13
2018-04-02T00:21:24.791Z,1008.11
2018-04-02T00:22:24.761Z,1008.11
2018-04-02T00:23:24.730Z,1008.15
2018-04-02T00:24:24.696Z,1008.18
2018-04-02T00:25:24.662Z,1008.18
2018-04-02T00:26:24.630Z,1008.20
2018-04-02T00:27:24.598Z,1008.21
2018-04-02T00:28:24.564Z,1008.24
2018-04-02T00:29:24.535Z,1008.24
2018-04-02T00:30:24.499Z,1008.21
2018-04-02T00:31:24.470Z,1008.22
2018-04-02T00:32:24.440Z,1008.25
2018-04-02T00:33:24.413Z,1008.38
2018-04-02T00:34:24.371Z,1008.26
2018-04-02T00:35:24.338Z,1008.29
2018-04-02T00:36:24.313Z,1008.27
2018-04-02T00:37:24.278Z,1008.25
2018-04-02T00:38:24.251Z,1008.33
2018-04-02T00:39:24.358Z,1008.24
2018-04-02T00:40:24.176Z,1008.28
2018-04-02T00:41:24.142Z,1008.21
2018-04-02T00:42:24.110Z,1008.24
2018-04-02T00:43:24.078Z,1008.30
2018-04-02T00:44:24.045Z,1008.23
2018-04-02T00:45:24.018Z,1008.29
2018-04-02T00:46:23.982Z,1008.30
2018-04-02T00:47:23.948Z,1008.24
2018-04-02T00:48:23.919Z,1008.31
2018-04-02T00:49:23.882Z,1008.30
2018-04-02T00:50:23.860Z,1008.35
2018-04-02T00:51:24.568Z,1008.35
2018-04-02T00:52:23.784Z,1008.32
2018-04-02T00:53:23.751Z,1008.37
2018-04-02T00:54:23.719Z,1008.34
2018-04-02T00:55:23.687Z,1008.33
2018-04-02T00:56:23.654Z,1008.35
2018-04-02T00:57:23.628Z,1008.31
2018-04-02T00:58:23.599Z,1008.37
2018-04-02T00:59:23.556Z,1008.39
2018-04-02T01:00:23.523Z,1008.39
2018-04-02T01:01:23.494Z,1008.44
2018-04-02T01:02:23.458Z,1008.40
2018-04-02T01:03:23.426Z,1008.37
2018-04-02T01:04:23.392Z,1008.34
2018-04-02T01:05:23.432Z,1008.39
2018-04-02T01:06:23.328Z,1008.41
2018-04-02T01:07:23.296Z,1008.39
2018-04-02T01:08:23.262Z,1008.41
2018-04-02T01:09:23.232Z,1008.46
2018-04-02T01:10:23.198Z,1008.33
2018-04-02T01:11:23.165Z,1008.38
2018-04-02T01:12:23.132Z,1008.42
2018-04-02T01:13:23.099Z,1008.43
2018-04-02T01:14:23.068Z,1008.48
2018-04-02T01:15:23.035Z,1008.39
2018-04-02T01:16:23.001Z,1008.41
2018-04-02T01:17:22.970Z,1008.29
2018-04-02T01:18:22.946Z,1008.45
2018-04-02T01:19:22.904Z,1008.41
2018-04-02T01:20:22.882Z,1008.40
2018-04-02T01:21:22.838Z,1008.43
2018-04-02T01:22:22.806Z,1008.44
2018-04-02T01:23:22.774Z,1008.44
2018-04-02T01:24:22.740Z,1008.46
2018-04-02T01:25:22.708Z,1008.52
2018-04-02T01:26:22.675Z,1008.43
2018-04-02T01:27:22.642Z,1008.39
2018-04-02T01:28:22.609Z,1008.41
2018-04-02T01:29:22.580Z,1008.43
2018-04-02T01:30:22.544Z,1008.37
2018-04-02T01:31:22.520Z,1008.39
2018-04-02T01:32:22.478Z,1008.33
2018-04-02T01:33:22.451Z,1008.36
2018-04-02T01:34:22.413Z,1008.30
2018-04-02T01:35:22.384Z,1008.36
2018-04-02T01:36:22.349Z,1008.35
2018-04-02T01:37:22.315Z,1008.33
2018-04-02T01:38:22.282Z,1008.36
2018-04-02T01:39:22.249Z,1008.32
2018-04-02T01:40:22.215Z,1008.37
2018-04-02T01:41:22.183Z,1008.34
2018-04-02T01:42:22.152Z,1008.35
2018-04-02T01:43:22.118Z,1008.34
2018-04-02T01:44:22.085Z,1008.38
2018-04-02T01:45:22.052Z,1008.32
2018-04-02T01:46:22.020Z,1008.43
2018-04-02T01:47:21.986Z,1008.36
2018-04-02T01:48:21.953Z,1008.40
2018-04-02T01:49:22.171Z,1008.38
2018-04-02T01:50:21.888Z,1008.39
2018-04-02T01:51:21.861Z,1008.43
2018-04-02T01:52:21.822Z,1008.41
2018-04-02T01:53:21.789Z,1008.40
2018-04-02T01:54:21.757Z,1008.39
2018-04-02T01:55:22.029Z,1008.40
2018-04-02T01:56:21.699Z,1008.40
2018-04-02T01:57:21.659Z,1008.43
2018-04-02T01:58:21.625Z,1008.39
2018-04-02T01:59:21.593Z,1008.38
2018-04-02T02:00:21.564Z,1008.40
2018-04-02T02:01:21.527Z,1008.49
2018-04-02T02:02:21.493Z,1008.40
2018-04-02T02:03:21.461Z,1008.43
2018-04-02T02:04:21.429Z,1008.34
2018-04-02T02:05:21.395Z,1008.43
2018-04-02T02:06:21.362Z,1008.37
2018-04-02T02:07:21.386Z,1008.40
2018-04-02T02:08:21.303Z,1008.45
2018-04-02T02:09:21.264Z,1008.42
2018-04-02T02:10:21.238Z,1008.39
2018-04-02T02:11:21.198Z,1008.39
2018-04-02T02:12:21.475Z,1008.41
2018-04-02T02:13:21.132Z,1008.42
2018-04-02T02:14:21.110Z,1008.42
2018-04-02T02:15:21.070Z,1008.37
2018-04-02T02:16:21.033Z,1008.35
2018-04-02T02:17:21.001Z,1008.35
2018-04-02T02:18:20.971Z,1008.38
2018-04-02T02:19:20.936Z,1008.35
2018-04-02T02:20:20.904Z,1008.39
2018-04-02T02:21:20.869Z,1008.44
2018-04-02T02:22:20.838Z,1008.36
2018-04-02T02:23:20.809Z,1008.39
2018-04-02T02:24:20.770Z,1008.37
2018-04-02T02:25:20.740Z,1008.37
2018-04-02T02:26:20.705Z,1008.35
2018-04-02T02:27:20.672Z,1008.35
2018-04-02T02:28:20.639Z,1008.29
2018-04-02T02:29:20.606Z,1008.35
2018-04-02T02:30:20.575Z,1008.36
2018-04-02T02:31:20.545Z,1008.28
2018-04-02T02:32:20.510Z,1008.29
2018-04-02T02:33:20.491Z,1008.18
2018-04-02T02:34:20.450Z,1008.30
2018-04-02T02:35:20.411Z,1008.26
2018-04-02T02:36:20.375Z,1008.24
2018-04-02T02:37:20.352Z,1008.25
2018-04-02T02:38:20.316Z,1008.24
2018-04-02T02:39:20.279Z,1008.28
2018-04-02T02:40:20.248Z,1008.25
2018-04-02T02:41:20.219Z,1008.27
2018-04-02T02:42:20.186Z,1008.23
2018-04-02T02:43:20.146Z,1008.26
2018-04-02T02:44:20.113Z,1008.26
2018-04-02T02:45:20.080Z,1008.30
2018-04-02T02:46:20.058Z,1008.29
2018-04-02T02:47:20.014Z,1008.28
2018-04-02T02:48:19.984Z,1008.30
2018-04-02T02:49:19.948Z,1008.32
2018-04-02T02:50:19.915Z,1008.35
2018-04-02T02:51:19.883Z,1008.27
2018-04-02T02:52:19.849Z,1008.25
2018-04-02T02:53:19.818Z,1008.30
2018-04-02T02:54:19.783Z,1008.30
2018-04-02T02:55:19.751Z,1008.33
2018-04-02T02:56:19.717Z,1008.32
2018-04-02T02:57:19.683Z,1008.23
2018-04-02T02:58:19.657Z,1008.28
2018-04-02T02:59:19.618Z,1008.25
2018-04-02T03:00:19.585Z,1008.24
2018-04-02T03:01:19.551Z,1008.22
2018-04-02T03:02:19.518Z,1008.24
2018-04-02T03:03:19.487Z,1008.24
2018-04-02T03:04:19.451Z,1008.27
2018-04-02T03:05:19.421Z,1008.28
2018-04-02T03:06:19.387Z,1008.20
2018-04-02T03:07:19.354Z,1008.25
2018-04-02T03:08:19.320Z,1008.28
2018-04-02T03:09:19.286Z,1008.26
2018-04-02T03:10:19.256Z,1008.29
2018-04-02T03:11:19.223Z,1008.23
2018-04-02T03:12:19.186Z,1008.22
2018-04-02T03:13:19.153Z,1008.21
2018-04-02T03:14:19.125Z,1008.19
2018-04-02T03:15:19.096Z,1008.24
2018-04-02T03:16:19.054Z,1008.19
2018-04-02T03:17:19.021Z,1008.20
2018-04-02T03:18:18.988Z,1008.17
2018-04-02T03:19:18.955Z,1008.19
2018-04-02T03:20:18.920Z,1008.20
2018-04-02T03:21:18.890Z,1008.13
2018-04-02T03:22:18.854Z,1008.16
2018-04-02T03:23:18.824Z,1008.18
2018-04-02T03:24:18.790Z,1008.12
2018-04-02T03:25:18.760Z,1008.12
2018-04-02T03:26:18.722Z,1008.14
2018-04-02T03:27:18.690Z,1008.15
2018-04-02T03:28:18.655Z,1008.15
2018-04-02T03:29:18.621Z,1008.18
2018-04-02T03:30:18.593Z,1008.17
2018-04-02T03:31:18.557Z,1008.13
2018-04-02T03:32:18.521Z,1008.20
2018-04-02T03:33:18.497Z,1008.16
2018-04-02T03:34:18.455Z,1008.19
2018-04-02T03:35:18.423Z,1008.18
2018-04-02T03:36:18.388Z,1008.14
2018-04-02T03:37:18.354Z,1008.18
2018-04-02T03:38:18.324Z,1008.12
2018-04-02T03:39:18.290Z,1008.14
2018-04-02T03:40:18.254Z,1008.15
2018-04-02T03:41:18.220Z,1008.19
2018-04-02T03:42:18.188Z,1008.16
2018-04-02T03:43:18.154Z,1008.19
2018-04-02T03:44:18.121Z,1008.21
2018-04-02T03:45:18.091Z,1008.14
2018-04-02T03:46:18.204Z,1008.17
2018-04-02T03:47:18.021Z,1008.16
2018-04-02T03:48:17.987Z,1008.17
2018-04-02T03:49:17.958Z,1008.16
2018-04-02T03:50:17.920Z,1008.12
2018-04-02T03:51:17.888Z,1008.19
2018-04-02T03:52:18.654Z,1008.14
2018-04-02T03:53:17.821Z,1008.15
2018-04-02T03:54:17.786Z,1008.18
2018-04-02T03:55:17.754Z,1008.14
2018-04-02T03:56:17.720Z,1008.15
2018-04-02T03:57:17.690Z,1008.15
2018-04-02T03:58:17.653Z,1008.21
2018-04-02T03:59:17.625Z,1008.18
2018-04-02T04:00:17.588Z,1008.19
2018-04-02T04:01:17.553Z,1008.19
2018-04-02T04:02:17.520Z,1008.19
2018-04-02T04:03:17.786Z,1008.19
2018-04-02T04:04:17.452Z,1008.21
2018-04-02T04:05:17.418Z,1008.18
2018-04-02T04:06:17.385Z,1008.15
2018-04-02T04:07:17.352Z,1008.18
2018-04-02T04:08:17.320Z,1008.20
2018-04-02T04:09:17.289Z,1008.21
2018-04-02T04:10:17.260Z,1008.22
2018-04-02T04:11:17.225Z,1008.22
2018-04-02T04:12:17.187Z,1008.26
2018-04-02T04:13:17.150Z,1008.22
2018-04-02T04:14:17.125Z,1008.24
2018-04-02T04:15:17.089Z,1008.20
2018-04-02T04:16:17.050Z,1008.22
2018-04-02T04:17:17.017Z,1008.22
2018-04-02T04:18:16.983Z,1008.25
2018-04-02T04:19:16.951Z,1008.25
2018-04-02T04:20:16.918Z,1008.23
2018-04-02T04:21:16.884Z,1008.20
2018-04-02T04:22:16.850Z,1008.22
2018-04-02T04:23:16.817Z,1008.24
2018-04-02T04:24:16.784Z,1008.26
2018-04-02T04:25:16.751Z,1008.26
2018-04-02T04:26:16.716Z,1008.25
2018-04-02T04:27:16.685Z,1008.20
2018-04-02T04:28:16.652Z,1008.22
2018-04-02T04:29:16.616Z,1008.24
2018-04-02T04:30:16.586Z,1008.24
2018-04-02T04:31:16.549Z,1008.20
2018-04-02T04:32:16.517Z,1008.23
2018-04-02T04:33:16.481Z,1008.20
2018-04-02T04:34:16.448Z,1008.23
2018-04-02T04:35:16.415Z,1008.22
2018-04-02T04:36:16.381Z,1008.24
2018-04-02T04:37:16.354Z,1008.28
2018-04-02T04:38:16.315Z,1008.23
2018-04-02T04:39:16.305Z,1008.25
2018-04-02T04:40:16.263Z,1008.29
2018-04-02T04:41:16.218Z,1008.28
2018-04-02T04:42:16.187Z,1008.30
2018-04-02T04:43:16.161Z,1008.30
2018-04-02T04:44:16.114Z,1008.28
2018-04-02T04:45:16.080Z,1008.28
2018-04-02T04:46:16.048Z,1008.33
2018-04-02T04:47:16.013Z,1008.35
2018-04-02T04:48:15.980Z,1008.38
2018-04-02T04:49:15.946Z,1008.34
2018-04-02T04:50:15.914Z,1008.38
2018-04-02T04:51:15.883Z,1008.42
2018-04-02T04:52:15.846Z,1008.41
2018-04-02T04:53:15.813Z,1008.38
2018-04-02T04:54:15.779Z,1008.42
2018-04-02T04:55:15.746Z,1008.42
2018-04-02T04:56:15.713Z,1008.38
2018-04-02T04:57:15.679Z,1008.42
2018-04-02T04:58:15.647Z,1008.46
2018-04-02T04:59:15.615Z,1008.43
2018-04-02T05:00:15.579Z,1008.42
2018-04-02T05:01:15.546Z,1008.40
2018-04-02T05:02:15.512Z,1008.42
2018-04-02T05:03:15.479Z,1008.47
2018-04-02T05:04:15.445Z,1008.45
2018-04-02T05:05:15.412Z,1008.44
2018-04-02T05:06:15.379Z,1008.46
2018-04-02T05:07:15.346Z,1008.42
2018-04-02T05:08:15.814Z,1008.39
2018-04-02T05:09:15.282Z,1008.45
2018-04-02T05:10:15.250Z,1008.44
2018-04-02T05:11:15.214Z,1008.47
2018-04-02T05:12:15.179Z,1008.52
2018-04-02T05:13:15.146Z,1008.49
2018-04-02T05:14:15.124Z,1008.52
2018-04-02T05:15:15.083Z,1008.52
2018-04-02T05:16:15.052Z,1008.52
2018-04-02T05:17:15.014Z,1008.50
2018-04-02T05:18:14.983Z,1008.49
2018-04-02T05:19:14.949Z,1008.54
2018-04-02T05:20:14.915Z,1008.59
2018-04-02T05:21:14.883Z,1008.65
2018-04-02T05:22:14.851Z,1008.65
2018-04-02T05:23:14.818Z,1008.65
2018-04-02T05:24:14.786Z,1008.69
2018-04-02T05:25:14.752Z,1008.65
2018-04-02T05:26:14.720Z,1008.73
2018-04-02T05:27:14.688Z,1008.69
2018-04-02T05:28:14.655Z,1008.73
2018-04-02T05:29:14.623Z,1008.80
2018-04-02T05:30:14.591Z,1008.73
2018-04-02T05:31:14.573Z,1008.75
2018-04-02T05:32:14.533Z,1008.77
2018-04-02T05:33:14.495Z,1008.80
2018-04-02T05:34:14.466Z,1008.74
2018-04-02T05:35:14.432Z,1008.68
2018-04-02T05:36:14.399Z,1008.65
2018-04-02T05:37:14.375Z,1008.64
2018-04-02T05:38:14.337Z,1008.73
2018-04-02T05:39:14.312Z,1008.75
2018-04-02T05:40:14.274Z,1008.76
2018-04-02T05:41:14.244Z,1008.78
2018-04-02T05:42:14.212Z,1008.79
2018-04-02T05:43:14.181Z,1008.78
2018-04-02T05:44:14.154Z,1008.77
2018-04-02T05:45:14.173Z,1008.75
2018-04-02T05:46:14.090Z,1008.75
2018-04-02T05:47:14.057Z,1008.72
2018-04-02T05:48:14.028Z,1008.64
2018-04-02T05:49:14.203Z,1008.70
2018-04-02T05:50:13.964Z,1008.74
2018-04-02T05:51:13.933Z,1008.77
2018-04-02T05:52:13.902Z,1008.81
2018-04-02T05:53:13.872Z,1008.81
2018-04-02T05:54:13.846Z,1008.81
2018-04-02T05:55:13.816Z,1008.83
2018-04-02T05:56:13.780Z,1008.84
2018-04-02T05:57:13.750Z,1008.85
2018-04-02T05:58:13.720Z,1008.84
2018-04-02T05:59:13.690Z,1008.85
2018-04-02T06:00:13.680Z,1008.82
2018-04-02T06:01:13.633Z,1008.86
2018-04-02T06:02:13.616Z,1008.85
2018-04-02T06:03:13.570Z,1008.94
2018-04-02T06:04:13.541Z,1008.91
2018-04-02T06:05:13.515Z,1008.87
2018-04-02T06:06:13.804Z,1008.90
2018-04-02T06:07:13.460Z,1008.88
2018-04-02T06:08:13.446Z,1008.94
2018-04-02T06:09:13.393Z,1008.96
2018-04-02T06:10:13.365Z,1008.95
2018-04-02T06:11:13.346Z,1009.05
2018-04-02T06:12:13.306Z,1009.10
2018-04-02T06:13:13.277Z,1009.15
2018-04-02T06:14:13.248Z,1009.23
2018-04-02T06:15:13.220Z,1009.30
2018-04-02T06:16:13.192Z,1009.34
2018-04-02T06:17:13.162Z,1009.36
2018-04-02T06:18:13.135Z,1009.37
2018-04-02T06:19:13.106Z,1009.42
2018-04-02T06:20:13.084Z,1009.49
2018-04-02T06:21:13.048Z,1009.55
2018-04-02T06:22:13.024Z,1009.53
2018-04-02T06:23:12.995Z,1009.69
2018-04-02T06:24:12.964Z,1009.81
2018-04-02T06:25:12.936Z,1009.89
2018-04-02T06:26:12.909Z,1010.36
2018-04-02T06:27:13.088Z,1010.59
2018-04-02T06:28:12.853Z,1010.12
2018-04-02T06:29:12.826Z,1009.63
2018-04-02T06:30:12.798Z,1009.53
2018-04-02T06:31:12.770Z,1009.52
2018-04-02T06:32:12.743Z,1009.49
2018-04-02T06:33:12.715Z,1009.47
2018-04-02T06:34:12.689Z,1009.52
2018-04-02T06:35:12.663Z,1009.52
2018-04-02T06:36:12.633Z,1009.53
2018-04-02T06:37:12.611Z,1009.64
2018-04-02T06:38:12.579Z,1009.59
2018-04-02T06:39:12.552Z,1009.66
2018-04-02T06:40:12.524Z,1009.66
2018-04-02T06:41:12.497Z,1009.68
2018-04-02T06:42:12.474Z,1009.69
2018-04-02T06:43:12.445Z,1009.70
2018-04-02T06:44:12.416Z,1009.75
2018-04-02T06:45:12.394Z,1009.71
2018-04-02T06:46:12.363Z,1009.74
2018-04-02T06:47:12.337Z,1009.65
2018-04-02T06:48:12.309Z,1009.65
2018-04-02T06:49:12.284Z,1009.62
2018-04-02T06:50:12.262Z,1009.55
2018-04-02T06:51:12.231Z,1009.69
2018-04-02T06:52:12.203Z,1009.71
2018-04-02T06:53:12.177Z,1009.68
2018-04-02T06:54:12.150Z,1009.69
2018-04-02T06:55:12.125Z,1009.73
2018-04-02T06:56:12.098Z,1009.77
2018-04-02T06:57:12.072Z,1009.75
2018-04-02T06:58:12.071Z,1009.73
2018-04-02T06:59:12.023Z,1009.78
2018-04-02T07:00:11.994Z,1009.68
2018-04-02T07:01:11.968Z,1009.64
2018-04-02T07:02:11.942Z,1009.65
2018-04-02T07:03:11.921Z,1009.85
2018-04-02T07:04:11.894Z,1009.86
2018-04-02T07:05:11.864Z,1009.85
2018-04-02T07:06:11.838Z,1009.88
2018-04-02T07:07:11.813Z,1010.01
2018-04-02T07:08:11.786Z,1009.97
2018-04-02T07:09:11.760Z,1010.07
2018-04-02T07:10:11.742Z,1010.01
2018-04-02T07:11:11.715Z,1009.97
2018-04-02T07:12:11.685Z,1009.99
2018-04-02T07:13:11.658Z,1009.93
2018-04-02T07:14:11.632Z,1009.98
2018-04-02T07:15:11.615Z,1009.83
2018-04-02T07:16:11.577Z,1009.82
2018-04-02T07:17:11.551Z,1009.99
2018-04-02T07:18:11.526Z,1010.00
2018-04-02T07:19:11.501Z,1010.07
2018-04-02T07:20:11.474Z,1010.09
2018-04-02T07:21:11.446Z,1010.10
2018-04-02T07:22:11.421Z,1010.09
2018-04-02T07:23:11.394Z,1010.10
2018-04-02T07:24:11.368Z,1009.99
2018-04-02T07:25:11.343Z,1010.00
2018-04-02T07:26:11.318Z,1010.00
2018-04-02T07:27:11.290Z,1009.99
2018-04-02T07:28:11.263Z,1010.00
2018-04-02T07:29:11.238Z,1009.94
2018-04-02T07:30:11.211Z,1009.97
2018-04-02T07:31:11.189Z,1010.07
2018-04-02T07:32:11.158Z,1010.08
2018-04-02T07:33:11.132Z,1010.25
2018-04-02T07:34:11.107Z,1010.34
2018-04-02T07:35:11.080Z,1010.50
2018-04-02T07:36:11.056Z,1010.53
2018-04-02T07:37:11.028Z,1010.69
2018-04-02T07:38:11.003Z,1010.83
2018-04-02T07:39:10.976Z,1010.82
2018-04-02T07:40:10.953Z,1011.01
2018-04-02T07:41:10.925Z,1011.22
2018-04-02T07:42:10.899Z,1011.11
2018-04-02T07:43:10.873Z,1011.18
2018-04-02T07:44:10.848Z,1011.17
2018-04-02T07:45:10.823Z,1011.17
2018-04-02T07:46:10.798Z,1011.09
2018-04-02T07:47:10.773Z,1011.12
2018-04-02T07:48:10.748Z,1011.26
2018-04-02T07:49:10.724Z,1011.20
2018-04-02T07:50:10.700Z,1011.31
2018-04-02T07:51:10.680Z,1010.10
2018-04-02T07:52:10.656Z,1010.67
2018-04-02T07:53:10.632Z,1010.93
2018-04-02T07:54:10.602Z,1011.12
2018-04-02T07:55:10.578Z,1011.13
2018-04-02T07:56:10.553Z,1011.51
2018-04-02T07:57:11.415Z,1011.56
2018-04-02T07:58:10.506Z,1011.65
2018-04-02T07:59:10.482Z,1011.60
2018-04-02T08:00:10.460Z,1011.68
2018-04-02T08:01:10.435Z,1011.64
2018-04-02T08:02:10.411Z,1011.38
2018-04-02T08:03:10.391Z,1011.60
2018-04-02T08:04:10.370Z,1011.75
2018-04-02T08:05:10.341Z,1010.90
2018-04-02T08:06:10.317Z,1011.44
2018-04-02T08:07:10.294Z,1011.80
2018-04-02T08:08:10.272Z,1011.93
2018-04-02T08:09:10.247Z,1011.84
2018-04-02T08:10:10.225Z,1011.90
2018-04-02T08:11:10.203Z,1012.00
2018-04-02T08:12:10.250Z,1011.99
2018-04-02T08:13:10.157Z,1011.95
2018-04-02T08:14:10.133Z,1011.99
2018-04-02T08:15:10.107Z,1011.88
2018-04-02T08:16:10.084Z,1011.71
2018-04-02T08:17:10.064Z,1011.83
2018-04-02T08:18:10.038Z,1011.97
2018-04-02T08:19:10.016Z,1011.92
2018-04-02T08:20:09.994Z,1011.92
2018-04-02T08:21:09.969Z,1011.91
2018-04-02T08:22:09.947Z,1011.86
2018-04-02T08:23:09.924Z,1011.90
2018-04-02T08:24:09.905Z,1011.73
2018-04-02T08:25:09.878Z,1011.82
2018-04-02T08:26:09.856Z,1011.94
2018-04-02T08:27:09.835Z,1011.91
2018-04-02T08:28:09.810Z,1011.82
2018-04-02T08:29:09.788Z,1011.74
2018-04-02T08:30:09.766Z,1011.78
2018-04-02T08:31:09.743Z,1011.97
2018-04-02T08:32:09.720Z,1011.82
2018-04-02T08:33:09.701Z,1011.99
2018-04-02T08:34:09.676Z,1012.12
2018-04-02T08:35:09.675Z,1011.94
2018-04-02T08:36:09.636Z,1011.77
2018-04-02T08:37:09.610Z,1011.82
2018-04-02T08:38:09.587Z,1011.89
2018-04-02T08:39:09.565Z,1011.75
2018-04-02T08:40:09.541Z,1011.80
2018-04-02T08:41:09.520Z,1011.89
2018-04-02T08:42:09.903Z,1011.95
2018-04-02T08:43:09.679Z,1011.84
2018-04-02T08:44:09.454Z,1011.85
2018-04-02T08:45:09.432Z,1011.87
2018-04-02T08:46:09.410Z,1011.96
2018-04-02T08:47:09.389Z,1011.77
2018-04-02T08:48:09.373Z,1011.76
2018-04-02T08:49:09.345Z,1011.73
2018-04-02T08:50:09.325Z,1011.61
2018-04-02T08:51:09.305Z,1011.54
2018-04-02T08:52:09.281Z,1009.89
2018-04-02T08:53:09.264Z,1011.39
2018-04-02T08:54:09.241Z,1011.19
2018-04-02T08:55:09.219Z,1011.10
2018-04-02T08:56:09.201Z,1009.55
2018-04-02T08:57:09.176Z,1011.11
2018-04-02T08:58:09.160Z,1011.11
2018-04-02T08:59:09.138Z,1011.04
2018-04-02T09:00:09.113Z,1009.10
2018-04-02T09:01:09.096Z,1009.32
2018-04-02T09:02:09.077Z,1011.47
2018-04-02T09:03:09.052Z,1011.58
2018-04-02T09:04:09.028Z,1010.98
2018-04-02T09:05:09.007Z,1010.02
2018-04-02T09:06:08.987Z,1009.13
2018-04-02T09:07:08.973Z,1009.42
2018-04-02T09:08:08.943Z,1009.67
2018-04-02T09:09:08.922Z,1009.66
2018-04-02T09:10:08.900Z,1009.56
2018-04-02T09:11:08.878Z,1009.59
2018-04-02T09:12:08.860Z,1009.49
2018-04-02T09:13:08.835Z,1009.45
2018-04-02T09:14:08.814Z,1009.31
2018-04-02T09:15:08.797Z,1009.34
2018-04-02T09:16:08.769Z,1009.32
2018-04-02T09:17:08.749Z,1009.27
2018-04-02T09:18:08.727Z,1008.95
2018-04-02T09:19:08.709Z,1009.27
2018-04-02T09:20:08.683Z,1009.25
2018-04-02T09:21:08.664Z,1009.23
2018-04-02T09:22:08.645Z,1009.21
2018-04-02T09:23:08.620Z,1009.18
2018-04-02T09:24:08.597Z,1009.17
2018-04-02T09:25:08.576Z,1009.11
2018-04-02T09:26:08.555Z,1009.11
2018-04-02T09:27:08.534Z,1009.05
2018-04-02T09:28:08.512Z,1009.08
2018-04-02T09:29:08.491Z,1009.11
2018-04-02T09:30:08.470Z,1009.06
2018-04-02T09:31:08.450Z,1009.08
2018-04-02T09:32:08.428Z,1009.07
2018-04-02T09:33:08.408Z,1009.07
2018-04-02T09:34:08.387Z,1009.12
2018-04-02T09:35:08.367Z,1009.10
2018-04-02T09:36:08.346Z,1009.13
2018-04-02T09:37:08.326Z,1009.05
2018-04-02T09:38:08.305Z,1009.00
2018-04-02T09:39:08.286Z,1009.00
2018-04-02T09:40:08.264Z,1008.98
2018-04-02T09:41:08.244Z,1008.96
2018-04-02T09:42:08.225Z,1009.04
2018-04-02T09:43:08.204Z,1009.04
2018-04-02T09:44:08.184Z,1008.99
2018-04-02T09:45:08.164Z,1009.00
2018-04-02T09:46:08.145Z,1009.02
2018-04-02T09:47:08.125Z,1009.00
2018-04-02T09:48:08.105Z,1008.99
2018-04-02T09:49:08.086Z,1008.95
2018-04-02T09:50:08.067Z,1008.99
2018-04-02T09:51:08.049Z,1009.00
2018-04-02T09:52:08.027Z,1009.00
2018-04-02T09:53:08.015Z,1008.95
2018-04-02T09:54:08.028Z,1008.89
2018-04-02T09:55:07.970Z,1008.91
2018-04-02T09:56:07.950Z,1008.87
2018-04-02T09:57:07.930Z,1008.89
2018-04-02T09:58:07.912Z,1008.89
2018-04-02T09:59:07.897Z,1008.87
2018-04-02T10:00:07.878Z,1008.85
2018-04-02T10:01:07.861Z,1008.86
2018-04-02T10:02:07.839Z,1008.85
2018-04-02T10:03:07.815Z,1008.84
2018-04-02T10:04:07.795Z,1008.84
2018-04-02T10:05:07.804Z,1008.83
2018-04-02T10:06:07.759Z,1008.79
2018-04-02T10:07:07.744Z,1008.76
2018-04-02T10:08:07.719Z,1008.85
2018-04-02T10:09:07.707Z,1008.80
2018-04-02T10:10:07.762Z,1008.72
2018-04-02T10:11:07.662Z,1008.77
2018-04-02T10:12:07.646Z,1008.77
2018-04-02T10:13:07.629Z,1008.79
2018-04-02T10:14:07.610Z,1008.74
2018-04-02T10:15:07.587Z,1008.76
2018-04-02T10:16:07.565Z,1008.76
2018-04-02T10:17:07.547Z,1008.71
2018-04-02T10:18:07.529Z,1008.70
2018-04-02T10:19:07.509Z,1008.66
2018-04-02T10:20:07.498Z,1008.63
2018-04-02T10:21:07.470Z,1008.68
2018-04-02T10:22:07.452Z,1008.67
2018-04-02T10:23:07.432Z,1008.71
2018-04-02T10:24:07.412Z,1008.64
2018-04-02T10:25:07.394Z,1008.62
2018-04-02T10:26:07.376Z,1008.60
2018-04-02T10:27:07.359Z,1008.52
2018-04-02T10:28:07.357Z,1008.49
2018-04-02T10:29:08.169Z,1008.49
2018-04-02T10:30:07.300Z,1008.47
2018-04-02T10:31:07.280Z,1008.52
2018-04-02T10:32:07.293Z,1008.47
2018-04-02T10:33:07.242Z,1008.46
2018-04-02T10:34:07.222Z,1008.49
2018-04-02T10:35:07.204Z,1008.44
2018-04-02T10:36:07.182Z,1008.47
2018-04-02T10:37:07.165Z,1008.47
2018-04-02T10:38:07.142Z,1008.44
2018-04-02T10:39:07.124Z,1008.48
2018-04-02T10:40:07.104Z,1008.45
2018-04-02T10:41:07.085Z,1008.44
2018-04-02T10:42:07.066Z,1008.44
2018-04-02T10:43:07.053Z,1008.46
2018-04-02T10:44:07.031Z,1008.44
2018-04-02T10:45:07.008Z,1008.40
2018-04-02T10:46:06.991Z,1008.41
2018-04-02T10:47:06.972Z,1008.41
2018-04-02T10:48:06.949Z,1008.40
2018-04-02T10:49:06.934Z,1008.37
2018-04-02T10:50:06.911Z,1008.29
2018-04-02T10:51:06.892Z,1008.34
2018-04-02T10:52:06.873Z,1008.37
2018-04-02T10:53:06.853Z,1008.41
2018-04-02T10:54:06.835Z,1008.36
2018-04-02T10:55:06.820Z,1008.37
2018-04-02T10:56:06.796Z,1008.40
2018-04-02T10:57:06.778Z,1008.41
2018-04-02T10:58:06.758Z,1008.39
2018-04-02T10:59:06.741Z,1008.37
2018-04-02T11:00:06.721Z,1008.38
2018-04-02T11:01:06.704Z,1008.41
2018-04-02T11:02:06.683Z,1008.49
2018-04-02T11:03:06.665Z,1008.46
2018-04-02T11:04:06.650Z,1008.48
2018-04-02T11:05:06.630Z,1008.50
2018-04-02T11:06:06.610Z,1008.55
2018-04-02T11:07:06.593Z,1008.52
2018-04-02T11:08:06.575Z,1008.62
2018-04-02T11:09:06.556Z,1008.77
2018-04-02T11:10:06.538Z,1008.79
2018-04-02T11:11:06.520Z,1008.89
2018-04-02T11:12:06.502Z,1008.93
2018-04-02T11:13:06.491Z,1008.99
2018-04-02T11:14:06.466Z,1009.17
2018-04-02T11:15:06.448Z,1009.16
2018-04-02T11:16:06.437Z,1009.27
2018-04-02T11:17:06.418Z,1009.16
2018-04-02T11:18:06.394Z,1008.78
2018-04-02T11:19:06.381Z,1008.78
2018-04-02T11:20:06.360Z,1008.78
2018-04-02T11:21:06.341Z,1008.89
2018-04-02T11:22:06.328Z,1008.83
2018-04-02T11:23:06.303Z,1008.75
2018-04-02T11:24:06.284Z,1008.74
2018-04-02T11:25:06.267Z,1008.78
2018-04-02T11:26:06.249Z,1008.58
2018-04-02T11:27:06.229Z,1008.66
2018-04-02T11:28:06.210Z,1008.76
2018-04-02T11:29:06.190Z,1008.68
2018-04-02T11:30:06.174Z,1008.54
2018-04-02T11:31:06.151Z,1008.58
2018-04-02T11:32:06.132Z,1008.73
2018-04-02T11:33:06.112Z,1008.66
2018-04-02T11:34:06.094Z,1008.73
2018-04-02T11:35:06.380Z,1008.79
2018-04-02T11:36:06.055Z,1008.86
2018-04-02T11:37:06.039Z,1008.77
2018-04-02T11:38:06.017Z,1008.82
2018-04-02T11:39:05.996Z,1008.86
2018-04-02T11:40:05.979Z,1008.81
2018-04-02T11:41:06.108Z,1008.73
2018-04-02T11:42:05.939Z,1008.69
2018-04-02T11:43:05.924Z,1008.71
2018-04-02T11:44:05.903Z,1008.72
2018-04-02T11:45:05.888Z,1008.73
2018-04-02T11:46:05.864Z,1008.64
2018-04-02T11:47:05.845Z,1008.65
2018-04-02T11:48:05.831Z,1008.65
2018-04-02T11:49:05.810Z,1008.51
2018-04-02T11:50:05.791Z,1008.42
2018-04-02T11:51:05.776Z,1008.26
2018-04-02T11:52:05.753Z,1008.20
2018-04-02T11:53:05.736Z,1008.19
2018-04-02T11:54:05.722Z,1008.28
2018-04-02T11:55:05.701Z,1008.33
2018-04-02T11:56:05.687Z,1008.33
2018-04-02T11:57:05.666Z,1008.33
2018-04-02T11:58:05.648Z,1008.35
2018-04-02T11:59:05.631Z,1008.53
2018-04-02T12:00:05.616Z,1008.51
2018-04-02T12:01:05.595Z,1008.52
2018-04-02T12:02:05.579Z,1008.52
2018-04-02T12:03:05.568Z,1008.43
2018-04-02T12:04:05.546Z,1008.63
2018-04-02T12:05:05.879Z,1008.69