createdAt,value
2022-09-12T00:02:04.596Z,1.37
2022-09-12T00:04:36.579Z,2.27
2022-09-12T00:07:04.920Z,1.87
2022-09-12T00:09:35.378Z,1.57
2022-09-12T00:12:05.333Z,2.77
2022-09-12T00:14:48.054Z,3.07
2022-09-12T00:17:17.733Z,2.20
2022-09-12T00:19:47.473Z,2.70
2022-09-12T00:22:17.813Z,1.50
2022-09-12T00:24:45.919Z,3.40
2022-09-12T00:27:20.537Z,1.37
2022-09-12T00:29:51.478Z,1.50
2022-09-12T00:32:20.394Z,1.80
2022-09-12T00:34:51.689Z,1.43
2022-09-12T00:37:20.258Z,1.40
2022-09-12T00:39:48.402Z,1.37
2022-09-12T00:42:24.838Z,1.30
2022-09-12T00:44:57.064Z,1.90
2022-09-12T00:47:33.938Z,3.20
2022-09-12T00:50:22.038Z,1.43
2022-09-12T00:53:09.364Z,2.33
2022-09-12T00:55:42.716Z,1.30
2022-09-12T00:58:44.532Z,1.40
2022-09-12T01:01:13.275Z,1.20
2022-09-12T01:03:41.863Z,1.80
2022-09-12T01:06:42.388Z,1.50
2022-09-12T01:09:26.834Z,1.43
2022-09-12T01:11:57.358Z,1.97
2022-09-12T01:14:26.882Z,2.17
2022-09-12T01:16:56.834Z,1.40
2022-09-12T01:19:58.673Z,1.40
2022-09-12T01:23:21.557Z,2.00
2022-09-12T01:26:26.358Z,1.30
2022-09-12T01:29:34.323Z,1.77
2022-09-12T01:32:44.718Z,1.80
2022-09-12T01:35:33.763Z,1.20
2022-09-12T01:38:18.819Z,1.20
2022-09-12T01:40:53.054Z,1.20
2022-09-12T01:43:45.799Z,2.50
2022-09-12T01:46:32.213Z,2.07
2022-09-12T01:49:09.403Z,2.50
2022-09-12T01:51:41.619Z,2.10
2022-09-12T01:54:21.378Z,1.30
2022-09-12T01:56:55.763Z,1.40
2022-09-12T01:59:33.573Z,1.27
2022-09-12T02:02:44.339Z,1.37
2022-09-12T02:05:24.023Z,1.50
2022-09-12T02:08:03.598Z,1.30
2022-09-12T02:10:34.498Z,1.37
2022-09-12T02:13:41.173Z,1.47
2022-09-12T02:16:29.687Z,1.43
2022-09-12T02:19:08.838Z,1.30
2022-09-12T02:21:39.598Z,2.60
2022-09-12T02:24:09.955Z,1.70
2022-09-12T02:27:00.703Z,1.40
2022-09-12T02:29:27.698Z,2.23
2022-09-12T02:32:11.878Z,1.90
2022-09-12T02:34:49.586Z,1.50
2022-09-12T02:37:45.698Z,1.80
2022-09-12T02:40:14.047Z,1.50
2022-09-12T02:42:41.483Z,1.40
2022-09-12T02:45:10.317Z,1.30
2022-09-12T02:47:44.358Z,1.67
2022-09-12T02:50:11.953Z,1.40
2022-09-12T02:52:40.026Z,2.10
2022-09-12T02:55:08.718Z,1.40
2022-09-12T02:57:35.778Z,2.90
2022-09-12T03:00:03.880Z,2.23
2022-09-12T03:03:13.494Z,1.43
2022-09-12T03:06:02.293Z,1.23
2022-09-12T03:09:00.681Z,1.47
2022-09-12T03:11:37.478Z,1.97
2022-09-12T03:14:31.565Z,2.83
2022-09-12T03:17:17.023Z,1.20
2022-09-12T03:19:58.879Z,1.30
2022-09-12T03:22:40.739Z,1.30
2022-09-12T03:25:28.239Z,1.17
2022-09-12T03:28:16.399Z,1.57
2022-09-12T03:30:48.405Z,1.37
2022-09-12T03:33:18.498Z,1.13
2022-09-12T03:35:46.738Z,1.63
2022-09-12T03:38:13.778Z,2.37
2022-09-12T03:40:41.563Z,1.70
2022-09-12T03:43:10.213Z,2.07
2022-09-12T03:45:38.245Z,1.37
2022-09-12T03:48:06.464Z,1.40
2022-09-12T03:50:34.166Z,1.30
2022-09-12T03:53:01.788Z,2.23
2022-09-12T03:55:29.063Z,1.57
2022-09-12T03:57:56.894Z,2.67
2022-09-12T04:00:24.266Z,1.60
2022-09-12T04:02:57.015Z,1.40
2022-09-12T04:05:25.694Z,2.43
2022-09-12T04:07:53.164Z,1.93
2022-09-12T04:10:20.279Z,1.60
2022-09-12T04:12:47.282Z,1.57
2022-09-12T04:15:14.464Z,2.07
2022-09-12T04:17:41.473Z,1.30
2022-09-12T04:20:08.734Z,2.10
2022-09-12T04:22:35.893Z,1.87
2022-09-12T04:25:03.704Z,2.50
2022-09-12T04:27:31.198Z,1.20
2022-09-12T04:30:00.186Z,1.50
2022-09-12T04:32:27.240Z,1.70
2022-09-12T04:34:54.243Z,2.23
2022-09-12T04:37:22.520Z,1.43
2022-09-12T04:39:49.983Z,2.70
2022-09-12T04:42:17.214Z,2.20
2022-09-12T04:44:44.284Z,1.47
2022-09-12T04:47:11.338Z,1.50
2022-09-12T04:49:38.458Z,2.70
2022-09-12T04:52:05.534Z,1.33
2022-09-12T04:54:32.879Z,1.40
2022-09-12T04:57:00.378Z,1.23
2022-09-12T04:59:27.854Z,1.53
2022-09-12T05:01:54.995Z,2.47
2022-09-12T05:04:22.262Z,1.40
2022-09-12T05:06:49.919Z,1.70
2022-09-12T05:09:16.888Z,1.30
2022-09-12T05:14:33.653Z,1.95
2022-09-12T05:17:02.057Z,3.22
2022-09-12T05:19:31.299Z,2.28
2022-09-12T05:21:59.313Z,2.47
2022-09-12T05:24:26.358Z,1.42
2022-09-12T05:26:53.478Z,1.40
2022-09-12T05:29:20.575Z,1.60
2022-09-12T05:31:50.290Z,3.30
2022-09-12T05:34:17.373Z,1.60
2022-09-12T05:36:44.426Z,1.38
2022-09-12T05:39:11.478Z,3.85
2022-09-12T05:41:38.665Z,3.03
2022-09-12T05:44:07.740Z,1.70
2022-09-12T05:46:40.382Z,2.05
2022-09-12T05:49:10.224Z,2.33
2022-09-12T05:51:41.675Z,2.97
2022-09-12T05:54:12.148Z,1.95
2022-09-12T05:56:41.424Z,4.45
2022-09-12T05:59:15.016Z,1.95
2022-09-12T06:01:43.169Z,2.75
2022-09-12T06:04:10.778Z,3.97
2022-09-12T06:06:42.064Z,4.28
2022-09-12T06:09:10.219Z,2.50
2022-09-12T06:11:40.929Z,1.30
2022-09-12T06:14:10.378Z,1.77
2022-09-12T06:16:37.997Z,4.22
2022-09-12T06:19:14.046Z,2.50
2022-09-12T06:21:41.063Z,4.65
2022-09-12T06:24:08.714Z,3.92
2022-09-12T06:26:36.830Z,2.67
2022-09-12T06:29:05.276Z,2.20
2022-09-12T06:31:34.884Z,3.58
2022-09-12T06:34:05.292Z,4.78
2022-09-12T06:36:45.814Z,2.22
2022-09-12T06:39:18.439Z,3.03
2022-09-12T06:41:46.248Z,1.95
2022-09-12T06:44:16.391Z,2.33
2022-09-12T06:46:44.649Z,2.40
2022-09-12T06:49:12.328Z,2.17
2022-09-12T06:51:39.570Z,2.22
2022-09-12T06:54:06.594Z,3.13
2022-09-12T06:56:33.779Z,2.70
2022-09-12T06:59:00.783Z,2.00
2022-09-12T07:01:30.682Z,3.08
2022-09-12T07:04:00.368Z,1.77
2022-09-12T07:06:32.179Z,2.38
2022-09-12T07:09:01.328Z,3.38
2022-09-12T07:11:36.812Z,2.00
2022-09-12T07:14:05.814Z,1.77
2022-09-12T07:16:34.963Z,2.15
2022-09-12T07:19:03.713Z,2.80
2022-09-12T07:21:31.513Z,1.92
2022-09-12T07:23:59.185Z,2.72
2022-09-12T07:26:28.199Z,2.10
2022-09-12T07:29:12.861Z,3.38
2022-09-12T07:31:45.302Z,1.98
2022-09-12T07:34:12.409Z,3.67
2022-09-12T07:36:40.031Z,3.35
2022-09-12T07:39:07.647Z,2.33
2022-09-12T07:41:34.952Z,2.30
2022-09-12T07:44:03.637Z,4.35
2022-09-12T07:46:32.208Z,2.67
2022-09-12T07:49:00.383Z,4.20
2022-09-12T07:51:31.000Z,1.77
2022-09-12T07:53:58.868Z,3.22
2022-09-12T07:56:31.124Z,2.42
2022-09-12T07:58:59.296Z,2.03
2022-09-12T08:01:28.084Z,4.15
2022-09-12T08:03:59.410Z,3.35
2022-09-12T08:06:28.819Z,2.25
2022-09-12T08:08:57.326Z,1.85
2022-09-12T08:11:26.359Z,1.77
2022-09-12T08:13:56.337Z,2.53
2022-09-12T08:16:26.307Z,2.72
2022-09-12T08:18:54.053Z,3.80
2022-09-12T08:21:27.895Z,2.78
2022-09-12T08:23:57.991Z,2.95
2022-09-12T08:26:25.228Z,2.42
2022-09-12T08:28:53.651Z,3.13
2022-09-12T08:31:23.169Z,1.70
2022-09-12T08:33:50.596Z,2.17
2022-09-12T08:36:20.561Z,3.33
2022-09-12T08:38:54.434Z,3.92
2022-09-12T08:41:40.153Z,3.33
2022-09-12T08:44:26.032Z,2.58
2022-09-12T08:47:17.372Z,1.50
2022-09-12T08:50:03.684Z,2.45
2022-09-12T08:52:37.788Z,1.88
2022-09-12T08:55:13.251Z,1.60
2022-09-12T08:57:40.864Z,2.70
2022-09-12T09:00:14.198Z,2.53
2022-09-12T09:03:02.882Z,1.55
2022-09-12T09:05:57.413Z,1.95
2022-09-12T09:08:31.338Z,1.48
2022-09-12T09:11:01.049Z,2.30
2022-09-12T09:14:15.161Z,1.40
2022-09-12T09:16:44.917Z,1.40
2022-09-12T09:19:17.888Z,1.60
2022-09-12T09:21:53.168Z,1.77
2022-09-12T09:24:24.999Z,1.60
2022-09-12T09:27:03.350Z,1.80
2022-09-12T09:29:44.739Z,2.63
2022-09-12T09:32:28.883Z,1.80
2022-09-12T09:34:55.957Z,2.60
2022-09-12T09:37:33.348Z,1.58
2022-09-12T09:40:00.366Z,1.63
2022-09-12T09:43:03.353Z,1.50
2022-09-12T09:45:30.492Z,1.50
2022-09-12T09:48:16.168Z,1.70
2022-09-12T09:50:44.037Z,1.48
2022-09-12T09:53:29.633Z,1.40
2022-09-12T09:55:58.123Z,1.83
2022-09-12T09:58:30.063Z,1.65
2022-09-12T10:01:04.576Z,1.58
2022-09-12T10:03:55.628Z,2.83
2022-09-12T10:06:31.228Z,1.70
2022-09-12T10:09:09.147Z,1.83
2022-09-12T10:11:40.593Z,3.33
2022-09-12T10:14:31.428Z,1.95
2022-09-12T10:16:59.753Z,1.95
2022-09-12T10:19:40.499Z,1.50
2022-09-12T10:22:15.029Z,2.00
2022-09-12T10:24:47.323Z,3.85
2022-09-12T10:27:15.979Z,2.20
2022-09-12T10:29:52.028Z,2.80
2022-09-12T10:32:29.973Z,1.90
2022-09-12T10:35:09.137Z,1.92
2022-09-12T10:37:39.998Z,4.53
2022-09-12T10:40:21.296Z,1.88
2022-09-12T10:42:54.353Z,1.60
2022-09-12T10:45:38.148Z,2.85
2022-09-12T10:48:35.727Z,1.80
2022-09-12T10:51:02.753Z,1.63
2022-09-12T10:53:40.891Z,2.70
2022-09-12T10:56:24.653Z,2.00
2022-09-12T10:59:16.762Z,1.70
2022-09-12T11:01:49.709Z,2.80
2022-09-12T11:04:38.532Z,2.10
2022-09-12T11:07:45.860Z,1.73
2022-09-12T11:10:37.460Z,1.80
2022-09-12T11:13:21.585Z,1.73
2022-09-12T11:16:12.838Z,2.13
2022-09-12T11:19:07.128Z,1.77
2022-09-12T11:22:01.908Z,1.88
2022-09-12T11:24:40.293Z,1.88
2022-09-12T11:27:31.834Z,1.77
2022-09-12T11:30:02.933Z,2.53
2022-09-12T11:33:05.818Z,3.50
2022-09-12T11:35:35.257Z,3.08
2022-09-12T11:38:11.419Z,3.17
2022-09-12T11:40:59.852Z,2.88
2022-09-12T11:43:44.168Z,1.60
2022-09-12T11:46:43.080Z,1.85
2022-09-12T11:49:12.390Z,1.80
2022-09-12T11:51:51.318Z,1.70
2022-09-12T11:54:30.608Z,2.85
2022-09-12T11:57:19.888Z,2.08
2022-09-12T11:59:57.215Z,2.20
2022-09-12T12:02:40.483Z,1.67
2022-09-12T12:05:21.003Z,1.70
2022-09-12T12:08:01.984Z,1.58
2022-09-12T12:10:34.388Z,1.70
2022-09-12T12:13:13.994Z,2.22
2022-09-12T12:15:50.913Z,2.38
2022-09-12T12:18:25.693Z,1.90
2022-09-12T12:20:54.528Z,2.85
2022-09-12T12:23:31.475Z,1.90
2022-09-12T12:26:00.827Z,2.55
2022-09-12T12:28:43.151Z,2.13
2022-09-12T12:31:11.453Z,1.65
2022-09-12T12:33:38.537Z,1.77
2022-09-12T12:36:09.028Z,1.92
2022-09-12T12:38:38.910Z,1.70
2022-09-12T12:41:29.134Z,1.85
2022-09-12T12:43:57.710Z,2.38
2022-09-12T12:46:27.710Z,1.75
2022-09-12T12:49:21.729Z,1.70
2022-09-12T12:51:56.809Z,1.60
2022-09-12T12:54:34.893Z,1.70
2022-09-12T12:57:17.613Z,1.80
2022-09-12T12:59:47.635Z,2.42
2022-09-12T13:02:29.469Z,2.00
2022-09-12T13:04:59.875Z,2.95
2022-09-12T13:07:32.709Z,1.88
2022-09-12T13:10:01.357Z,1.67
2022-09-12T13:12:33.588Z,1.67
2022-09-12T13:15:05.869Z,1.73
2022-09-12T13:17:40.739Z,3.00
2022-09-12T13:20:29.776Z,2.20
2022-09-12T13:22:57.837Z,2.00
2022-09-12T13:25:37.680Z,2.33
2022-09-12T13:28:04.605Z,1.92
2022-09-12T13:30:35.405Z,2.38
2022-09-12T13:33:17.234Z,2.22
2022-09-12T13:35:53.989Z,1.75
2022-09-12T13:38:50.194Z,2.08
2022-09-12T13:41:51.324Z,1.60
2022-09-12T13:44:22.064Z,1.52
2022-09-12T13:46:50.463Z,2.50
2022-09-12T13:49:35.953Z,1.58
2022-09-12T13:52:22.908Z,1.58
2022-09-12T13:54:53.417Z,2.22
2022-09-12T13:57:37.769Z,3.55
2022-09-12T14:00:19.753Z,1.65
2022-09-12T14:02:50.465Z,1.70
2022-09-12T14:05:24.324Z,2.20
2022-09-12T14:07:56.386Z,1.65
2022-09-12T14:10:36.033Z,2.05
2022-09-12T14:13:11.992Z,1.60
2022-09-12T14:15:40.193Z,1.40
2022-09-12T14:18:08.860Z,1.90
2022-09-12T14:20:38.717Z,2.63
2022-09-12T14:23:29.434Z,1.90
2022-09-12T14:25:58.783Z,3.05
2022-09-12T14:28:28.397Z,1.98
2022-09-12T14:31:21.272Z,3.15
2022-09-12T14:33:54.278Z,2.28
2022-09-12T14:36:27.099Z,1.73
2022-09-12T14:38:58.537Z,1.45
2022-09-12T14:41:44.172Z,1.73
2022-09-12T14:44:23.713Z,2.85
2022-09-12T14:46:51.313Z,1.60
2022-09-12T14:49:34.647Z,1.80
2022-09-12T14:52:08.212Z,1.77
2022-09-12T14:54:40.404Z,3.22
2022-09-12T14:57:19.372Z,1.50
2022-09-12T14:59:46.578Z,2.63
2022-09-12T15:02:20.344Z,1.75
2022-09-12T15:04:53.541Z,2.08
2022-09-12T15:07:40.703Z,2.60
2022-09-12T15:10:29.254Z,1.88
2022-09-12T15:13:14.437Z,1.80
2022-09-12T15:15:44.476Z,1.73
2022-09-12T15:18:12.328Z,1.73
2022-09-12T15:20:41.844Z,2.85
2022-09-12T15:23:15.948Z,1.75
2022-09-12T15:25:43.080Z,2.58
2022-09-12T15:28:18.788Z,2.55
2022-09-12T15:30:47.952Z,3.03
2022-09-12T15:33:16.703Z,2.28
2022-09-12T15:35:43.883Z,1.70
2022-09-12T15:38:11.113Z,1.80
2022-09-12T15:40:38.408Z,1.80
2022-09-12T15:43:05.704Z,2.47
2022-09-12T15:45:34.668Z,2.75
2022-09-12T15:48:03.486Z,1.70
2022-09-12T15:50:31.348Z,1.63
2022-09-12T15:52:58.928Z,1.70
2022-09-12T15:55:32.260Z,2.30
2022-09-12T15:58:04.908Z,1.92
2022-09-12T16:00:33.943Z,1.90
2022-09-12T16:03:01.388Z,2.10
2022-09-12T16:05:28.563Z,2.33
2022-09-12T16:07:55.959Z,2.00
2022-09-12T16:10:30.295Z,1.92
2022-09-12T16:13:00.065Z,1.90
2022-09-12T16:15:27.266Z,2.25
2022-09-12T16:17:54.483Z,2.70
2022-09-12T16:20:23.104Z,2.42
2022-09-12T16:22:50.225Z,2.30
2022-09-12T16:25:17.744Z,1.83
2022-09-12T16:27:45.106Z,2.17
2022-09-12T16:30:13.249Z,1.92
2022-09-12T16:32:40.664Z,2.03
2022-09-12T16:35:08.289Z,1.80
2022-09-12T16:37:35.523Z,2.22
2022-09-12T16:40:04.964Z,2.28
2022-09-12T16:42:32.324Z,1.80
2022-09-12T16:44:59.358Z,3.70
2022-09-12T16:47:26.378Z,1.70
2022-09-12T16:49:53.653Z,1.70
2022-09-12T16:52:20.836Z,1.95
2022-09-12T16:54:47.824Z,2.25
2022-09-12T16:57:14.947Z,2.90
2022-09-12T16:59:41.950Z,2.83
2022-09-12T17:02:13.179Z,1.90
2022-09-12T17:04:40.794Z,1.80
2022-09-12T17:07:08.444Z,2.20
2022-09-12T17:09:35.483Z,3.58
2022-09-12T17:12:02.928Z,2.20
2022-09-12T17:14:30.063Z,2.55
2022-09-12T17:16:57.138Z,2.42
2022-09-12T17:19:33.220Z,2.40
2022-09-12T17:22:00.344Z,3.05
2022-09-12T17:24:27.459Z,3.55
2022-09-12T17:26:54.790Z,2.13
2022-09-12T17:29:21.823Z,2.38
2022-09-12T17:31:49.260Z,2.25
2022-09-12T17:34:17.911Z,2.72
2022-09-12T17:36:46.337Z,2.60
2022-09-12T17:39:14.267Z,3.65
2022-09-12T17:41:43.022Z,2.47
2022-09-12T17:44:13.269Z,2.03
2022-09-12T17:46:41.400Z,2.80
2022-09-12T17:49:15.812Z,2.40
2022-09-12T17:51:44.047Z,2.42
2022-09-12T17:54:15.008Z,4.28
2022-09-12T17:56:43.559Z,2.67
2022-09-12T17:59:14.863Z,4.55
2022-09-12T18:02:01.261Z,3.87
2022-09-12T18:04:28.362Z,3.10
2022-09-12T18:06:57.607Z,3.80
2022-09-12T18:09:28.198Z,6.07
2022-09-12T18:11:55.381Z,3.47
2022-09-12T18:14:23.004Z,3.25
2022-09-12T18:19:59.478Z,2.78
2022-09-12T18:22:26.458Z,5.00
2022-09-12T18:24:53.407Z,3.30
2022-09-12T18:27:20.548Z,3.33
2022-09-12T18:30:04.248Z,4.60
2022-09-12T18:32:34.663Z,3.42
2022-09-12T18:35:01.699Z,3.60
2022-09-12T18:37:28.662Z,3.20
2022-09-12T18:39:56.409Z,3.25
2022-09-12T18:42:24.753Z,4.32
2022-09-12T18:44:52.170Z,5.40
2022-09-12T18:47:19.124Z,5.22
2022-09-12T18:49:46.114Z,3.30
2022-09-12T18:52:13.299Z,3.08
2022-09-12T18:54:40.692Z,2.70
2022-09-12T18:57:07.638Z,3.85
2022-09-12T18:59:34.723Z,2.97
2022-09-12T19:02:01.851Z,3.17
2022-09-12T19:04:28.983Z,3.47
2022-09-12T19:06:56.044Z,4.35
2022-09-12T19:09:24.004Z,2.97
2022-09-12T19:11:52.818Z,3.63
2022-09-12T19:14:23.220Z,3.40
2022-09-12T19:16:51.019Z,2.80
2022-09-12T19:19:18.217Z,4.20
2022-09-12T19:21:46.131Z,3.20
2022-09-12T19:24:14.545Z,3.58
2022-09-12T19:26:41.790Z,5.35
2022-09-12T19:29:09.476Z,4.03
2022-09-12T19:31:37.003Z,3.80
2022-09-12T19:34:07.116Z,4.18
2022-09-12T19:36:44.967Z,3.40
2022-09-12T19:39:12.318Z,3.45
2022-09-12T19:41:39.454Z,4.50
2022-09-12T19:44:06.557Z,3.50
2022-09-12T19:46:33.667Z,4.65
2022-09-12T19:49:00.799Z,3.00
2022-09-12T19:51:27.837Z,4.70
2022-09-12T19:53:55.138Z,4.63
2022-09-12T19:56:22.324Z,3.42
2022-09-12T19:58:55.811Z,3.42
2022-09-12T20:01:28.641Z,3.85
2022-09-12T20:03:57.163Z,3.38
2022-09-12T20:06:24.823Z,4.53
2022-09-12T20:08:51.780Z,5.40
2022-09-12T20:11:22.161Z,3.78
2022-09-12T20:13:49.799Z,4.38
2022-09-12T20:16:23.319Z,5.13
2022-09-12T20:18:59.159Z,3.30
2022-09-12T20:21:35.968Z,4.07
2022-09-12T20:24:08.363Z,3.88
2022-09-12T20:26:35.452Z,4.13
2022-09-12T20:29:03.762Z,4.30
2022-09-12T20:31:31.330Z,3.33
2022-09-12T20:33:58.483Z,3.85
2022-09-12T20:36:26.071Z,4.90
2022-09-12T20:38:56.980Z,4.07
2022-09-12T20:41:27.433Z,3.97
2022-09-12T20:43:56.481Z,3.83
2022-09-12T20:46:25.531Z,4.93
2022-09-12T20:48:53.258Z,3.58
2022-09-12T20:51:21.519Z,4.32
2022-09-12T20:53:52.683Z,3.90
2022-09-12T20:56:19.824Z,4.53
2022-09-12T20:58:46.823Z,5.35
2022-09-12T21:01:16.157Z,4.18
2022-09-12T21:03:44.873Z,3.90
2022-09-12T21:06:13.159Z,3.78
2022-09-12T21:08:40.883Z,3.90
2022-09-12T21:11:07.936Z,3.80
2022-09-12T21:13:35.985Z,3.63
2022-09-12T21:16:05.831Z,4.10
2022-09-12T21:18:33.853Z,4.20
2022-09-12T21:21:01.544Z,4.67
2022-09-12T21:23:29.433Z,4.20
2022-09-12T21:25:56.683Z,3.37
2022-09-12T21:28:26.583Z,4.70
2022-09-12T21:30:56.510Z,4.07
2022-09-12T21:33:27.858Z,3.85
2022-09-12T21:35:55.860Z,4.93
2022-09-12T21:38:26.223Z,5.33
2022-09-12T21:41:04.869Z,5.43
2022-09-12T21:43:31.938Z,3.70
2022-09-12T21:46:01.531Z,3.97
2022-09-12T21:48:32.029Z,5.73
2022-09-12T21:51:02.414Z,3.80
2022-09-12T21:53:32.336Z,4.27
2022-09-12T21:56:09.599Z,4.10
2022-09-12T21:58:41.760Z,4.33
2022-09-12T22:01:12.024Z,4.57
2022-09-12T22:03:42.655Z,4.47
2022-09-12T22:06:12.040Z,6.67
2022-09-12T22:08:39.898Z,4.23
2022-09-12T22:11:09.734Z,5.70
2022-09-12T22:13:43.504Z,4.23
2022-09-12T22:16:10.839Z,4.37
2022-09-12T22:18:42.058Z,5.00
2022-09-12T22:21:17.260Z,4.70
2022-09-12T22:24:05.215Z,3.57
2022-09-12T22:26:45.059Z,4.10
2022-09-12T22:29:14.761Z,4.30
2022-09-12T22:31:41.894Z,5.07
2022-09-12T22:34:08.943Z,4.87
2022-09-12T22:36:38.798Z,4.87
2022-09-12T22:39:07.179Z,4.37
2022-09-12T22:41:34.219Z,4.03
2022-09-12T22:44:01.324Z,3.90
2022-09-12T22:46:30.281Z,4.20
2022-09-12T22:48:57.313Z,4.03
2022-09-12T22:51:24.469Z,4.10
2022-09-12T22:53:51.609Z,5.40
2022-09-12T22:56:19.230Z,4.67
2022-09-12T22:58:46.343Z,5.43
2022-09-12T23:01:13.405Z,4.67
2022-09-12T23:03:41.757Z,5.03
2022-09-12T23:06:10.257Z,4.57
2022-09-12T23:08:40.178Z,5.50
2022-09-12T23:11:15.397Z,9.87
2022-09-12T23:13:45.133Z,4.50
2022-09-12T23:16:24.570Z,4.30
2022-09-12T23:18:52.478Z,4.77
2022-09-12T23:21:21.570Z,4.90
2022-09-12T23:23:49.147Z,5.43
2022-09-12T23:26:19.222Z,4.73
2022-09-12T23:28:55.369Z,4.73
2022-09-12T23:31:25.237Z,4.67
2022-09-12T23:33:58.273Z,5.00
2022-09-12T23:36:27.295Z,4.50
2022-09-12T23:39:16.658Z,5.70
2022-09-12T23:41:45.324Z,5.63
2022-09-12T23:44:15.865Z,4.37
2022-09-12T23:46:44.062Z,4.97
2022-09-12T23:49:10.998Z,4.60
2022-09-12T23:51:38.252Z,4.90
2022-09-12T23:54:07.064Z,4.80
2022-09-12T23:56:37.270Z,5.13
2022-09-12T23:59:09.323Z,5.10
