createdAt,value
2023-01-07T00:01:01.767Z,27.6683
2023-01-07T00:16:03.727Z,27.8045
2023-01-07T00:31:05.694Z,27.6163
2023-01-07T00:46:07.755Z,28.2075
2023-01-07T01:01:09.862Z,27.8305
2023-01-07T01:16:11.933Z,28.0775
2023-01-07T01:31:14.041Z,27.8794
2023-01-07T01:46:16.192Z,27.7135
2023-01-07T02:01:18.317Z,27.1087
2023-01-07T02:16:20.309Z,26.6178
2023-01-07T02:31:22.338Z,27.3755
2023-01-07T02:46:24.302Z,25.9554
2023-01-07T03:01:26.381Z,24.2159
2023-01-07T03:16:28.542Z,27.4498
2023-01-07T03:31:30.547Z,27.9308
2023-01-07T03:46:32.696Z,25.9288
2023-01-07T04:01:34.813Z,26.8846
2023-01-07T04:16:36.779Z,27.1025
2023-01-07T04:31:38.889Z,27.4467
2023-01-07T04:46:40.820Z,27.4826
2023-01-07T05:01:42.974Z,24.2846
2023-01-07T05:16:45.021Z,23.7609
2023-01-07T05:31:46.988Z,25.636
2023-01-07T05:46:48.878Z,26.4488
2023-01-07T06:01:50.799Z,26.4946
2023-01-07T06:16:52.711Z,27.0047
2023-01-07T06:31:54.700Z,27.2746
2023-01-07T06:46:56.638Z,27.6027
2023-01-07T07:01:58.725Z,27.3105
2023-01-07T07:17:00.717Z,27.7717
2023-01-07T07:32:02.674Z,27.5835
2023-01-07T07:47:04.621Z,20.8099
2023-01-07T08:02:06.618Z,21.5175
2023-01-07T08:17:08.574Z,24.7353
2023-01-07T08:32:10.524Z,27.3848
2023-01-07T08:47:12.461Z,27.5538
2023-01-07T09:02:14.524Z,27.6256
2023-01-07T09:17:16.570Z,27.7977
2023-01-07T09:32:18.538Z,27.7135
2023-01-07T09:47:20.465Z,27.9215
2023-01-07T10:02:22.446Z,27.8763
2023-01-07T10:17:24.483Z,28.1524
2023-01-07T10:32:26.457Z,28.1654
2023-01-07T10:47:28.420Z,26.7614
2023-01-07T11:02:30.736Z,26.9205
2023-01-07T11:17:32.858Z,24.7489
2023-01-07T11:32:34.814Z,23.3381
2023-01-07T11:47:36.786Z,22.6943
2023-01-07T12:02:38.845Z,22.3334
2023-01-07T12:17:40.713Z,21.5763
2023-01-07T12:32:42.671Z,21.1665
2023-01-07T12:47:44.621Z,21.4915
2023-01-07T13:02:46.605Z,21.4036
2023-01-07T13:17:48.490Z,21.2897
2023-01-07T13:32:50.404Z,20.2856
2023-01-07T13:47:52.358Z,20.922
2023-01-07T14:02:54.465Z,20.9028
2023-01-07T14:17:56.406Z,20.324
2023-01-07T14:32:58.318Z,20.389
2023-01-07T14:48:00.286Z,20.5939
2023-01-07T15:03:02.380Z,20.3079
2023-01-07T15:18:04.281Z,19.8591
2023-01-07T15:33:06.231Z,21.0749
2023-01-07T15:48:08.185Z,20.0739
2023-01-07T16:03:10.148Z,19.6511
2023-01-07T16:18:12.087Z,20.948
2023-01-07T16:33:14.061Z,20.0058
2023-01-07T16:48:19.229Z,19.3979
2023-01-07T17:03:21.642Z,19.6932
2023-01-07T17:18:23.559Z,20.0219
2023-01-07T17:33:25.442Z,19.492
2023-01-07T17:48:27.362Z,18.881
2023-01-07T18:03:29.283Z,20.3339
2023-01-07T18:18:31.194Z,19.466
2023-01-07T18:33:34.622Z,18.9138
2023-01-07T18:48:37.149Z,20.1773
2023-01-07T19:03:39.117Z,19.947
2023-01-07T19:18:41.099Z,19.57
2023-01-07T19:33:43.027Z,19.3292
2023-01-07T19:48:44.938Z,20.2788
2023-01-07T20:03:46.858Z,19.583
2023-01-07T20:18:48.761Z,19.6152
2023-01-07T20:33:50.663Z,18.764
2023-01-07T20:48:52.618Z,20.2429
2023-01-07T21:03:54.568Z,19.2908
2023-01-07T21:18:56.480Z,19.1119
2023-01-07T21:33:58.405Z,18.92
2023-01-07T21:49:00.342Z,20.7171
2023-01-07T22:04:02.359Z,20.0962
2023-01-07T22:19:04.543Z,19.089
2023-01-07T22:34:06.464Z,18.9101
2023-01-07T22:49:08.386Z,20.493
2023-01-07T23:04:10.395Z,20.2652
2023-01-07T23:19:12.608Z,21.0848
2023-01-07T23:34:14.614Z,20.532
2023-01-07T23:49:16.547Z,19.752
