createdAt,value
2019-05-23T00:02:13.385Z,93867.81
2019-05-23T00:04:46.233Z,93875.31
2019-05-23T00:07:17.422Z,93879.05
2019-05-23T00:09:46.798Z,93874.09
2019-05-23T00:12:33.838Z,93878.02
2019-05-23T00:15:08.767Z,93880.64
2019-05-23T00:17:36.621Z,93881.12
2019-05-23T00:20:06.303Z,93876.35
2019-05-23T00:22:35.350Z,93877.62
2019-05-23T00:25:04.674Z,93878.53
2019-05-23T00:27:33.783Z,93882.50
2019-05-23T00:30:03.585Z,93881.02
2019-05-23T00:32:45.407Z,93884.47
2019-05-23T00:35:14.437Z,93877.75
2019-05-23T00:37:45.816Z,93881.09
2019-05-23T00:40:15.233Z,93880.39
2019-05-23T00:42:44.548Z,93883.00
2019-05-23T00:45:13.283Z,93878.66
2019-05-23T00:47:42.213Z,93878.55
2019-05-23T00:50:11.491Z,93875.14
2019-05-23T00:52:42.250Z,93871.83
2019-05-23T00:55:12.293Z,93876.05
2019-05-23T00:57:41.174Z,93871.80
2019-05-23T01:00:10.655Z,93871.77
2019-05-23T01:02:38.742Z,93879.38
2019-05-23T01:05:08.214Z,93870.41
2019-05-23T01:07:35.707Z,93870.19
2019-05-23T01:10:06.583Z,93871.13
2019-05-23T01:12:35.696Z,93876.18
2019-05-23T01:15:05.093Z,93868.19
2019-05-23T01:17:35.531Z,93870.95
2019-05-23T01:20:05.640Z,93871.48
2019-05-23T01:22:33.590Z,93872.76
2019-05-23T01:25:02.354Z,93875.70
2019-05-23T01:27:31.116Z,93875.30
2019-05-23T01:29:59.954Z,93872.76
2019-05-23T01:32:46.963Z,93874.45
2019-05-23T01:35:18.834Z,93876.69
2019-05-23T01:37:47.799Z,93877.17
2019-05-23T01:40:16.247Z,93873.45
2019-05-23T01:42:45.785Z,93874.73
2019-05-23T01:45:14.499Z,93874.73
2019-05-23T01:47:43.046Z,93876.83
2019-05-23T01:50:13.771Z,93873.45
2019-05-23T01:52:42.315Z,93873.88
2019-05-23T01:55:11.519Z,93870.91
2019-05-23T01:57:40.880Z,93874.77
2019-05-23T02:00:12.048Z,93876.09
2019-05-23T02:02:40.538Z,93877.84
2019-05-23T02:05:09.763Z,93879.55
2019-05-23T02:07:38.411Z,93882.16
2019-05-23T02:10:08.081Z,93880.45
2019-05-23T02:12:36.959Z,93877.56
2019-05-23T02:15:05.763Z,93877.15
2019-05-23T02:17:34.396Z,93877.62
2019-05-23T02:20:02.845Z,93870.05
2019-05-23T02:22:30.998Z,93869.61
2019-05-23T02:24:59.627Z,93868.77
2019-05-23T02:27:27.547Z,93867.87
2019-05-23T02:29:55.784Z,93862.81
2019-05-23T02:32:26.175Z,93865.82
2019-05-23T02:34:55.355Z,93875.99
2019-05-23T02:37:51.977Z,93873.51
2019-05-23T02:40:27.660Z,93872.23
2019-05-23T02:42:59.235Z,93872.64
2019-05-23T02:45:34.746Z,93869.68
2019-05-23T02:48:06.190Z,93865.48
2019-05-23T02:50:43.767Z,93861.70
2019-05-23T02:53:14.629Z,93863.86
2019-05-23T02:55:43.407Z,93868.52
2019-05-23T02:58:31.225Z,93859.23
2019-05-23T03:01:33.646Z,93860.06
2019-05-23T03:04:06.774Z,93859.67
2019-05-23T03:06:36.997Z,93863.52
2019-05-23T03:09:06.642Z,93855.03
2019-05-23T03:11:41.966Z,93860.98
2019-05-23T03:14:11.281Z,93861.02
2019-05-23T03:16:42.413Z,93862.36
2019-05-23T03:19:20.646Z,93860.68
2019-05-23T03:21:51.929Z,93857.30
2019-05-23T03:24:21.197Z,93858.17
2019-05-23T03:27:05.250Z,93858.20
2019-05-23T03:29:34.061Z,93857.78
2019-05-23T03:32:20.866Z,93857.78
2019-05-23T03:34:54.149Z,93862.44
2019-05-23T03:37:23.659Z,93856.13
2019-05-23T03:39:53.655Z,93863.72
2019-05-23T03:42:22.697Z,93869.65
2019-05-23T03:44:51.560Z,93870.05
2019-05-23T03:47:20.270Z,93866.63
2019-05-23T03:49:48.822Z,93866.63
2019-05-23T03:52:18.667Z,93867.05
2019-05-23T03:54:46.554Z,93872.16
2019-05-23T03:57:15.825Z,93867.50
2019-05-23T03:59:46.042Z,93870.45
2019-05-23T04:02:15.562Z,93866.25
2019-05-23T04:04:44.437Z,93861.66
2019-05-23T04:07:13.035Z,93860.38
2019-05-23T04:09:42.989Z,93861.22
2019-05-23T04:12:11.807Z,93865.85
2019-05-23T04:14:39.772Z,93863.27
2019-05-23T04:17:07.804Z,93863.20
2019-05-23T04:19:36.500Z,93861.95
2019-05-23T04:22:08.207Z,93859.00
2019-05-23T04:24:36.776Z,93858.59
2019-05-23T04:27:07.112Z,93858.16
2019-05-23T04:29:35.121Z,93858.99
2019-05-23T04:32:08.640Z,93858.58
2019-05-23T04:34:33.987Z,93855.98
2019-05-23T04:37:02.321Z,93854.73
2019-05-23T04:39:31.049Z,93857.28
2019-05-23T04:41:59.565Z,93861.11
2019-05-23T04:44:27.725Z,93865.73
2019-05-23T04:46:55.601Z,93866.56
2019-05-23T04:49:24.193Z,93868.66
2019-05-23T04:51:52.987Z,93866.98
2019-05-23T04:54:22.185Z,93868.23
2019-05-23T04:56:50.509Z,93858.50
2019-05-23T04:59:18.800Z,93867.30
2019-05-23T05:01:46.859Z,93864.25
2019-05-23T05:04:15.027Z,93861.30
2019-05-23T05:06:43.412Z,93860.41
2019-05-23T05:09:15.967Z,93867.14
2019-05-23T05:11:44.459Z,93871.73
2019-05-23T05:14:13.459Z,93866.20
2019-05-23T05:16:42.137Z,93861.02
2019-05-23T05:19:10.919Z,93860.86
2019-05-23T05:21:39.234Z,93862.45
2019-05-23T05:24:07.077Z,93858.97
2019-05-23T05:26:35.382Z,93858.07
2019-05-23T05:29:04.779Z,93852.50
2019-05-23T05:31:33.356Z,93851.10
2019-05-23T05:34:01.543Z,93853.48
2019-05-23T05:36:29.079Z,93855.84
2019-05-23T05:38:58.005Z,93858.61
2019-05-23T05:41:26.799Z,93858.78
2019-05-23T05:43:55.094Z,93856.84
2019-05-23T05:46:24.024Z,93857.37
2019-05-23T05:48:52.382Z,93853.30
2019-05-23T05:51:20.647Z,93859.77
2019-05-23T05:53:49.146Z,93859.01
2019-05-23T05:56:17.885Z,93859.14
2019-05-23T05:58:46.847Z,93858.83
2019-05-23T06:01:32.874Z,93861.03
2019-05-23T06:03:47.886Z,93863.29
2019-05-23T06:06:44.430Z,93862.84
2019-05-23T06:09:21.234Z,93862.16
2019-05-23T06:11:49.978Z,93860.49
2019-05-23T06:14:18.074Z,93854.34
2019-05-23T06:16:46.115Z,93855.27
2019-05-23T06:19:14.468Z,93851.92
2019-05-23T06:21:42.904Z,93851.58
2019-05-23T06:24:11.555Z,93855.78
2019-05-23T06:26:40.300Z,93852.40
2019-05-23T06:29:09.163Z,93848.16
2019-05-23T06:31:37.283Z,93844.73
2019-05-23T06:34:06.389Z,93848.83
2019-05-23T06:36:35.433Z,93836.33
2019-05-23T06:39:05.705Z,93835.36
2019-05-23T06:41:34.372Z,93841.39
2019-05-23T06:44:03.764Z,93835.73
2019-05-23T06:46:33.194Z,93838.19
2019-05-23T06:49:00.970Z,93835.91
2019-05-23T06:51:29.214Z,93835.78
2019-05-23T06:53:57.429Z,93834.16
2019-05-23T06:56:26.719Z,93841.58
2019-05-23T06:58:54.615Z,93846.98
2019-05-23T07:01:23.358Z,93838.94
2019-05-23T07:03:51.650Z,93839.21
2019-05-23T07:06:22.420Z,93834.23
2019-05-23T07:08:50.791Z,93828.28
2019-05-23T07:11:19.715Z,93837.97
2019-05-23T07:13:48.433Z,93837.41
2019-05-23T07:16:16.750Z,93835.67
2019-05-23T07:18:45.378Z,93837.48
2019-05-23T07:21:13.927Z,93827.59
2019-05-23T07:23:42.700Z,93828.54
2019-05-23T07:26:12.474Z,93826.72
2019-05-23T07:28:41.305Z,93824.47
2019-05-23T07:31:10.179Z,93821.70
2019-05-23T07:33:38.965Z,93819.41
2019-05-23T07:36:07.379Z,93817.95
2019-05-23T07:38:35.299Z,93812.78
2019-05-23T07:41:03.672Z,93820.06
2019-05-23T07:43:31.255Z,93818.09
2019-05-23T07:46:00.978Z,93817.48
2019-05-23T07:48:30.450Z,93817.92
2019-05-23T07:50:58.669Z,93818.89
2019-05-23T07:53:45.364Z,93818.25
2019-05-23T07:56:16.793Z,93820.74
2019-05-23T07:58:44.985Z,93822.13
2019-05-23T08:01:17.588Z,93819.63
2019-05-23T08:03:47.918Z,93812.04
2019-05-23T08:06:16.985Z,93818.94
2019-05-23T08:08:45.388Z,93821.38
2019-05-23T08:11:13.290Z,93818.06
2019-05-23T08:13:42.204Z,93816.69
2019-05-23T08:16:11.154Z,93821.47
2019-05-23T08:18:39.880Z,93822.59
2019-05-23T08:21:08.409Z,93818.67
2019-05-23T08:23:36.472Z,93818.41
2019-05-23T08:26:05.368Z,93811.72
2019-05-23T08:28:36.521Z,93807.32
2019-05-23T08:31:05.285Z,93804.91
2019-05-23T08:33:33.743Z,93806.33
2019-05-23T08:36:01.833Z,93812.86
2019-05-23T08:38:30.618Z,93815.45
2019-05-23T08:40:58.870Z,93813.78
2019-05-23T08:43:27.894Z,93809.16
2019-05-23T08:45:56.473Z,93813.27
2019-05-23T08:48:24.397Z,93815.59
2019-05-23T08:50:52.847Z,93809.08
2019-05-23T08:53:21.528Z,93812.03
2019-05-23T08:55:50.529Z,93816.67
2019-05-23T08:58:27.537Z,93810.95
2019-05-23T09:00:56.215Z,93814.31
2019-05-23T09:03:25.405Z,93810.28
2019-05-23T09:05:54.205Z,93802.59
2019-05-23T09:08:22.638Z,93800.00
2019-05-23T09:10:51.106Z,93802.95
2019-05-23T09:13:20.211Z,93800.92
2019-05-23T09:15:52.760Z,93800.58
2019-05-23T09:18:18.383Z,93803.73
2019-05-23T09:20:47.082Z,93798.10
2019-05-23T09:23:15.519Z,93798.46
2019-05-23T09:25:44.432Z,93793.91
2019-05-23T09:28:13.834Z,93794.69
2019-05-23T09:30:42.652Z,93794.95
2019-05-23T09:33:11.057Z,93789.57
2019-05-23T09:35:41.316Z,93789.94
2019-05-23T09:38:09.253Z,93784.80
2019-05-23T09:40:37.763Z,93788.21
2019-05-23T09:43:07.442Z,93786.85
2019-05-23T09:45:35.276Z,93786.39
2019-05-23T09:48:03.478Z,93784.94
2019-05-23T09:50:31.818Z,93784.00
2019-05-23T09:53:01.179Z,93784.34
2019-05-23T09:55:30.070Z,93784.08
2019-05-23T09:57:58.661Z,93786.81
2019-05-23T10:00:28.965Z,93792.91
2019-05-23T10:02:57.475Z,93783.14
2019-05-23T10:05:42.011Z,93782.62
2019-05-23T10:07:55.066Z,93787.27
2019-05-23T10:10:24.032Z,93784.98
2019-05-23T10:12:52.253Z,93776.91
2019-05-23T10:15:36.407Z,93780.87
2019-05-23T10:18:04.620Z,93771.84
2019-05-23T10:20:34.497Z,93769.06
2019-05-23T10:23:03.173Z,93774.14
2019-05-23T10:25:31.859Z,93767.95
2019-05-23T10:28:00.508Z,93767.39
2019-05-23T10:30:28.955Z,93763.14
2019-05-23T10:32:57.240Z,93758.23
2019-05-23T10:35:25.345Z,93765.30
2019-05-23T10:37:53.300Z,93757.19
2019-05-23T10:40:22.205Z,93753.39
2019-05-23T10:42:50.656Z,93756.75
2019-05-23T10:45:19.609Z,93756.75
2019-05-23T10:47:48.459Z,93754.36
2019-05-23T10:50:16.713Z,93746.89
2019-05-23T10:52:45.087Z,93741.07
2019-05-23T10:55:13.845Z,93746.88
2019-05-23T10:57:41.686Z,93736.69
2019-05-23T11:00:10.497Z,93734.95
2019-05-23T11:02:37.778Z,93739.91
2019-05-23T11:05:13.186Z,93742.39
2019-05-23T11:07:39.106Z,93744.45
2019-05-23T11:10:07.495Z,93736.20
2019-05-23T11:12:35.883Z,93739.86
2019-05-23T11:15:04.883Z,93733.72
2019-05-23T11:17:33.701Z,93735.43
2019-05-23T11:20:02.103Z,93731.59
2019-05-23T11:22:30.814Z,93730.81
2019-05-23T11:25:00.525Z,93723.84
2019-05-23T11:27:29.527Z,93721.81
2019-05-23T11:29:58.291Z,93724.29
2019-05-23T11:32:26.538Z,93720.14
2019-05-23T11:34:54.679Z,93716.77
2019-05-23T11:37:23.350Z,93711.00
2019-05-23T11:39:51.807Z,93707.45
2019-05-23T11:42:20.073Z,93706.19
2019-05-23T11:44:47.978Z,93712.31
2019-05-23T11:47:17.160Z,93705.91
2019-05-23T11:49:45.699Z,93706.91
2019-05-23T11:52:14.616Z,93703.91
2019-05-23T11:54:44.461Z,93696.08
2019-05-23T11:57:13.023Z,93696.05
2019-05-23T11:59:41.255Z,93701.64
2019-05-23T12:02:38.283Z,93703.34
2019-05-23T12:05:11.653Z,93700.48
2019-05-23T12:07:39.959Z,93694.47
2019-05-23T12:10:08.555Z,93697.23
2019-05-23T12:12:36.520Z,93693.88
2019-05-23T12:15:08.104Z,93692.48
2019-05-23T12:17:36.514Z,93688.66
2019-05-23T12:20:04.922Z,93687.20
2019-05-23T12:22:33.498Z,93688.19
2019-05-23T12:25:19.976Z,93681.52
2019-05-23T12:27:32.629Z,93670.53
2019-05-23T12:30:01.257Z,93676.44
2019-05-23T12:32:29.757Z,93671.67
2019-05-23T12:35:10.406Z,93672.47
2019-05-23T12:37:28.612Z,93668.95
2019-05-23T12:39:57.030Z,93673.13
2019-05-23T12:42:25.414Z,93666.72
2019-05-23T12:44:54.092Z,93670.91
2019-05-23T12:47:33.329Z,93659.00
2019-05-23T12:50:07.852Z,93654.93
2019-05-23T12:52:36.468Z,93655.66
2019-05-23T12:55:05.108Z,93655.28
2019-05-23T12:57:33.623Z,93652.94
2019-05-23T13:00:03.122Z,93652.47
2019-05-23T13:02:31.426Z,93647.97
2019-05-23T13:04:59.345Z,93644.30
2019-05-23T13:07:36.153Z,93647.06
2019-05-23T13:09:57.920Z,93651.77
2019-05-23T13:12:26.176Z,93643.44
2019-05-23T13:14:58.729Z,93648.88
2019-05-23T13:17:25.362Z,93639.64
2019-05-23T13:19:53.344Z,93638.13
2019-05-23T13:22:21.191Z,93630.44
2019-05-23T13:24:53.115Z,93638.70
2019-05-23T13:27:20.583Z,93637.52
2019-05-23T13:29:49.448Z,93633.91
2019-05-23T13:32:18.596Z,93630.67
2019-05-23T13:34:47.281Z,93628.12
2019-05-23T13:37:17.299Z,93620.71
2019-05-23T13:39:45.975Z,93622.36
2019-05-23T13:42:13.566Z,93615.25
2019-05-23T13:44:42.224Z,93626.78
2019-05-23T13:47:10.452Z,93620.64
2019-05-23T13:49:38.903Z,93621.81
2019-05-23T13:52:07.180Z,93615.95
2019-05-23T13:54:36.910Z,93612.95
2019-05-23T13:57:05.881Z,93606.69
2019-05-23T13:59:33.831Z,93605.85
2019-05-23T14:02:02.853Z,93611.13
2019-05-23T14:04:30.975Z,93607.02
2019-05-23T14:06:59.745Z,93609.36
2019-05-23T14:09:28.620Z,93605.84
2019-05-23T14:12:19.909Z,93608.50
2019-05-23T14:14:26.640Z,93605.14
2019-05-23T14:17:14.469Z,93605.43
2019-05-23T14:19:42.741Z,93600.17
2019-05-23T14:22:10.780Z,93597.38
2019-05-23T14:24:38.894Z,93590.91
2019-05-23T14:27:26.089Z,93590.53
2019-05-23T14:29:54.659Z,93594.47
2019-05-23T14:32:32.934Z,93595.20
2019-05-23T14:35:01.673Z,93594.38
2019-05-23T14:37:34.794Z,93589.76
2019-05-23T14:40:06.449Z,93590.53
2019-05-23T14:42:58.435Z,93585.49
2019-05-23T14:45:48.761Z,93585.88
2019-05-23T14:48:42.447Z,93575.48
2019-05-23T14:51:29.130Z,93568.30
2019-05-23T14:54:11.218Z,93570.13
2019-05-23T14:56:39.905Z,93569.14
2019-05-23T14:59:08.204Z,93564.59
2019-05-23T15:01:36.712Z,93564.83
2019-05-23T15:04:05.631Z,93559.55
2019-05-23T15:06:34.390Z,93560.22
2019-05-23T15:09:03.052Z,93557.09
2019-05-23T15:11:31.245Z,93553.72
2019-05-23T15:13:59.881Z,93555.38
2019-05-23T15:16:29.084Z,93554.17
2019-05-23T15:18:56.926Z,93553.20
2019-05-23T15:21:25.197Z,93550.34
2019-05-23T15:23:53.419Z,93545.05
2019-05-23T15:26:23.670Z,93549.34
2019-05-23T15:28:53.378Z,93552.56
2019-05-23T15:31:23.817Z,93553.21
2019-05-23T15:33:52.577Z,93549.21
2019-05-23T15:36:21.887Z,93543.54
2019-05-23T15:39:07.557Z,93543.52
2019-05-23T15:41:20.511Z,93540.84
2019-05-23T15:43:49.169Z,93542.48
2019-05-23T15:46:17.324Z,93551.16
2019-05-23T15:48:46.007Z,93542.86
2019-05-23T15:51:18.180Z,93551.56
2019-05-23T15:54:17.992Z,93549.56
2019-05-23T15:57:08.270Z,93553.80
2019-05-23T15:59:58.625Z,93558.55
2019-05-23T16:02:31.332Z,93552.41
2019-05-23T16:05:00.458Z,93557.69
2019-05-23T16:07:29.987Z,93546.98
2019-05-23T16:09:58.638Z,93542.34
2019-05-23T16:12:27.189Z,93536.13
2019-05-23T16:14:55.411Z,93536.25
2019-05-23T16:17:24.051Z,93539.94
2019-05-23T16:19:53.032Z,93543.00
2019-05-23T16:22:21.698Z,93536.59
2019-05-23T16:24:50.313Z,93546.81
2019-05-23T16:27:19.246Z,93542.91
2019-05-23T16:29:47.092Z,93537.37
2019-05-23T16:32:14.916Z,93541.59
2019-05-23T16:34:43.525Z,93534.38
2019-05-23T16:37:11.493Z,93542.22
2019-05-23T16:39:47.414Z,93537.23
2019-05-23T16:42:10.621Z,93541.88
2019-05-23T16:44:40.086Z,93531.00
2019-05-23T16:47:08.791Z,93533.37
2019-05-23T16:49:37.483Z,93535.04
2019-05-23T16:52:05.804Z,93531.02
2019-05-23T16:54:39.627Z,93528.89
2019-05-23T16:57:42.257Z,93527.00
2019-05-23T17:00:42.549Z,93528.78
2019-05-23T17:03:42.059Z,93529.45
2019-05-23T17:06:21.363Z,93531.33
2019-05-23T17:09:12.399Z,93526.80
2019-05-23T17:11:55.526Z,93523.14
2019-05-23T17:14:27.969Z,93525.94
2019-05-23T17:17:39.523Z,93522.02
2019-05-23T17:20:18.602Z,93521.73
2019-05-23T17:22:56.594Z,93524.22
2019-05-23T17:25:44.635Z,93528.22
2019-05-23T17:28:23.541Z,93522.95
2019-05-23T17:30:55.739Z,93521.31
2019-05-23T17:33:24.419Z,93521.22
2019-05-23T17:35:52.036Z,93522.97
2019-05-23T17:38:20.366Z,93522.97
2019-05-23T17:40:48.735Z,93524.96
2019-05-23T17:43:17.443Z,93524.96
2019-05-23T17:45:45.920Z,93520.94
2019-05-23T17:48:14.347Z,93518.15
2019-05-23T17:50:44.666Z,93517.79
2019-05-23T17:53:13.465Z,93517.79
2019-05-23T17:55:41.296Z,93526.16
2019-05-23T17:58:09.589Z,93528.11
2019-05-23T18:00:39.901Z,93526.34
2019-05-23T18:03:08.133Z,93524.95
2019-05-23T18:05:37.311Z,93527.03
2019-05-23T18:08:09.446Z,93527.45
2019-05-23T18:10:44.479Z,93524.94
2019-05-23T18:13:08.106Z,93525.95
2019-05-23T18:15:36.248Z,93532.70
2019-05-23T18:18:05.686Z,93524.77
2019-05-23T18:20:37.416Z,93533.78
2019-05-23T18:23:07.565Z,93532.77
2019-05-23T18:25:36.805Z,93536.42
2019-05-23T18:28:06.143Z,93540.11
2019-05-23T18:30:38.753Z,93539.80
2019-05-23T18:33:10.121Z,93542.22
2019-05-23T18:35:39.618Z,93544.13
2019-05-23T18:38:08.008Z,93549.14
2019-05-23T18:40:36.723Z,93546.77
2019-05-23T18:43:05.846Z,93555.02
2019-05-23T18:45:35.442Z,93551.13
2019-05-23T18:48:04.541Z,93549.77
2019-05-23T18:50:33.557Z,93550.11
2019-05-23T18:53:03.735Z,93558.59
2019-05-23T18:55:33.747Z,93563.55
2019-05-23T18:58:02.163Z,93558.55
2019-05-23T19:01:01.439Z,93557.27
2019-05-23T19:03:29.794Z,93556.53
2019-05-23T19:05:58.470Z,93566.17
2019-05-23T19:08:26.778Z,93565.16
2019-05-23T19:10:55.045Z,93563.72
2019-05-23T19:13:26.571Z,93566.36
2019-05-23T19:15:54.531Z,93576.12
2019-05-23T19:18:23.505Z,93570.16
2019-05-23T19:20:54.814Z,93572.33
2019-05-23T19:23:22.511Z,93574.63
2019-05-23T19:25:50.990Z,93576.47
2019-05-23T19:28:19.901Z,93570.96
2019-05-23T19:30:48.985Z,93573.24
2019-05-23T19:33:18.508Z,93574.88
2019-05-23T19:35:48.320Z,93569.17
2019-05-23T19:38:18.486Z,93567.94
2019-05-23T19:40:48.807Z,93564.38
2019-05-23T19:43:19.287Z,93564.06
2019-05-23T19:45:47.606Z,93566.77
2019-05-23T19:48:17.088Z,93559.82
2019-05-23T19:50:45.714Z,93567.61
2019-05-23T19:53:14.680Z,93565.09
2019-05-23T19:55:43.526Z,93565.38
2019-05-23T19:58:12.298Z,93567.67
2019-05-23T20:00:41.473Z,93569.92
2019-05-23T20:03:11.215Z,93575.40
2019-05-23T20:05:40.351Z,93576.30
2019-05-23T20:08:09.211Z,93581.74
2019-05-23T20:10:38.426Z,93575.98
2019-05-23T20:13:07.467Z,93577.97
2019-05-23T20:15:35.618Z,93581.56
2019-05-23T20:18:03.468Z,93580.53
2019-05-23T20:20:33.780Z,93583.59
2019-05-23T20:23:02.491Z,93583.34
2019-05-23T20:25:31.082Z,93581.40
2019-05-23T20:27:59.226Z,93585.70
2019-05-23T20:30:53.926Z,93583.38
2019-05-23T20:33:22.608Z,93586.85
2019-05-23T20:35:51.427Z,93592.45
2019-05-23T20:38:19.693Z,93586.23
2019-05-23T20:40:47.360Z,93587.83
2019-05-23T20:43:15.878Z,93582.09
2019-05-23T20:45:44.472Z,93579.58
2019-05-23T20:48:12.675Z,93580.94
2019-05-23T20:50:41.197Z,93577.13
2019-05-23T20:53:09.773Z,93577.92
2019-05-23T20:55:38.570Z,93573.28
2019-05-23T20:58:07.596Z,93570.00
2019-05-23T21:00:46.626Z,93572.23
2019-05-23T21:03:14.438Z,93576.16
2019-05-23T21:05:42.746Z,93574.31
2019-05-23T21:08:11.237Z,93571.37
2019-05-23T21:10:47.343Z,93580.56
2019-05-23T21:13:15.988Z,93579.13
2019-05-23T21:15:44.397Z,93572.23
2019-05-23T21:18:12.862Z,93576.19
2019-05-23T21:20:41.125Z,93569.22
2019-05-23T21:23:09.497Z,93577.23
2019-05-23T21:25:38.970Z,93586.09
2019-05-23T21:28:07.118Z,93580.02
2019-05-23T21:30:35.043Z,93574.78
2019-05-23T21:33:03.729Z,93571.34
2019-05-23T21:35:31.744Z,93572.50
2019-05-23T21:38:00.190Z,93579.67
2019-05-23T21:40:41.533Z,93575.11
2019-05-23T21:43:09.700Z,93578.30
2019-05-23T21:45:38.279Z,93570.09
2019-05-23T21:48:06.951Z,93574.28
2019-05-23T21:50:34.806Z,93577.05
2019-05-23T21:53:02.782Z,93581.03
2019-05-23T21:55:35.007Z,93574.04
2019-05-23T21:58:02.754Z,93574.08
2019-05-23T22:01:20.698Z,93569.85
2019-05-23T22:03:54.930Z,93571.58
2019-05-23T22:06:26.866Z,93573.90
2019-05-23T22:08:55.229Z,93574.55
2019-05-23T22:11:23.191Z,93567.81
2019-05-23T22:13:51.233Z,93573.92
2019-05-23T22:16:19.802Z,93573.13
2019-05-23T22:18:47.322Z,93570.80
2019-05-23T22:21:16.015Z,93570.39
2019-05-23T22:23:43.433Z,93568.34
2019-05-23T22:26:12.050Z,93563.27
2019-05-23T22:28:40.430Z,93564.92
2019-05-23T22:31:09.706Z,93560.91
2019-05-23T22:33:40.952Z,93562.28
2019-05-23T22:36:09.542Z,93557.61
2019-05-23T22:38:37.915Z,93559.41
2019-05-23T22:41:06.432Z,93560.24
2019-05-23T22:43:34.734Z,93555.22
2019-05-23T22:46:02.854Z,93563.66
2019-05-23T22:48:31.512Z,93553.49
2019-05-23T22:50:59.688Z,93556.95
2019-05-23T22:53:28.400Z,93550.75
2019-05-23T22:55:56.229Z,93550.50
2019-05-23T22:58:24.476Z,93553.28
2019-05-23T23:00:53.081Z,93553.92
2019-05-23T23:03:21.374Z,93562.52
2019-05-23T23:05:49.594Z,93552.84
2019-05-23T23:08:17.715Z,93554.66
2019-05-23T23:10:45.677Z,93552.14
2019-05-23T23:13:14.696Z,93553.31
2019-05-23T23:15:43.143Z,93549.13
2019-05-23T23:18:11.686Z,93545.55
2019-05-23T23:20:39.853Z,93545.61
2019-05-23T23:23:08.422Z,93543.53
2019-05-23T23:25:37.105Z,93544.46
2019-05-23T23:28:05.713Z,93541.88
2019-05-23T23:30:36.430Z,93538.52
2019-05-23T23:33:05.035Z,93532.02
2019-05-23T23:35:33.023Z,93531.48
2019-05-23T23:38:01.340Z,93534.20
2019-05-23T23:40:29.686Z,93529.66
2019-05-23T23:42:57.310Z,93524.64
2019-05-23T23:45:44.006Z,93525.73
2019-05-23T23:48:29.822Z,93529.92
2019-05-23T23:51:15.582Z,93523.63
2019-05-23T23:54:01.586Z,93523.30
2019-05-23T23:56:47.582Z,93526.84
2019-05-23T23:59:14.758Z,93525.31
