createdAt,value
2023-03-15T00:02:35.454Z,100.00
2023-03-15T00:06:02.050Z,100.00
2023-03-15T00:09:28.514Z,100.00
2023-03-15T00:12:42.686Z,100.00
2023-03-15T00:16:00.106Z,100.00
2023-03-15T00:19:08.716Z,100.00
2023-03-15T00:22:27.297Z,100.00
2023-03-15T00:25:50.496Z,100.00
2023-03-15T00:28:58.893Z,100.00
2023-03-15T00:32:07.031Z,100.00
2023-03-15T00:35:18.800Z,100.00
2023-03-15T00:38:27.048Z,100.00
2023-03-15T00:41:41.779Z,100.00
2023-03-15T00:44:56.230Z,100.00
2023-03-15T00:48:19.457Z,100.00
2023-03-15T00:51:45.587Z,100.00
2023-03-15T00:54:54.523Z,100.00
2023-03-15T00:58:03.185Z,100.00
2023-03-15T01:01:19.674Z,100.00
2023-03-15T01:04:36.446Z,100.00
2023-03-15T01:07:45.694Z,100.00
2023-03-15T01:10:54.511Z,100.00
2023-03-15T01:14:20.036Z,100.00
2023-03-15T01:17:28.915Z,100.00
2023-03-15T01:20:35.032Z,100.00
2023-03-15T01:23:42.823Z,100.00
2023-03-15T01:26:55.707Z,100.00
2023-03-15T01:30:21.388Z,100.00
2023-03-15T01:33:40.419Z,100.00
2023-03-15T01:36:53.979Z,100.00
2023-03-15T01:40:06.534Z,100.00
2023-03-15T01:43:18.163Z,100.00
2023-03-15T01:46:43.878Z,100.00
2023-03-15T01:49:55.634Z,100.00
2023-03-15T01:53:03.667Z,100.00
2023-03-15T01:56:20.752Z,100.00
2023-03-15T01:59:41.764Z,100.00
2023-03-15T02:02:50.836Z,100.00
2023-03-15T02:06:18.084Z,100.00
2023-03-15T02:09:32.218Z,100.00
2023-03-15T02:12:42.888Z,100.00
2023-03-15T02:15:48.454Z,100.00
2023-03-15T02:19:00.152Z,100.00
2023-03-15T02:22:24.156Z,100.00
2023-03-15T02:25:46.672Z,100.00
2023-03-15T02:29:04.346Z,100.00
2023-03-15T02:32:10.562Z,100.00
2023-03-15T02:35:36.723Z,100.00
2023-03-15T02:39:03.585Z,100.00
2023-03-15T02:42:14.938Z,100.00
2023-03-15T02:45:33.037Z,100.00
2023-03-15T02:48:59.504Z,100.00
2023-03-15T02:52:18.396Z,100.00
2023-03-15T02:55:42.979Z,100.00
2023-03-15T02:58:57.629Z,100.00
2023-03-15T03:02:22.378Z,100.00
2023-03-15T03:05:30.383Z,100.00
2023-03-15T03:08:51.485Z,100.00
2023-03-15T03:12:10.323Z,100.00
2023-03-15T03:15:28.690Z,100.00
2023-03-15T03:18:53.345Z,100.00
2023-03-15T03:22:13.260Z,100.00
2023-03-15T03:25:33.028Z,100.00
2023-03-15T03:28:51.346Z,100.00
2023-03-15T03:32:00.949Z,100.00
2023-03-15T03:35:26.765Z,100.00
2023-03-15T03:38:54.084Z,100.00
2023-03-15T03:42:12.623Z,100.00
2023-03-15T03:45:38.558Z,100.00
2023-03-15T03:48:57.368Z,100.00
2023-03-15T03:52:23.031Z,100.00
2023-03-15T03:55:49.204Z,100.00
2023-03-15T03:59:14.814Z,100.00
2023-03-15T04:02:42.755Z,100.00
2023-03-15T04:06:05.752Z,100.00
2023-03-15T04:09:31.653Z,100.00
2023-03-15T04:12:40.269Z,100.00
2023-03-15T04:15:57.823Z,100.00
2023-03-15T04:19:12.888Z,100.00
2023-03-15T04:22:38.583Z,100.00
2023-03-15T04:26:06.996Z,100.00
2023-03-15T04:29:32.940Z,100.00
2023-03-15T04:33:03.484Z,100.00
2023-03-15T04:36:31.907Z,100.00
2023-03-15T04:40:07.204Z,100.00
2023-03-15T04:43:38.509Z,100.00
2023-03-15T04:47:07.059Z,100.00
2023-03-15T04:50:32.813Z,100.00
2023-03-15T04:53:58.594Z,100.00
2023-03-15T04:57:26.870Z,100.00
2023-03-15T05:00:41.617Z,100.00
2023-03-15T05:04:07.590Z,100.00
2023-03-15T05:07:34.371Z,100.00
2023-03-15T05:11:11.935Z,100.00
2023-03-15T05:14:46.326Z,100.00
2023-03-15T05:18:12.790Z,100.00
2023-03-15T05:21:41.238Z,100.00
2023-03-15T05:25:05.621Z,100.00
2023-03-15T05:28:37.218Z,100.00
2023-03-15T05:32:04.608Z,100.00
2023-03-15T05:35:39.318Z,100.00
2023-03-15T05:39:08.173Z,100.00
2023-03-15T05:42:34.138Z,100.00
2023-03-15T05:46:00.724Z,100.00
2023-03-15T05:49:27.353Z,100.00
2023-03-15T05:53:05.020Z,100.00
2023-03-15T05:56:34.514Z,100.00
2023-03-15T06:00:08.411Z,100.00
2023-03-15T06:03:19.879Z,100.00
2023-03-15T06:06:45.841Z,100.00
2023-03-15T06:10:05.903Z,100.00
2023-03-15T06:13:32.390Z,100.00
2023-03-15T06:16:58.746Z,100.00
2023-03-15T06:20:24.468Z,100.00
2023-03-15T06:23:50.692Z,100.00
2023-03-15T06:27:16.382Z,100.00
2023-03-15T06:30:42.446Z,100.00
2023-03-15T06:34:09.967Z,100.00
2023-03-15T06:37:37.109Z,100.00
2023-03-15T06:41:05.090Z,100.00
2023-03-15T06:44:30.802Z,100.00
2023-03-15T06:47:56.911Z,100.00
2023-03-15T06:51:24.273Z,100.00
2023-03-15T06:54:49.984Z,100.00
2023-03-15T06:58:15.940Z,100.00
2023-03-15T07:01:42.659Z,100.00
2023-03-15T07:05:09.507Z,100.00
2023-03-15T07:08:35.367Z,100.00
2023-03-15T07:12:01.423Z,100.00
2023-03-15T07:15:27.209Z,100.00
2023-03-15T07:18:55.519Z,100.00
2023-03-15T07:22:22.491Z,100.00
2023-03-15T07:25:55.096Z,100.00
2023-03-15T07:29:21.230Z,100.00
2023-03-15T07:32:47.911Z,100.00
2023-03-15T07:36:14.640Z,100.00
2023-03-15T07:39:41.356Z,100.00
2023-03-15T07:43:07.083Z,100.00
2023-03-15T07:46:32.815Z,100.00
2023-03-15T07:49:58.609Z,100.00
2023-03-15T07:53:24.391Z,100.00
2023-03-15T07:56:50.377Z,100.00
2023-03-15T08:00:17.184Z,100.00
2023-03-15T08:03:42.956Z,100.00
2023-03-15T08:07:09.026Z,100.00
2023-03-15T08:10:35.672Z,100.00
2023-03-15T08:14:01.508Z,100.00
2023-03-15T08:18:01.013Z,99.68
2023-03-15T08:21:26.806Z,98.98
2023-03-15T08:24:53.359Z,95.44
2023-03-15T08:28:19.410Z,93.67
2023-03-15T08:31:45.369Z,90.97
2023-03-15T08:35:15.464Z,91.39
2023-03-15T08:39:02.775Z,91.55
2023-03-15T08:42:28.528Z,88.90
2023-03-15T08:46:01.136Z,89.56
2023-03-15T08:49:27.458Z,90.00
2023-03-15T08:52:53.288Z,86.68
2023-03-15T08:56:22.287Z,88.31
2023-03-15T08:59:47.946Z,89.38
2023-03-15T09:03:16.087Z,88.19
2023-03-15T09:06:42.295Z,85.07
2023-03-15T09:09:48.277Z,84.32
2023-03-15T09:13:13.981Z,80.38
2023-03-15T09:16:31.034Z,80.02
2023-03-15T09:19:47.616Z,78.13
2023-03-15T09:23:00.865Z,76.40
2023-03-15T09:26:06.737Z,75.70
2023-03-15T09:29:23.256Z,72.63
2023-03-15T09:32:36.236Z,72.97
2023-03-15T09:35:57.166Z,70.48
2023-03-15T09:39:08.486Z,72.11
2023-03-15T09:42:32.601Z,71.05
2023-03-15T09:46:04.063Z,71.14
2023-03-15T09:49:15.370Z,70.93
2023-03-15T09:53:03.399Z,71.56
2023-03-15T09:56:19.921Z,70.35
2023-03-15T09:59:47.995Z,71.27
2023-03-15T10:03:18.343Z,69.90
2023-03-15T10:06:37.769Z,69.13
2023-03-15T10:09:58.489Z,69.48
2023-03-15T10:13:33.114Z,68.57
2023-03-15T10:16:50.113Z,66.99
2023-03-15T10:20:19.148Z,66.06
2023-03-15T10:23:42.869Z,66.91
2023-03-15T10:27:00.264Z,67.49
2023-03-15T10:30:14.392Z,68.43
2023-03-15T10:33:27.528Z,69.89
2023-03-15T10:36:38.953Z,70.42
2023-03-15T10:39:57.133Z,69.75
2023-03-15T10:43:23.737Z,70.26
2023-03-15T10:46:39.519Z,68.66
2023-03-15T10:50:05.737Z,68.79
2023-03-15T10:53:31.488Z,67.00
2023-03-15T10:56:43.291Z,65.12
2023-03-15T10:59:58.809Z,64.18
2023-03-15T11:03:08.201Z,63.47
2023-03-15T11:06:22.869Z,61.72
2023-03-15T11:09:52.721Z,57.79
2023-03-15T11:13:22.700Z,57.71
2023-03-15T11:16:34.650Z,57.00
2023-03-15T11:19:47.629Z,56.44
2023-03-15T11:22:55.300Z,56.93
2023-03-15T11:26:31.926Z,57.39
2023-03-15T11:29:52.974Z,56.44
2023-03-15T11:33:03.586Z,55.09
2023-03-15T11:36:31.969Z,55.83
2023-03-15T11:39:40.341Z,58.02
2023-03-15T11:42:50.593Z,59.06
2023-03-15T11:45:59.036Z,59.65
2023-03-15T11:49:32.594Z,58.78
2023-03-15T11:52:51.186Z,59.78
2023-03-15T11:56:24.865Z,59.78
2023-03-15T11:59:37.021Z,57.61
2023-03-15T12:02:54.713Z,55.48
2023-03-15T12:06:05.771Z,55.87
2023-03-15T12:09:49.117Z,53.22
2023-03-15T12:13:00.546Z,53.01
2023-03-15T12:16:09.260Z,52.50
2023-03-15T12:19:18.234Z,50.87
2023-03-15T12:22:34.369Z,49.20
2023-03-15T12:25:54.356Z,50.20
2023-03-15T12:29:29.587Z,53.04
2023-03-15T12:32:57.070Z,54.52
2023-03-15T12:36:06.160Z,54.70
2023-03-15T12:39:41.694Z,55.76
2023-03-15T12:43:04.523Z,56.31
2023-03-15T12:46:30.340Z,55.97
2023-03-15T12:49:46.810Z,56.59
2023-03-15T12:53:00.784Z,54.70
2023-03-15T12:56:34.361Z,54.10
2023-03-15T13:00:01.648Z,54.20
2023-03-15T13:03:11.980Z,52.41
2023-03-15T13:06:32.717Z,54.48
2023-03-15T13:10:11.487Z,57.96
2023-03-15T13:14:03.101Z,60.99
2023-03-15T13:17:19.759Z,62.54
2023-03-15T13:20:49.527Z,63.15
2023-03-15T13:24:21.774Z,64.24
2023-03-15T13:27:52.428Z,64.92
2023-03-15T13:31:14.554Z,65.27
2023-03-15T13:34:24.517Z,64.66
2023-03-15T13:37:41.989Z,63.72
2023-03-15T13:41:17.753Z,63.35
2023-03-15T13:44:43.673Z,65.47
2023-03-15T13:48:13.405Z,66.69
2023-03-15T13:51:40.234Z,68.30
2023-03-15T13:54:46.184Z,69.05
2023-03-15T13:58:12.536Z,69.29
2023-03-15T14:01:43.054Z,71.48
2023-03-15T14:05:11.440Z,72.24
2023-03-15T14:08:31.915Z,71.53
2023-03-15T14:12:06.062Z,70.13
2023-03-15T14:15:24.988Z,69.87
2023-03-15T14:18:55.181Z,70.08
2023-03-15T14:22:21.109Z,70.22
2023-03-15T14:25:37.471Z,70.16
2023-03-15T14:29:07.625Z,69.68
2023-03-15T14:32:34.111Z,70.27
2023-03-15T14:35:44.678Z,69.16
2023-03-15T14:38:55.349Z,69.56
2023-03-15T14:42:21.216Z,69.87
2023-03-15T14:45:29.481Z,69.95
2023-03-15T14:48:55.281Z,69.58
2023-03-15T14:52:21.145Z,68.48
2023-03-15T14:55:46.905Z,68.61
2023-03-15T14:59:14.247Z,68.93
2023-03-15T15:02:40.327Z,68.59
2023-03-15T15:06:07.929Z,67.88
2023-03-15T15:09:34.038Z,67.93
2023-03-15T15:12:39.725Z,67.25
2023-03-15T15:16:05.928Z,66.66
2023-03-15T15:19:31.834Z,67.05
2023-03-15T15:22:48.578Z,66.68
2023-03-15T15:26:18.405Z,65.24
2023-03-15T15:29:44.976Z,65.01
2023-03-15T15:33:11.642Z,64.59
2023-03-15T15:36:41.572Z,63.62
2023-03-15T15:40:00.676Z,63.43
2023-03-15T15:43:26.589Z,63.70
2023-03-15T15:46:42.423Z,61.92
2023-03-15T15:49:48.085Z,61.16
2023-03-15T15:53:16.760Z,60.73
2023-03-15T15:56:36.747Z,61.34
2023-03-15T15:59:42.338Z,60.24
2023-03-15T16:03:14.874Z,59.97
2023-03-15T16:06:31.388Z,60.15
2023-03-15T16:09:59.088Z,59.74
2023-03-15T16:13:14.726Z,60.62
2023-03-15T16:16:34.257Z,61.42
2023-03-15T16:19:58.580Z,60.92
2023-03-15T16:23:19.589Z,61.20
2023-03-15T16:26:37.668Z,61.16
2023-03-15T16:29:47.828Z,60.64
2023-03-15T16:33:16.449Z,60.34
2023-03-15T16:36:43.642Z,61.10
2023-03-15T16:40:14.745Z,61.73
2023-03-15T16:43:40.532Z,62.45
2023-03-15T16:46:55.993Z,63.06
2023-03-15T16:50:21.801Z,63.69
2023-03-15T16:53:47.454Z,64.34
2023-03-15T16:57:15.374Z,64.89
2023-03-15T17:00:44.361Z,65.48
2023-03-15T17:04:00.041Z,66.02
2023-03-15T17:07:28.911Z,66.71
2023-03-15T17:10:54.761Z,67.27
2023-03-15T17:14:23.699Z,68.10
2023-03-15T17:18:37.023Z,68.83
2023-03-15T17:21:39.796Z,69.41
2023-03-15T17:24:55.698Z,70.18
2023-03-15T17:28:22.829Z,70.77
2023-03-15T17:31:52.632Z,71.53
2023-03-15T17:35:19.823Z,72.07
2023-03-15T17:38:42.565Z,72.93
2023-03-15T17:42:10.976Z,73.38
2023-03-15T17:45:37.138Z,73.87
2023-03-15T17:49:04.858Z,74.36
2023-03-15T17:52:31.213Z,75.08
2023-03-15T17:55:55.504Z,75.57
2023-03-15T17:59:13.231Z,75.69
2023-03-15T18:02:46.210Z,76.35
2023-03-15T18:06:09.754Z,76.79
2023-03-15T18:09:29.864Z,77.06
2023-03-15T18:12:55.944Z,77.36
2023-03-15T18:16:21.783Z,77.89
2023-03-15T18:19:38.501Z,78.03
2023-03-15T18:22:54.249Z,78.34
2023-03-15T18:26:21.673Z,78.50
2023-03-15T18:29:40.233Z,78.77
2023-03-15T18:33:06.136Z,79.04
2023-03-15T18:36:52.032Z,79.37
2023-03-15T18:40:18.888Z,80.40
2023-03-15T18:43:49.920Z,80.60
2023-03-15T18:47:08.032Z,80.34
2023-03-15T18:50:21.463Z,80.30
2023-03-15T18:53:47.408Z,80.46
2023-03-15T18:57:02.964Z,80.51
2023-03-15T19:00:29.986Z,80.57
2023-03-15T19:03:55.589Z,80.92
2023-03-15T19:07:22.276Z,81.05
2023-03-15T19:10:49.467Z,81.17
2023-03-15T19:13:58.655Z,81.47
2023-03-15T19:17:23.677Z,81.87
2023-03-15T19:20:47.647Z,82.42
2023-03-15T19:24:15.377Z,82.17
2023-03-15T19:27:40.214Z,82.41
2023-03-15T19:31:00.028Z,83.09
2023-03-15T19:34:30.639Z,83.06
2023-03-15T19:37:57.187Z,83.28
2023-03-15T19:41:23.020Z,83.63
2023-03-15T19:44:49.478Z,83.83
2023-03-15T19:48:11.456Z,84.11
2023-03-15T19:51:20.048Z,84.15
2023-03-15T19:54:31.012Z,84.48
2023-03-15T19:57:48.165Z,84.84
2023-03-15T20:01:16.044Z,85.15
2023-03-15T20:04:25.088Z,85.40
2023-03-15T20:07:33.095Z,85.52
2023-03-15T20:10:45.351Z,85.78
2023-03-15T20:14:11.217Z,86.20
2023-03-15T20:17:37.437Z,86.36
2023-03-15T20:21:04.219Z,86.49
2023-03-15T20:24:12.497Z,86.85
2023-03-15T20:27:39.641Z,87.28
2023-03-15T20:30:58.788Z,87.66
2023-03-15T20:34:11.263Z,87.92
2023-03-15T20:37:37.605Z,88.55
2023-03-15T20:40:54.638Z,88.56
2023-03-15T20:44:21.464Z,88.73
2023-03-15T20:47:41.932Z,89.05
2023-03-15T20:51:10.642Z,89.17
2023-03-15T20:54:37.966Z,89.22
2023-03-15T20:58:04.969Z,89.50
2023-03-15T21:01:32.058Z,90.04
2023-03-15T21:04:57.662Z,89.80
2023-03-15T21:08:17.899Z,89.87
2023-03-15T21:11:47.463Z,90.40
2023-03-15T21:15:17.974Z,90.46
2023-03-15T21:18:53.798Z,90.51
2023-03-15T21:22:19.589Z,90.92
2023-03-15T21:25:45.313Z,91.25
2023-03-15T21:28:59.842Z,91.38
2023-03-15T21:32:08.424Z,91.67
2023-03-15T21:35:14.011Z,91.84
2023-03-15T21:38:32.312Z,91.92
2023-03-15T21:41:50.794Z,91.97
2023-03-15T21:44:56.345Z,91.61
2023-03-15T21:48:11.847Z,91.66
2023-03-15T21:51:22.460Z,91.85
2023-03-15T21:54:28.941Z,92.04
2023-03-15T21:57:34.805Z,92.03
2023-03-15T22:00:58.101Z,92.35
2023-03-15T22:04:06.787Z,92.51
2023-03-15T22:07:14.886Z,92.45
2023-03-15T22:10:40.750Z,92.95
2023-03-15T22:13:53.819Z,92.98
2023-03-15T22:17:13.426Z,93.31
2023-03-15T22:20:19.205Z,93.85
2023-03-15T22:23:24.848Z,94.65
2023-03-15T22:26:43.039Z,94.86
2023-03-15T22:29:53.311Z,94.93
2023-03-15T22:32:59.359Z,94.84
2023-03-15T22:36:17.144Z,94.69
2023-03-15T22:39:27.853Z,94.56
2023-03-15T22:42:46.908Z,94.46
2023-03-15T22:46:12.981Z,94.53
2023-03-15T22:49:18.485Z,94.88
2023-03-15T22:52:29.855Z,94.84
2023-03-15T22:55:37.790Z,95.11
2023-03-15T22:58:55.611Z,94.74
2023-03-15T23:02:12.077Z,94.51
2023-03-15T23:05:21.386Z,94.23
2023-03-15T23:08:26.822Z,94.25
2023-03-15T23:11:35.425Z,93.95
2023-03-15T23:14:52.142Z,94.10
2023-03-15T23:18:01.891Z,94.26
2023-03-15T23:21:11.204Z,93.91
2023-03-15T23:24:19.847Z,94.14
2023-03-15T23:27:26.193Z,94.03
2023-03-15T23:30:36.104Z,94.10
2023-03-15T23:33:47.366Z,93.89
2023-03-15T23:36:55.269Z,93.80
2023-03-15T23:40:09.495Z,93.73
2023-03-15T23:43:18.754Z,93.27
2023-03-15T23:46:36.179Z,92.95
2023-03-15T23:49:43.683Z,92.90
2023-03-15T23:52:52.542Z,92.89
2023-03-15T23:56:01.412Z,93.16
2023-03-15T23:59:14.604Z,93.53
